id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t1841246_x0914807E_y227198N_l0165_s0254_v23,2022-02-16 10:22:31,22.719767,91.480743,26.6102,2022-01-19 18:41:24,2022-01-20 00:41:24,165,254,0.225088,2,2465,0.390562,0.346475,0.475533,0.4,0.698653,0.75,0.147248,0.0001,1.15566e-08,999999,-2.746364e-01,3,,,,SVDNB_npp_d20220119_t1841065_e1842307_b53010_c20220119200931691019_oebc_ops.h5,GDNBO_npp_d20220119_t1841065_e1842307_b53010_c20220119200757374174_oebc_ops.h5,SVI04_npp_d20220119_t1841065_e1842307_b53010_c20220119200935763692_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1841065_e1842307_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.899530;22.298870;19.398418;14.606788;17.293814;18.981318,89.734283;104.657585;119.016006;117.437073;103.444397;89.013451,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,171.138,75.333,66.0609,94.6165,12.7059,102.119
2,VBD_npp_d20220119_t1842126_x0924603E_y197989N_l0599_s0450_v23,2022-02-16 10:22:31,19.798853,92.460281,15.8108,2022-01-19 18:42:12,2022-01-20 01:42:12,599,450,0.336621,1,2529,0.439773,0.280016,0.664876,0.4,0.789654,0.75,0.148225,0.0001,1.51591e-07,999999,1.029736e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1841065_e1842307_b53010_c20220119200931691019_oebc_ops.h5,GDNBO_npp_d20220119_t1841065_e1842307_b53010_c20220119200757374174_oebc_ops.h5,SVI04_npp_d20220119_t1841065_e1842307_b53010_c20220119200935763692_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1841065_e1842307_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.899530;22.298870;19.398418;14.606788;17.293814;18.981318,89.734283;104.657585;119.016006;117.437073;103.444397;89.013451,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,170.297,94.2507,62.3508,95.5491,11.2997,89.1348
1,VBD_npp_d20220119_t2022016_x0896126E_y224019N_l0732_s3401_v23,2022-02-16 10:42:47,22.401863,89.612556,12.6529,2022-01-19 20:22:01,2022-01-20 02:22:01,732,3401,0.251833,2,2465,0.319061,0.210394,0.52622,0.4,0.663504,0.75,0.146137,0.0001,3.7232e-06,999999,1.740352e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,149.773,91.9821,57.4071,-76.3278,9.54739,-107.469
2,VBD_npp_d20220119_t2022034_x0896012E_y222957N_l0748_s3404_v23,2022-02-16 10:42:47,22.295748,89.601158,8.76445,2022-01-19 20:22:03,2022-01-20 02:22:03,748,3404,0.280926,2,2209,0.182139,0.143996,0.4481,0.4,0.539235,0.75,0.146126,0.0001,3.61372e-06,999999,5.819721e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,149.773,92.1628,57.4809,-76.3486,9.51179,-106.865
3,VBD_npp_d20220119_t2021367_x0906475E_y236865N_l0509_s3478_v23,2022-02-16 10:42:47,23.686537,90.647507,18.5144,2022-01-19 20:21:36,2022-01-20 02:21:36,509,3478,0.293872,2,2465,0.316346,0.148028,0.589017,0.4,0.634838,0.75,0.145429,0.0001,1.43125e-06,999999,6.677725e-02,3,,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,148.94,90.1516,59.2017,-75.6919,10.8138,-112.283
4,VBD_npp_d20220119_t2021492_x0914775E_y227214N_l0622_s3628_v23,2022-02-16 10:42:47,22.721426,91.477478,26.1365,2022-01-19 20:21:49,2022-01-20 02:21:49,622,3628,0.240168,2,2465,0.372352,0.182401,0.431916,0.4,0.609136,0.75,0.145157,0.0001,2.5541e-07,999999,-2.582816e-01,3,,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,148.111,92.0498,62.3918,-75.4601,11.2718,-105.809
5,VBD_npp_d20220119_t2021599_x0917557E_y220084N_l0717_s3697_v23,2022-02-16 10:42:47,22.008406,91.755737,10.6213,2022-01-19 20:21:59,2022-01-20 02:21:59,717,3697,0.295223,2,2465,0.229309,0.153075,0.455375,0.4,0.544053,0.75,0.145002,0.0001,1.15209e-07,999999,1.904516e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,147.78,93.2876,63.7289,-75.4989,11.3921,-101.816
6,VBD_npp_d20220119_t2022034_x0917286E_y218187N_l0746_s3702_v23,2022-02-16 10:42:47,21.818665,91.728592,9.42738,2022-01-19 20:22:03,2022-01-20 02:22:03,746,3702,0.303901,10,2177,0.175376,0.163298,0.357842,0.4,0.511221,0.75,0.144981,0.0001,1.08819e-07,999999,-7.762731e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2020413_e2022055_b53011_c20220119215050532856_oebc_ops.h5,GDNBO_npp_d20220119_t2020413_e2022055_b53011_c20220119214921071342_oebc_ops.h5,SVI04_npp_d20220119_t2020413_e2022055_b53011_c20220119215054426297_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2020413_e2022055_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.520691;29.032562;25.788727;21.048811;24.038225;25.599318,65.211815;81.032249;96.061096;94.233299;79.728912;64.601471,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,147.78,93.5846,63.8286,-75.6488,11.3423,-100.893
65,VBD_npp_d20220119_t2022408_x0887632E_y201721N_l0319_s3384_v23,2022-02-16 10:42:47,20.172113,88.763176,6.02683,2022-01-19 20:22:40,2022-01-20 02:22:40,319,3384,0.363082,2,2209,0.204752,0.199315,0.536066,0.4,0.622813,0.75,0.146813,0.0001,4.87991e-06,999999,2.421012e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2022067_e2023309_b53011_c20220119215048030351_oebc_ops.h5,GDNBO_npp_d20220119_t2022067_e2023309_b53011_c20220119214915943988_oebc_ops.h5,SVI04_npp_d20220119_t2022067_e2023309_b53011_c20220119215051532469_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2022067_e2023309_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.603012;24.033260;21.051729;16.271460;19.030994;20.682817,64.593033;79.720451;94.222847;92.597443;78.487885;63.896851,npp_d20220119_t2017505_e2019147_b53011;npp_d20220119_t2019159_e2020401_b53011;npp_d20220119_t2020413_e2022055_b53011;npp_d20220119_t2022067_e2023309_b53011,150.263,95.6639,56.9965,-76.8133,8.46689,-94.4483
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1839411_e1841053_b53010_c20220119200933773495_oebc_ops.h5,GDNBO_npp_d20220119_t1839411_e1841053_b53010_c20220119200757570796_oebc_ops.h5,SVI04_npp_d20220119_t1839411_e1841053_b53010_c20220119200937785757_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1839411_e1841053_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.813398;27.301443;24.151144;19.396214;22.304014;23.896395,90.488686;105.941811;120.775459;119.021141;104.665382;89.738197,npp_d20220119_t1835249_e1836491_b53010;npp_d20220119_t1836503_e1838145_b53010;npp_d20220119_t1838157_e1839399_b53010;npp_d20220119_t1839411_e1841053_b53010,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1842319_e1843561_b53010_c20220119200926911193_oebc_ops.h5,GDNBO_npp_d20220119_t1842319_e1843561_b53010_c20220119200752641870_oebc_ops.h5,SVI04_npp_d20220119_t1842319_e1843561_b53010_c20220119200930170818_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1842319_e1843561_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.984335;17.288687;14.609220;9.784244;12.277966;14.072898,89.008896;103.436600;117.431633;116.012360;102.269020;88.198524,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,999999,999999,999999,999999,999999,999999
