id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220130_t1834483_x0914762E_y227174N_l0697_s0035_v23,2022-02-17 22:30:52,22.717373,91.476181,7.62821,2022-01-30 18:34:48,2022-01-31 00:34:48,697,35,0.200761,2,2337,0.185596,0.11375,0.40525,0.4,0.587104,0.75,3.38352e-31,0.0001,3.33217e-63,999999,999999,3,,,,SVDNB_npp_d20220130_t1833315_e1834557_b53166_c20220130200300261695_oecc_ops.h5,GDNBO_npp_d20220130_t1833315_e1834557_b53166_c20220130200134167405_oecc_ops.h5,SVI04_npp_d20220130_t1833315_e1834557_b53166_c20220130200303730881_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1833315_e1834557_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.191143;25.651546;22.585312;17.820045;20.651903;22.274792,91.881241;107.155914;121.827148;120.127113;105.902504;91.151894,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.725,52.2631,69.6738,93.8721,155.508,102.532
1,VBD_npp_d20220130_t1834572_x0917239E_y221899N_l0008_s0079_v23,2022-02-17 22:30:52,22.189890,91.723900,5.79617,2022-01-30 18:34:57,2022-01-31 00:34:57,8,79,0.269829,1,2401,0.284928,0.11375,0.541699,0.4,0.853398,0.75,3.94413e-31,0.0001,1.77592e-66,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.819,56.3977,68.9992,94.1307,155.14,103.61
2,VBD_npp_d20220130_t1835008_x0917369E_y219883N_l0039_s0085_v23,2022-02-17 22:30:52,21.988297,91.736900,4.67041,2022-01-30 18:35:00,2022-01-31 00:35:00,39,85,0.278721,1,2401,0.219268,0.11375,0.630575,0.4,0.878112,0.75,4.04517e-31,0.0001,5.4123e-67,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,171.907,57.6892,68.9074,94.2177,155.068,104.021
3,VBD_npp_d20220130_t1835061_x0917894E_y216304N_l0093_s0098_v23,2022-02-17 22:30:52,21.630440,91.789413,3.3386,2022-01-30 18:35:06,2022-01-31 00:35:06,93,98,0.298637,10,2305,0.0885593,0.0875,0.325817,0.4,0.546006,0.75,4.25181e-31,0.0001,3.50442e-68,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.032,60.1431,68.6879,94.1355,154.915,104.742
4,VBD_npp_d20220130_t1835079_x0918166E_y215317N_l0108_s0104_v23,2022-02-17 22:30:52,21.531685,91.816620,4.48611,2022-01-30 18:35:07,2022-01-31 00:35:07,108,104,0.303047,2,2337,0.148791,0.0875,0.407714,0.4,0.570744,0.75,4.35591e-31,0.0001,1.12585e-68,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.053,60.8841,68.5964,94.2014,154.86,104.937
5,VBD_npp_d20220130_t1835364_x0924443E_y198134N_l0365_s0225_v23,2022-02-17 22:30:52,19.813402,92.444328,7.19736,2022-01-30 18:35:36,2022-01-31 01:35:36,365,225,0.309378,1,2401,0.390285,0.0875,0.688722,0.4,0.860603,0.75,7.7474e-31,0.0001,1.4364e-80,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.059,74.4685,66.5809,94.8054,153.724,108.152
9,VBD_npp_d20220130_t1836119_x0923847E_y177154N_l0687_s0264_v23,2022-02-17 22:30:52,17.715384,92.384720,1.67694,2022-01-30 18:36:11,2022-01-31 01:36:11,687,264,0.34409,1,2401,0.122738,0.0875,0.528804,0.4,1,0.75,1.04519e-30,0.0001,1.05099e-86,999999,999999,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1834569_e1836211_b53166_c20220130200301792896_oecc_ops.h5,GDNBO_npp_d20220130_t1834569_e1836211_b53166_c20220130200134883638_oecc_ops.h5,SVI04_npp_d20220130_t1834569_e1836211_b53166_c20220130200305274845_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1834569_e1836211_b53166_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.277435;20.646421;17.821444;13.018479;15.639824;17.362242,91.145798;105.894432;120.121078;118.599106;104.698463;90.397919,npp_d20220130_t1830407_e1832049_b53166;npp_d20220130_t1832061_e1833303_b53166;npp_d20220130_t1833315_e1834557_b53166;npp_d20220130_t1834569_e1836211_b53166,172.267,89.7241,65.8873,95.2107,152.942,111.974
15,VBD_npp_d20220130_t2015378_x0886462E_y220878N_l0607_s3069_v23,2022-02-17 22:57:16,22.087763,88.646248,1.64595,2022-01-30 20:15:37,2022-01-31 01:45:37,607,3069,0.27552,2,2337,0.103618,0.035,0.623218,0.4,0.564968,0.75,2.52608e-26,0.0001,1.35171e-11,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,152.162,85.7689,48.3872,-77.1942,136.475,104.641
16,VBD_npp_d20220130_t2015378_x0887401E_y220612N_l0608_s3083_v23,2022-02-17 22:57:16,22.061167,88.740051,5.09971,2022-01-30 20:15:37,2022-01-31 01:45:37,608,3083,0.280783,1,2401,0.310928,0.035,0.658376,0.4,0.842765,0.75,2.72555e-26,0.0001,3.57479e-11,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,152.077,85.8663,48.804,-77.1071,136.385,104.68
17,VBD_npp_d20220130_t2015361_x0888045E_y222120N_l0584_s3086_v23,2022-02-17 22:57:16,22.211962,88.804489,2.77177,2022-01-30 20:15:36,2022-01-31 01:45:36,584,3086,0.251478,2,2337,0.168867,0.035,0.734777,0.4,0.71042,0.75,2.7819e-26,0.0001,1.75981e-11,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,152.013,85.6119,48.8907,-77.5051,136.372,104.538
18,VBD_npp_d20220130_t2015378_x0888143E_y221293N_l0596_s3091_v23,2022-02-17 22:57:16,22.129349,88.814346,2.38961,2022-01-30 20:15:37,2022-01-31 01:45:37,596,3091,0.286332,2,2337,0.144466,0.035,0.653229,0.4,0.630414,0.75,2.86072e-26,0.0001,7.46991e-12,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,152.004,85.7756,49.0428,-77.7333,136.336,104.622
19,VBD_npp_d20220130_t2015343_x0890054E_y222794N_l0568_s3110_v23,2022-02-17 22:57:16,22.279383,89.005402,0.852732,2022-01-30 20:15:34,2022-01-31 01:45:34,568,3110,0.28121,1,2401,0.0360166,0.035,0.468201,0.4,0.873988,0.75,3.18512e-26,0.0001,9.57768e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.83,85.5849,49.6141,-77.42,136.217,104.499
20,VBD_npp_d20220130_t2015538_x0889344E_y211448N_l0737_s3148_v23,2022-02-17 22:57:16,21.144821,88.934433,1.16306,2022-01-30 20:15:53,2022-01-31 02:15:53,737,3148,0.322111,1,2401,0.0875797,0.035,0.461095,0.4,0.966219,0.75,3.76769e-26,0.0001,3.79471e-12,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.886,87.7073,50.7322,-77.93,135.92,105.609
21,VBD_npp_d20220130_t2015254_x0894687E_y227206N_l0489_s3153_v23,2022-02-17 22:57:16,22.720613,89.468658,2.30959,2022-01-30 20:15:25,2022-01-31 02:15:25,489,3153,0.240879,1,2401,0.159236,0.035,0.569732,0.4,0.782352,0.75,3.95141e-26,0.0001,1.72793e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.401,84.9941,50.8766,-77.14,135.947,104.131
22,VBD_npp_d20220130_t2015272_x0895235E_y226419N_l0499_s3164_v23,2022-02-17 22:57:16,22.641876,89.523544,2.30037,2022-01-30 20:15:27,2022-01-31 02:15:27,499,3164,0.259302,2,2337,0.138381,0.035,0.573238,0.4,0.735393,0.75,4.12859e-26,0.0001,1.39284e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.351,85.1709,51.1919,-77.4356,135.873,104.217
23,VBD_npp_d20220130_t2015307_x0896141E_y224045N_l0531_s3186_v23,2022-02-17 22:57:16,22.404457,89.614143,4.7468,2022-01-30 20:15:30,2022-01-31 02:15:30,531,3186,0.266984,1,2401,0.332271,0.035,0.707907,0.4,0.865393,0.75,4.62856e-26,0.0001,1.9669e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.273,85.6579,51.8156,-77.4181,135.722,104.464
24,VBD_npp_d20220130_t2015325_x0895806E_y222670N_l0552_s3187_v23,2022-02-17 22:57:16,22.266964,89.580559,2.31521,2022-01-30 20:15:32,2022-01-31 02:15:32,552,3187,0.283344,1,2401,0.159273,0.035,0.644927,0.4,0.80131,0.75,4.63953e-26,0.0001,2.37821e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.307,85.8951,51.8437,-77.1883,135.712,104.593
25,VBD_npp_d20220130_t2015325_x0895928E_y222856N_l0549_s3188_v23,2022-02-17 22:57:16,22.285593,89.592781,2.85595,2022-01-30 20:15:32,2022-01-31 02:15:32,549,3188,0.283984,1,2401,0.196272,0.035,0.676657,0.4,0.760538,0.75,4.67062e-26,0.0001,2.00346e-09,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.294,85.8672,51.8726,-77.3349,135.706,104.577
26,VBD_npp_d20220130_t2015307_x0896212E_y223110N_l0544_s3190_v23,2022-02-17 22:57:16,22.310968,89.621231,1.76678,2022-01-30 20:15:30,2022-01-31 02:15:30,544,3190,0.258519,2,2337,0.104909,0.035,0.640521,0.4,0.723196,0.75,4.73203e-26,0.0001,4.76519e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.273,85.8316,51.9296,-76.7607,135.693,104.556
27,VBD_npp_d20220130_t2015307_x0896367E_y223431N_l0539_s3191_v23,2022-02-17 22:57:16,22.343071,89.636726,1.8213,2022-01-30 20:15:30,2022-01-31 02:15:30,539,3191,0.248561,1,2401,0.123514,0.035,0.630651,0.4,0.766077,0.75,4.76494e-26,0.0001,3.78753e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t2014317_e2015559_b53167_c20220130214347048088_oecc_ops.h5,GDNBO_npp_d20220130_t2014317_e2015559_b53167_c20220130214224638949_oecc_ops.h5,SVI04_npp_d20220130_t2014317_e2015559_b53167_c20220130214350216717_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2014317_e2015559_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.895184;27.383356;24.225538;19.475834;22.386745;23.976688,66.712257;82.236450;97.093277;95.325996;80.958649;66.015503,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,151.256,85.781,51.9577,-77.0066,135.687,104.527
