id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220122_t1925326_x0896158E_y224017N_l0127_s1498_v23,2022-02-16 21:42:52,22.401747,89.615799,6.64443,2022-01-22 19:25:32,2022-01-23 01:25:32,127,1498,0.296077,2,2209,0.257156,0.186044,0.539076,0.4,0.656208,0.75,0.0459628,0.0001,4.7575e-07,999999,2.426778e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,162.875,83.7454,29.2118,97.1843,40.8461,110.62
9,VBD_npp_d20220122_t1925344_x0895999E_y222961N_l0143_s1499_v23,2022-02-16 21:42:52,22.296120,89.599915,8.80271,2022-01-22 19:25:34,2022-01-23 01:25:34,143,1499,0.272248,2,2209,0.256292,0.151725,0.533788,0.4,0.635475,0.75,0.0459834,0.0001,4.90161e-07,999999,4.684650e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,162.894,84.0806,29.1648,97.1837,40.8162,110.497
10,VBD_npp_d20220122_t1925397_x0900649E_y219664N_l0183_s1572_v23,2022-02-16 21:42:52,21.966431,90.064934,12.2204,2022-01-22 19:25:39,2022-01-23 01:25:39,183,1572,0.280357,2,2465,0.38462,0.25278,0.632956,0.4,0.494153,0.75,0.0464439,0.0001,2.41518e-06,999999,-1.963739e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,162.475,85.4492,25.6373,98.2613,40.2719,110.5
11,VBD_npp_d20220122_t1925397_x0902592E_y219535N_l0181_s1599_v23,2022-02-16 21:42:52,21.953524,90.259209,6.74261,2022-01-22 19:25:39,2022-01-23 01:25:39,181,1599,0.293018,2,2209,0.259715,0.175654,0.610169,0.4,0.616008,0.75,0.0465986,0.0001,4.16862e-06,999999,3.110354e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,162.296,85.6066,24.3044,98.599,40.0965,110.635
12,VBD_npp_d20220122_t1925397_x0916819E_y216763N_l0192_s1797_v23,2022-02-16 21:42:52,21.676319,91.681877,7.10859,2022-01-22 19:25:39,2022-01-23 01:25:39,192,1797,0.351986,2,2465,0.306946,0.208686,0.721789,0.4,0.706727,0.75,0.0477474,0.0001,0.000151438,999999,9.371738e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,160.995,87.2183,13.6654,96.753,38.7469,111.431
13,VBD_npp_d20220122_t1925415_x0916816E_y216724N_l0193_s1798_v23,2022-02-16 21:42:52,21.672398,91.681557,8.5046,2022-01-22 19:25:41,2022-01-23 01:25:41,193,1798,0.35981,1,2529,0.356686,0.214206,0.721789,0.4,0.76421,0.75,0.0477539,0.0001,0.000149058,999999,5.740363e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,160.989,87.2333,13.6042,100.437,38.7395,111.432
14,VBD_npp_d20220122_t1925415_x0917853E_y216293N_l0197_s1813_v23,2022-02-16 21:42:52,21.629314,91.785278,7.71541,2022-01-22 19:25:41,2022-01-23 01:25:41,197,1813,0.376099,2,2465,0.344166,0.242467,0.639573,0.4,0.739232,0.75,0.0478417,0.0001,0.000189398,999999,-1.285251e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,160.895,87.4091,12.7527,99.5334,38.6326,111.465
15,VBD_npp_d20220122_t1925415_x0918170E_y215554N_l0207_s1819_v23,2022-02-16 21:42:52,21.555395,91.816978,12.0657,2022-01-22 19:25:41,2022-01-23 01:25:41,207,1819,0.360664,1,2529,0.437293,0.221533,0.763879,0.4,0.804102,0.75,0.047884,0.0001,0.000212092,999999,9.197131e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,160.868,87.6375,12.4214,96.8718,38.5775,111.402
16,VBD_npp_d20220122_t1925433_x0918217E_y215368N_l0210_s1821_v23,2022-02-16 21:42:52,21.536791,91.821655,15.2972,2022-01-22 19:25:43,2022-01-23 01:25:43,210,1821,0.360592,1,2529,0.522987,0.221569,0.763879,0.4,0.828724,0.75,0.0478978,0.0001,0.000212926,999999,8.959184e-03,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,160.858,87.6968,12.3026,100.401,38.5602,111.39
17,VBD_npp_d20220122_t1926100_x0924310E_y198143N_l0451_s1959_v23,2022-02-16 21:42:52,19.814297,92.431000,4.99159,2022-01-22 19:26:10,2022-01-23 02:26:10,451,1959,0.380225,1,2529,0.34243,0.223494,0.856015,0.4,0.881858,0.75,0.0488549,0.0001,0.00138942,999999,-3.704858e-03,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,160.175,92.8128,4.35168,102.742,37.31,109.843
18,VBD_npp_d20220122_t1926100_x0924462E_y198188N_l0450_s1961_v23,2022-02-16 21:42:52,19.818758,92.446190,17.2289,2022-01-22 19:26:10,2022-01-23 02:26:10,450,1961,0.37994,1,2529,0.708995,0.232299,0.860826,0.4,0.934888,0.75,0.0488652,0.0001,0.00141856,999999,-6.163157e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1925199_e1926441_b53053_c20220122205423904663_oecc_ops.h5,GDNBO_npp_d20220122_t1925199_e1926441_b53053_c20220122205253254909_oecc_ops.h5,SVI04_npp_d20220122_t1925199_e1926441_b53053_c20220122205427096444_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1925199_e1926441_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.261154;22.669395;19.752455;14.967518;17.665356;19.344803,78.706673;93.665504;108.057831;106.446350;92.448669;77.995750,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,160.161,92.8036,4.2401,103.628,37.2979,109.86
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1923545_e1925186_b53053_c20220122205424009995_oecc_ops.h5,GDNBO_npp_d20220122_t1923545_e1925186_b53053_c20220122205252169860_oecc_ops.h5,SVI04_npp_d20220122_t1923545_e1925186_b53053_c20220122205427328689_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1923545_e1925186_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.181074;27.671209;24.499401;19.751261;22.675064;24.258520,79.322205;94.955185;109.837463;108.063766;93.673584;78.712784,npp_d20220122_t1919383_e1921024_b53053;npp_d20220122_t1921037_e1922278_b53053;npp_d20220122_t1922291_e1923532_b53053;npp_d20220122_t1923545_e1925186_b53053,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1926453_e1928095_b53053_c20220122205420623490_oecc_ops.h5,GDNBO_npp_d20220122_t1926453_e1928095_b53053_c20220122205249317477_oecc_ops.h5,SVI04_npp_d20220122_t1926453_e1928095_b53053_c20220122205424496624_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1926453_e1928095_b53053_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.347080;17.659840;14.969028;10.143619;12.649962;14.434343,77.989624;92.440651;106.439629;105.032249;91.270607;77.188667,npp_d20220122_t1925199_e1926441_b53053;npp_d20220122_t1926453_e1928095_b53053;npp_d20220122_t1928107_e1929349_b53053;npp_d20220122_t1929361_e1931003_b53053,999999,999999,999999,999999,999999,999999
