id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220121_t1944229_x0903393E_y224686N_l0066_s2231_v23,2022-02-16 11:43:37,22.468634,90.339317,18.2254,2022-01-21 19:44:22,2022-01-22 01:44:22,66,2231,0.276231,2,2465,0.301712,0.194586,0.566799,0.4,0.531665,0.75,0.0762117,0.0001,0.0296424,999999,5.959091e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,157.849,87.4158,11.4075,-81.6695,24.1826,117.909
3,VBD_npp_d20220121_t1945056_x0910078E_y196575N_l0463_s2418_v23,2022-02-16 11:43:37,19.657484,91.007805,6.07866,2022-01-21 19:45:05,2022-01-22 01:45:05,463,2418,0.370906,2,2209,0.20223,0.166247,0.65521,0.4,0.505063,0.75,0.077569,0.0001,0.043146,999999,2.645083e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,157.012,94.4562,21.6672,-78.6826,22.2358,112.989
4,VBD_npp_d20220121_t1944211_x0917215E_y222512N_l0063_s2421_v23,2022-02-16 11:43:37,22.251205,91.721535,18.5681,2022-01-21 19:44:21,2022-01-22 01:44:21,63,2421,0.325667,1,2529,0.409093,0.212643,0.578923,0.4,0.75608,0.75,0.0771249,0.0001,0.0408239,999999,-7.098108e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.586,88.5624,21.8254,-78.3773,22.9438,119.411
5,VBD_npp_d20220121_t1944282_x0917268E_y218223N_l0126_s2437_v23,2022-02-16 11:43:37,21.822260,91.726807,7.71499,2022-01-21 19:44:28,2022-01-22 01:44:28,126,2437,0.354262,2,2209,0.2426,0.219485,0.572644,0.4,0.58296,0.75,0.0773247,0.0001,0.041368,999999,-1.204603e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.561,89.5665,22.665,-78.5722,22.705,118.554
6,VBD_npp_d20220121_t1944318_x0917850E_y216225N_l0154_s2452_v23,2022-02-16 11:43:37,21.622519,91.785049,10.9539,2022-01-21 19:44:31,2022-01-22 01:44:31,154,2452,0.375601,2,2465,0.353025,0.184651,0.609096,0.4,0.698803,0.75,0.0774289,0.0001,0.0413577,999999,1.314273e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.494,90.054,23.4443,-79.1424,22.5484,118.23
7,VBD_npp_d20220121_t1944336_x0918150E_y215566N_l0163_s2459_v23,2022-02-16 11:43:37,21.556559,91.814964,17.1205,2022-01-21 19:44:33,2022-01-22 01:44:33,163,2459,0.36607,1,2529,0.522168,0.186994,0.811328,0.4,0.806329,0.75,0.0774727,0.0001,0.0409659,999999,1.144855e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.459,90.219,23.7927,-80.0746,22.486,118.141
8,VBD_npp_d20220121_t1944336_x0918179E_y215355N_l0166_s2460_v23,2022-02-16 11:43:37,21.535526,91.817886,38.2986,2022-01-21 19:44:33,2022-01-22 01:44:33,166,2460,0.36294,1,2529,0.782756,0.183977,0.811328,0.4,0.892696,0.75,0.077481,0.0001,0.0411751,999999,1.363009e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,156.456,90.2683,23.8404,-79.6736,22.4735,118.1
9,VBD_npp_d20220121_t1945002_x0924636E_y198015N_l0404_s2611_v23,2022-02-16 11:43:37,19.801504,92.463623,14.6763,2022-01-21 19:45:00,2022-01-22 02:45:00,404,2611,0.29942,1,2529,0.479446,0.226569,0.700112,0.4,0.78946,0.75,0.0784081,0.0001,0.0376735,999999,-1.716844e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1944155_e1945397_b53039_c20220121211323884677_oecc_ops.h5,GDNBO_npp_d20220121_t1944155_e1945397_b53039_c20220121211150796394_oecc_ops.h5,SVI04_npp_d20220121_t1944155_e1945397_b53039_c20220121211327931206_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1944155_e1945397_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.707314;23.122332;20.190203;15.398378;18.118629;19.789169,74.007034;89.016571;103.417336;101.835556;87.794281;73.294029,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,155.678,94.3752,31.0854,-79.6252,21.0438,115.225
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1942501_e1944143_b53039_c20220121211322009114_oecc_ops.h5,GDNBO_npp_d20220121_t1942501_e1944143_b53039_c20220121211150379086_oecc_ops.h5,SVI04_npp_d20220121_t1942501_e1944143_b53039_c20220121211325402107_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1942501_e1944143_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.625515;28.123096;24.932972;20.188496;23.127441;24.704348,74.611633;90.313629;105.229172;103.421448;89.024353;74.011108,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1945409_e1947051_b53039_c20220121211320499063_oecc_ops.h5,GDNBO_npp_d20220121_t1945409_e1947051_b53039_c20220121211148899839_oecc_ops.h5,SVI04_npp_d20220121_t1945409_e1947051_b53039_c20220121211323675384_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1945409_e1947051_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.792353;18.113533;15.400497;10.582535;13.103955;14.878122,73.287720;87.786507;101.830208;100.391518;86.612381;72.484520,npp_d20220121_t1942501_e1944143_b53039;npp_d20220121_t1944155_e1945397_b53039;npp_d20220121_t1945409_e1947051_b53039;npp_d20220121_t1947063_e1948305_b53039,999999,999999,999999,999999,999999,999999
