id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t1931387_x0895235E_y226403N_l0730_s1688_v23,2022-02-17 01:03:01,22.640347,89.523521,1.11854,2022-01-27 19:31:38,2022-01-28 01:31:38,730,1688,0.286403,2,2337,0.0675357,0.035,0.527067,0.4,0.639493,0.75,1.87009e-11,0.0001,2.54785e-39,999999,4.518106e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,161.477,80.0118,19.6849,98.1159,104.28,108.772
2,VBD_npp_d20220127_t1931245_x0903032E_y234137N_l0599_s1767_v23,2022-02-17 01:03:01,23.413713,90.303246,0.980878,2022-01-27 19:31:24,2022-01-28 01:31:24,599,1767,0.234762,2,2337,0.0354956,0.035,0.434215,0.4,0.503439,0.75,3.1983e-11,0.0001,1.11489e-32,999999,2.046730e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.681,78.439,15.3406,98.8992,103.901,108.833
3,VBD_npp_d20220127_t1931210_x0905611E_y235648N_l0571_s1796_v23,2022-02-17 01:03:01,23.564842,90.561066,2.77843,2022-01-27 19:31:21,2022-01-28 01:31:21,571,1796,0.307529,2,2337,0.124523,0.035,0.672039,0.4,0.555315,0.75,3.79504e-11,0.0001,1.61311e-30,999999,-2.714787e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.432,78.2442,13.7159,98.0377,103.739,108.881
4,VBD_npp_d20220127_t1931210_x0905754E_y236045N_l0565_s1797_v23,2022-02-17 01:03:01,23.604490,90.575401,8.57642,2022-01-27 19:31:21,2022-01-28 01:31:21,565,1797,0.272461,2,2337,0.290857,0.035,0.695365,0.4,0.67204,0.75,3.7676e-11,0.0001,1.7022e-30,999999,-4.708424e-02,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.411,78.1484,13.6583,99.511,103.739,108.877
5,VBD_npp_d20220127_t1931210_x0905993E_y235246N_l0576_s1802_v23,2022-02-17 01:03:01,23.524574,90.599304,4.07073,2022-01-27 19:31:21,2022-01-28 01:31:21,576,1802,0.22459,1,2401,0.2506,0.035,0.639768,0.4,0.800043,0.75,4.06598e-11,0.0001,4.72002e-30,999999,-1.728766e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.406,78.3903,13.3847,96.7822,103.693,108.902
6,VBD_npp_d20220127_t1931423_x0903965E_y223545N_l0754_s1813_v23,2022-02-17 01:03:01,22.354475,90.396538,0.831702,2022-01-27 19:31:42,2022-01-28 01:31:42,754,1813,0.257737,10,2305,0.0456611,0.035,0.36727,0.4,0.596575,0.75,4.85704e-11,0.0001,3.72153e-29,999999,5.041543e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.713,81.559,12.7586,100.343,103.415,109.112
7,VBD_npp_d20220127_t1931370_x0904763E_y226533N_l0708_s1814_v23,2022-02-17 01:03:01,22.653337,90.476311,0.919765,2022-01-27 19:31:37,2022-01-28 01:31:37,708,1814,0.267269,10,2305,0.0559976,0.035,0.306911,0.4,0.667557,0.75,4.89666e-11,0.0001,3.95183e-29,999999,2.473636e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.614,80.7628,12.6979,99.8434,103.462,109.068
8,VBD_npp_d20220127_t1931423_x0904182E_y223513N_l0754_s1816_v23,2022-02-17 01:03:01,22.351271,90.418205,0.697889,2022-01-27 19:31:42,2022-01-28 01:31:42,754,1816,0.252971,10,2305,0.0380798,0.035,0.307063,0.4,0.668336,0.75,4.97588e-11,0.0001,5.9287e-29,999999,4.325371e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.693,81.5847,12.5893,100.371,103.395,109.12
9,VBD_npp_d20220127_t1931316_x0906060E_y229446N_l0662_s1822_v23,2022-02-17 01:03:01,22.944574,90.606041,0.725164,2022-01-27 19:31:31,2022-01-28 01:31:31,662,1822,0.297784,10,2305,0.0523176,0.035,0.284426,0.4,0.74161,0.75,5.16706e-11,0.0001,1.21099e-28,999999,-7.670699e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,160.468,80.0385,12.2502,99.3615,103.462,109.042
10,VBD_npp_d20220127_t1931352_x0913351E_y225509N_l0704_s1931_v23,2022-02-17 01:03:01,22.550873,91.335136,1.87219,2022-01-27 19:31:35,2022-01-28 01:31:35,704,1931,0.257595,1,2401,0.159715,0.035,0.576382,0.4,0.807346,0.75,1.14242e-10,0.0001,2.97394e-22,999999,3.459398e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.853,81.7051,5.98491,94.5835,102.688,109.361
11,VBD_npp_d20220127_t1931334_x0914406E_y227320N_l0675_s1940_v23,2022-02-17 01:03:01,22.731964,91.440598,1.91519,2022-01-27 19:31:33,2022-01-28 01:31:33,675,1940,0.270043,7,2337,0.140301,0.035,0.702197,0.4,0.72884,0.75,1.21457e-10,0.0001,6.41014e-22,999999,-4.159770e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.737,81.2927,5.45003,102.126,102.663,109.357
12,VBD_npp_d20220127_t1931316_x0914603E_y227621N_l0670_s1941_v23,2022-02-17 01:03:01,22.762064,91.460274,7.89794,2022-01-27 19:31:31,2022-01-28 01:31:31,670,1941,0.278294,2,2337,0.348166,0.035,0.682602,0.4,0.459382,0.75,1.21962e-10,0.0001,8.26264e-22,999999,-1.260649e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.721,81.2215,5.39978,95.3697,102.662,109.355
13,VBD_npp_d20220127_t1931387_x0913687E_y223633N_l0731_s1942_v23,2022-02-17 01:03:01,22.363308,91.368744,2.26417,2022-01-27 19:31:38,2022-01-28 01:31:38,731,1942,0.25354,2,2337,0.139116,0.035,0.42276,0.4,0.67809,0.75,1.2306e-10,0.0001,1.00208e-21,999999,-4.658291e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.835,82.2466,5.33189,97.1656,102.585,109.413
14,VBD_npp_d20220127_t1931316_x0914795E_y227455N_l0672_s1944_v23,2022-02-17 01:03:01,22.745520,91.479477,2.87464,2022-01-27 19:31:31,2022-01-28 01:31:31,672,1944,0.252047,7,2337,0.102729,0.035,0.715902,0.4,0.414773,0.75,1.24563e-10,0.0001,1.18411e-21,999999,1.392394e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.706,81.2805,5.23587,93.9794,102.64,109.364
15,VBD_npp_d20220127_t1931334_x0914682E_y227209N_l0676_s1944_v23,2022-02-17 01:03:01,22.720936,91.468155,19.7679,2022-01-27 19:31:33,2022-01-28 01:31:33,676,1944,0.245645,1,2401,0.505942,0.035,0.710608,0.4,0.809906,0.75,1.24663e-10,0.0001,1.01343e-21,999999,-3.488922e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.713,81.3432,5.21592,101.628,102.635,109.368
16,VBD_npp_d20220127_t1931334_x0914873E_y227044N_l0678_s1947_v23,2022-02-17 01:03:01,22.704380,91.487328,2.45196,2022-01-27 19:31:33,2022-01-28 01:31:33,678,1947,0.316918,7,2337,0.151597,0.035,0.68299,0.4,0.577466,0.75,1.27068e-10,0.0001,1.45392e-21,999999,-3.578436e-01,3,,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.698,81.402,5.03877,100.402,102.613,109.377
17,VBD_npp_d20220127_t1931405_x0917000E_y222043N_l0747_s1992_v23,2022-02-17 01:03:01,22.204346,91.700005,1.23903,2022-01-27 19:31:40,2022-01-28 01:31:40,747,1992,0.323462,1,2401,0.0948487,0.035,0.643287,0.4,0.755624,0.75,1.70072e-10,0.0001,1.75411e-19,999999,2.447556e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.545,82.9103,2.43722,94.9215,102.238,109.55
18,VBD_npp_d20220127_t1931405_x0917426E_y221977N_l0747_s1998_v23,2022-02-17 01:03:01,22.197737,91.742622,3.83947,2022-01-27 19:31:40,2022-01-28 01:31:40,747,1998,0.323035,2,2337,0.244896,0.035,0.674109,0.4,0.748098,0.75,1.79739e-10,0.0001,3.10325e-19,999999,2.041273e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.506,82.9569,2.09103,94.2071,102.199,109.565
19,VBD_npp_d20220127_t1931423_x0917310E_y220910N_l0763_s2000_v23,2022-02-17 01:03:01,22.090977,91.730995,0.907177,2022-01-27 19:31:42,2022-01-28 01:31:42,763,2000,0.325596,1,2401,0.0742841,0.035,0.511562,0.4,0.75319,0.75,1.82962e-10,0.0001,3.85058e-19,999999,5.604084e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.523,83.2378,1.97575,93.8496,102.167,109.583
20,VBD_npp_d20220127_t1931423_x0917499E_y221560N_l0753_s2001_v23,2022-02-17 01:03:01,22.155968,91.749931,0.852726,2022-01-27 19:31:42,2022-01-28 01:31:42,753,2001,0.319977,2,2337,0.0553031,0.035,0.612147,0.4,0.686729,0.75,1.84573e-10,0.0001,3.60512e-19,999999,-3.627258e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1930184_e1931426_b53124_c20220127205945153135_oecc_ops.h5,GDNBO_npp_d20220127_t1930184_e1931426_b53124_c20220127205818796934_oecc_ops.h5,SVI04_npp_d20220127_t1930184_e1931426_b53124_c20220127205948500345_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1930184_e1931426_b53124_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.541689;27.020279;23.882448;19.127674;22.022556;23.618874,77.690605;93.224777;108.036980;106.288094;91.951874;77.064545,npp_d20220127_t1928530_e1930172_b53124;npp_d20220127_t1930184_e1931426_b53124;npp_d20220127_t1931438_e1933080_b53124;npp_d20220127_t1933092_e1934334_b53124,159.498,83.0778,1.94705,110.911,102.172,109.577
