id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220110_t1951027_x0888718E_y221688N_l0351_s2264_v23,2022-02-15 22:19:22,22.168833,88.871788,2.33307,2022-01-10 19:51:02,2022-01-11 01:21:02,351,2264,0.311868,1,2401,0.176943,0.035,0.614057,0.4,0.799972,0.75,2.72212e-09,0.0001,1.27083e-27,999999,2.402197e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,157.104,93.9539,13.2697,-78.0994,101.335,-74.4932
35,VBD_npp_d20220110_t1951027_x0889039E_y222192N_l0343_s2267_v23,2022-02-15 22:19:22,22.219202,88.903915,2.24096,2022-01-10 19:51:02,2022-01-11 01:21:02,343,2267,0.284838,2,2337,0.167255,0.035,0.642333,0.4,0.65079,0.75,2.65246e-09,0.0001,8.84569e-28,999999,3.365904e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,157.077,93.8424,13.4337,-80.1031,101.351,-74.4706
36,VBD_npp_d20220110_t1951027_x0890154E_y222145N_l0341_s2282_v23,2022-02-15 22:19:22,22.214485,89.015404,0.798123,2022-01-10 19:51:02,2022-01-11 01:21:02,341,2282,0.267695,10,2305,0.0471036,0.035,0.308358,0.4,0.637212,0.75,2.29615e-09,0.0001,9.37858e-29,999999,-2.277913e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.974,93.8793,14.2826,-80.5192,101.451,-74.4241
37,VBD_npp_d20220110_t1951009_x0895446E_y221841N_l0332_s2353_v23,2022-02-15 22:19:22,22.184059,89.544617,1.4104,2022-01-10 19:51:00,2022-01-11 01:51:00,332,2353,0.311725,2,2337,0.113042,0.035,0.608776,0.4,0.713091,0.75,1.4427e-09,0.0001,6.09953e-34,999999,5.428367e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.49,94.0691,18.1902,-78.8936,101.923,-74.2077
38,VBD_npp_d20220110_t1950574_x0896107E_y224039N_l0298_s2354_v23,2022-02-15 22:19:22,22.403917,89.610710,2.98433,2022-01-10 19:50:57,2022-01-11 01:50:57,298,2354,0.310872,1,2401,0.242204,0.035,0.572975,0.4,0.863016,0.75,1.44145e-09,0.0001,5.42541e-34,999999,2.868664e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.457,93.5775,18.248,-79.226,101.909,-74.1445
39,VBD_npp_d20220110_t1950467_x0897801E_y229994N_l0206_s2355_v23,2022-02-15 22:19:22,22.999382,89.780106,1.245,2022-01-10 19:50:46,2022-01-11 01:50:46,206,2355,0.26734,2,2337,0.0549993,0.035,0.709755,0.4,0.52871,0.75,1.46212e-09,0.0001,5.22513e-34,999999,1.475478e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.373,92.2502,18.303,-78.4367,101.858,-73.979
40,VBD_npp_d20220110_t1950591_x0895844E_y222722N_l0318_s2355_v23,2022-02-15 22:19:22,22.272167,89.584442,5.70431,2022-01-10 19:50:59,2022-01-11 01:50:59,318,2355,0.305181,1,2401,0.349503,0.035,0.781927,0.4,0.862902,0.75,1.42295e-09,0.0001,4.22529e-34,999999,4.609990e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.466,93.8747,18.3019,-78.5262,101.928,-74.1773
41,VBD_npp_d20220110_t1950591_x0895971E_y222978N_l0314_s2356_v23,2022-02-15 22:19:22,22.297821,89.597107,3.10345,2022-01-10 19:50:59,2022-01-11 01:50:59,314,2356,0.281139,1,2401,0.216056,0.035,0.780953,0.4,0.753396,0.75,1.41208e-09,0.0001,3.65868e-34,999999,4.614076e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.456,93.819,18.3545,-79.2423,101.932,-74.1671
42,VBD_npp_d20220110_t1951009_x0895813E_y222543N_l0321_s2356_v23,2022-02-15 22:19:22,22.254297,89.581284,1.90637,2022-01-10 19:51:00,2022-01-11 01:51:00,321,2356,0.310943,2,2337,0.145424,0.035,0.743834,0.4,0.740838,0.75,1.40989e-09,0.0001,3.86371e-34,999999,3.245881e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.461,93.9166,18.3589,-80.86,101.937,-74.1788
43,VBD_npp_d20220110_t1951009_x0895653E_y221735N_l0333_s2356_v23,2022-02-15 22:19:22,22.173531,89.565262,0.852939,2022-01-10 19:51:00,2022-01-11 01:51:00,333,2356,0.312508,2,2337,0.0523,0.035,0.652101,0.4,0.643144,0.75,1.40613e-09,0.0001,3.43366e-34,999999,4.352028e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.47,94.0979,18.356,-78.7132,101.944,-74.2009
44,VBD_npp_d20220110_t1951009_x0895713E_y221655N_l0334_s2357_v23,2022-02-15 22:19:22,22.165527,89.571259,2.64044,2022-01-10 19:51:00,2022-01-11 01:51:00,334,2357,0.311512,1,2401,0.223788,0.035,0.652101,0.4,0.832128,0.75,1.39373e-09,0.0001,2.80975e-34,999999,3.818410e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.464,94.1176,18.4119,-78.5348,101.952,-74.1998
45,VBD_npp_d20220110_t1950591_x0896145E_y223088N_l0312_s2358_v23,2022-02-15 22:19:22,22.308756,89.614479,1.11909,2022-01-10 19:50:59,2022-01-11 01:50:59,312,2358,0.300914,2,2337,0.0767934,0.035,0.780953,0.4,0.659097,0.75,1.38843e-09,0.0001,2.55851e-34,999999,3.706770e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.441,93.7981,18.4644,-79.5948,101.945,-74.1576
46,VBD_npp_d20220110_t1950591_x0896231E_y223142N_l0311_s2359_v23,2022-02-15 22:19:22,22.314230,89.623138,3.34881,2022-01-10 19:50:59,2022-01-11 01:50:59,311,2359,0.2837,1,2401,0.260875,0.035,0.767795,0.4,0.840745,0.75,1.3766e-09,0.0001,2.13686e-34,999999,4.096865e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.433,93.7876,18.5196,-79.7695,101.951,-74.1528
47,VBD_npp_d20220110_t1950591_x0896359E_y223399N_l0307_s2360_v23,2022-02-15 22:19:22,22.339916,89.635857,3.62016,2022-01-10 19:50:59,2022-01-11 01:50:59,307,2360,0.274453,1,2401,0.271739,0.035,0.758926,0.4,0.831316,0.75,1.36567e-09,0.0001,1.8336e-34,999999,2.636399e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.423,93.7319,18.577,-80.4737,101.955,-74.1425
48,VBD_npp_d20220110_t1951080_x0895003E_y217985N_l0390_s2361_v23,2022-02-15 22:19:22,21.798485,89.500298,2.55811,2022-01-10 19:51:08,2022-01-11 01:51:08,390,2361,0.325027,1,2401,0.204969,0.035,0.651332,0.4,0.836658,0.75,1.32871e-09,0.0001,1.26065e-34,999999,-1.012586e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.473,94.9493,18.6297,-79.9918,102.013,-74.2865
49,VBD_npp_d20220110_t1951134_x0894948E_y214179N_l0446_s2373_v23,2022-02-15 22:19:22,21.417858,89.494789,1.27633,2022-01-10 19:51:13,2022-01-11 01:51:13,446,2373,0.349638,2,2337,0.104596,0.035,0.444719,0.4,0.745145,0.75,1.17156e-09,0.0001,1.00682e-35,999999,2.223086e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.422,95.8214,19.291,-78.6311,102.13,-74.352
50,VBD_npp_d20220110_t1951134_x0895422E_y214311N_l0443_s2379_v23,2022-02-15 22:19:22,21.431059,89.542236,0.801055,2022-01-10 19:51:13,2022-01-11 01:51:13,443,2379,0.33655,10,2305,0.0473935,0.035,0.341218,0.4,0.633384,0.75,1.10152e-09,0.0001,3.17174e-36,999999,-7.145024e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.379,95.7984,19.613,-79.1459,102.169,-74.3297
51,VBD_npp_d20220110_t1951134_x0895712E_y214671N_l0437_s2382_v23,2022-02-15 22:19:22,21.467094,89.571190,1.01072,2022-01-10 19:51:13,2022-01-11 01:51:13,437,2382,0.341672,10,2305,0.0690205,0.035,0.3214,0.4,0.701287,0.75,1.08017e-09,0.0001,1.87447e-36,999999,1.060027e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.356,95.7209,19.7708,-80.1171,102.185,-74.3108
52,VBD_npp_d20220110_t1950538_x0900341E_y225756N_l0262_s2404_v23,2022-02-15 22:19:22,22.575550,90.034142,1.09688,2022-01-10 19:50:53,2022-01-11 01:50:53,262,2404,0.28747,10,2305,0.0555204,0.035,0.395977,0.4,0.657367,0.75,9.93162e-10,0.0001,3.08448e-38,999999,2.856224e-01,3,,,,SVDNB_npp_d20220110_t1950250_e1951492_b52883_c20220110212000387521_oebc_ops.h5,GDNBO_npp_d20220110_t1950250_e1951492_b52883_c20220110211830839250_oebc_ops.h5,SVI04_npp_d20220110_t1950250_e1951492_b52883_c20220110212005477658_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1950250_e1951492_b52883_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.277086;24.721338;21.710390;16.933481;19.719841;21.359545,72.565125;87.780312;102.338112;100.679756;86.539536;71.889618,npp_d20220110_t1947342_e1948584_b52883;npp_d20220110_t1948596_e1950238_b52883;npp_d20220110_t1950250_e1951492_b52883;npp_d20220110_t1951505_e1953146_b52883,156.091,93.2925,20.9292,-79.7319,102.224,-73.9351
