id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220105_t1944547_x0887391E_y221434N_l0489_s2038_v23,2022-02-15 03:19:14,22.143406,88.739120,0.931639,2022-01-05 19:44:54,2022-01-06 01:14:54,489,2038,0.25667,2,2337,0.0466007,0.035,0.732783,0.4,0.563881,0.75,7.02391e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.204,95.5745,0.244845,-63.3838,159.953,-79.7652
24,VBD_npp_d20220105_t1944530_x0889058E_y222190N_l0474_s2058_v23,2022-02-15 03:19:14,22.218983,88.905792,2.86194,2022-01-05 19:44:53,2022-01-06 01:14:53,474,2058,0.270825,1,2401,0.214105,0.035,0.783761,0.4,0.825964,0.75,6.68257e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.065,95.412,1.39734,-75.2221,160.082,-79.4325
25,VBD_npp_d20220105_t1944494_x0889649E_y223857N_l0448_s2060_v23,2022-02-15 03:19:14,22.385689,88.964920,0.992916,2022-01-05 19:44:49,2022-01-06 01:14:49,448,2060,0.293587,2,2337,0.0640877,0.035,0.594008,0.4,0.59247,0.75,6.63859e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,158.039,95.0076,1.57862,-62.9167,160.092,-78.951
26,VBD_npp_d20220105_t1944530_x0890217E_y222142N_l0472_s2074_v23,2022-02-15 03:19:14,22.214216,89.021744,0.760758,2022-01-05 19:44:53,2022-01-06 01:14:53,472,2074,0.229854,2,2337,0.0436956,0.035,0.489703,0.4,0.719952,0.75,6.41747e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.957,95.4424,2.31814,-80.1423,160.187,-79.3476
27,VBD_npp_d20220105_t1944245_x0897298E_y238161N_l0219_s2114_v23,2022-02-15 03:19:14,23.816067,89.729767,0.952734,2022-01-05 19:44:24,2022-01-06 01:44:24,219,2114,0.161852,10,2305,0.0562961,0.035,0.399154,0.4,0.612484,0.75,6.20142e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.515,91.6846,4.64159,-77.8917,160.355,-74.5068
28,VBD_npp_d20220105_t1944441_x0894663E_y227193N_l0387_s2117_v23,2022-02-15 03:19:14,22.719307,89.466270,1.03324,2022-01-05 19:44:44,2022-01-06 01:44:44,387,2117,0.272532,2,2337,0.0685032,0.035,0.427269,0.4,0.637602,0.75,5.80449e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.625,94.2873,4.8164,-83.5576,160.452,-77.6266
29,VBD_npp_d20220105_t1944459_x0894957E_y225586N_l0410_s2126_v23,2022-02-15 03:19:14,22.558567,89.495720,1.01441,2022-01-05 19:44:45,2022-01-06 01:44:45,410,2126,0.259373,2,2337,0.071706,0.035,0.591428,0.4,0.636369,0.75,5.69787e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.578,94.6838,5.33283,-78.8921,160.518,-78.028
30,VBD_npp_d20220105_t1944441_x0895280E_y226548N_l0395_s2127_v23,2022-02-15 03:19:14,22.654821,89.527992,0.717286,2022-01-05 19:44:44,2022-01-06 01:44:44,395,2127,0.312294,2,2337,0.0353422,0.035,0.639175,0.4,0.586018,0.75,5.67994e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.563,94.4565,5.39044,-78.26,160.521,-77.7438
31,VBD_npp_d20220105_t1944441_x0895255E_y226416N_l0397_s2127_v23,2022-02-15 03:19:14,22.641575,89.525513,1.92359,2022-01-05 19:44:44,2022-01-06 01:44:44,397,2127,0.296361,2,2337,0.142911,0.035,0.639175,0.4,0.729624,0.75,5.68063e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.564,94.488,5.39549,-77.0303,160.521,-77.782
32,VBD_npp_d20220105_t1944263_x0898488E_y236607N_l0239_s2135_v23,2022-02-15 03:19:14,23.660732,89.848763,1.14788,2022-01-05 19:44:26,2022-01-06 01:44:26,239,2135,0.15858,2,2337,0.0493557,0.035,0.513216,0.4,0.45191,0.75,5.82047e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.394,92.1002,5.86486,-76.0292,160.505,-74.785
33,VBD_npp_d20220105_t1944476_x0896147E_y224032N_l0430_s2147_v23,2022-02-15 03:19:14,22.403200,89.614738,5.8852,2022-01-05 19:44:47,2022-01-06 01:44:47,430,2147,0.316776,1,2401,0.399264,0.035,0.745914,0.4,0.893615,0.75,5.43651e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.449,95.0821,6.55888,-77.0555,160.662,-78.3368
34,VBD_npp_d20220105_t1944512_x0895843E_y222801N_l0449_s2148_v23,2022-02-15 03:19:14,22.280098,89.584335,2.40615,2022-01-05 19:44:51,2022-01-06 01:44:51,449,2148,0.300629,1,2401,0.203538,0.035,0.746324,0.4,0.894631,0.75,5.42988e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.452,95.3746,6.61654,-83.6388,160.672,-78.6883
35,VBD_npp_d20220105_t1944512_x0895818E_y222668N_l0451_s2148_v23,2022-02-15 03:19:14,22.266829,89.581848,2.71985,2022-01-05 19:44:51,2022-01-06 01:44:51,451,2148,0.319763,1,2401,0.22847,0.035,0.695306,0.4,0.849573,0.75,5.43052e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.453,95.406,6.61047,-82.6337,160.672,-78.727
36,VBD_npp_d20220105_t1944387_x0897781E_y230016N_l0338_s2149_v23,2022-02-15 03:19:14,23.001608,89.778053,1.39386,2022-01-05 19:44:38,2022-01-06 01:44:38,338,2149,0.256528,2,2337,0.0915331,0.035,0.735664,0.4,0.648799,0.75,5.39968e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.378,93.6752,6.67419,-83.049,160.647,-76.5833
37,VBD_npp_d20220105_t1944494_x0896105E_y223025N_l0445_s2150_v23,2022-02-15 03:19:14,22.302494,89.610497,1.82354,2022-01-05 19:44:49,2022-01-06 01:44:49,445,2150,0.3145,1,2401,0.137813,0.035,0.759876,0.4,0.798414,0.75,5.403e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.437,95.3241,6.72648,-77.6522,160.684,-78.6102
38,VBD_npp_d20220105_t1944494_x0896202E_y223146N_l0443_s2151_v23,2022-02-15 03:19:14,22.314598,89.620171,1.96473,2022-01-05 19:44:49,2022-01-06 01:44:49,443,2151,0.313717,2,2337,0.158324,0.035,0.758539,0.4,0.749235,0.75,5.38957e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.429,95.2968,6.78051,-78.6504,160.69,-78.5683
39,VBD_npp_d20220105_t1944494_x0896336E_y223466N_l0438_s2152_v23,2022-02-15 03:19:14,22.346617,89.633583,6.4911,2022-01-05 19:44:49,2022-01-06 01:44:49,438,2152,0.3145,1,2401,0.404304,0.035,0.803969,0.4,0.899831,0.75,5.37519e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.42,95.2225,6.83736,-81.0881,160.696,-78.4683
40,VBD_npp_d20220105_t1944494_x0896298E_y223267N_l0441_s2152_v23,2022-02-15 03:19:14,22.326706,89.629845,1.71751,2022-01-05 19:44:49,2022-01-06 01:44:49,441,2152,0.314073,1,2401,0.136142,0.035,0.78835,0.4,0.762829,0.75,5.37615e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.421,95.2695,6.83658,-79.6317,160.697,-78.5264
41,VBD_npp_d20220105_t1944387_x0897969E_y229438N_l0346_s2153_v23,2022-02-15 03:19:14,22.943842,89.796860,1.67637,2022-01-05 19:44:38,2022-01-06 01:44:38,346,2153,0.268264,2,2337,0.0974627,0.035,0.837817,0.4,0.624579,0.75,5.34822e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.357,93.8181,6.89801,-79.0921,160.677,-76.722
42,VBD_npp_d20220105_t1945054_x0893943E_y213675N_l0588_s2153_v23,2022-02-15 03:19:14,21.367466,89.394295,0.697881,2022-01-05 19:45:05,2022-01-06 01:45:05,588,2153,0.376881,3,2369,0.0539117,0.035,0.302118,0.4,0.785664,0.75,5.45739e-31,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1944011_e1945253_b52812_c20220105211419338934_oebc_ops.h5,GDNBO_npp_d20220105_t1944011_e1945253_b52812_c20220105211250824142_oebc_ops.h5,SVI04_npp_d20220105_t1944011_e1945253_b52812_c20220105211422981298_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1944011_e1945253_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.876503;25.330729;22.287754;17.514647;20.330055;21.958443,74.205200;89.498749;104.119858;102.443161;88.250626;73.540398,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,157.47,97.544,6.89782,-78.2497,160.708,-81.315
