region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_background,annual_ald
chn_shdisney,1,31.15832863,121.63752413,1,1,0.177,0.041,False,25.526,-0.0,18.905,0.001,0.487,1.225,18.567,31.862,18.435,3.1,1638,382,0.037,0.074,224,0.082,0.069,True,2476,"11.69,12.6,13.11,13.36,14.12,15.18,13.47,14.72,13.54","18.22,19.17,18.66,18.3,18.04,20.53,18.88,17.39,16.57","35.7,39.32,33.17,30.36,26.86,34.08,31.88,19.31,20.11","0.45,0.45,0.42,1.27,1.09,0.07,-0.01,-0.22,-0.1","0.28,0.47,1.3,5.53,3.33,-0.32,0.32,0.15,0.08","1.58,2.89,3.14,3.15,3.33,2.93,3.03,3.5,3.56","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.11,-0.13,-0.09,-0.15,-0.13,-0.12,-0.15,-0.06,nan"
chn_shdisney,2,31.15832863,121.6416908,2,1,0.192,0.04,True,32.568,-0.001,22.753,0.006,0.139,-0.108,21.832,47.023,21.519,2.756,1623,381,0.083,0.094,263,0.024,0.074,True,888,"11.4,16.15,16.22,14.12,15.78,17.32,15.32,14.5,14.16","20.5,23.49,23.76,21.57,20.16,24.25,21.37,20.27,18.71","49.09,57.82,69.34,42.91,37.54,39.45,33.56,27.93,28.52","0.22,0.19,-0.11,0.46,0.12,-0.27,-0.6,-0.1,-0.36","-0.09,-0.6,-0.69,0.43,-0.65,-0.33,0.55,0.4,-0.06","2.64,1.98,1.82,2.74,2.73,3.22,3.43,3.34,2.69","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.12,-0.15,-0.13,-0.18,-0.1,-0.22,-0.14,nan"
chn_shdisney,3,31.15832863,121.64585747,3,1,0.288,0.036,True,31.393,-0.002,23.711,0.018,0.213,0.0,22.159,44.053,21.683,2.859,1626,367,0.13,0.101,229,0.064,0.05,True,888,"15.89,18.54,17.32,15.94,15.93,16.39,15.44,14.79,15.78","20.9,25.56,24.21,21.44,20.68,23.6,20.88,20.41,19.98","54.59,56.98,52.62,35.96,35.32,38.67,30.7,23.8,26.75","0.31,-0.19,-0.31,0.14,0.27,0.34,-0.19,0.49,-0.13","-0.15,-0.58,0.0,0.08,-0.45,0.02,0.71,0.85,0.96","2.3,2.71,2.3,3.07,2.78,2.26,3.18,3.32,3.17","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.29,-0.2,-0.22,-0.14,-0.15,-0.14,-0.11,-0.1,nan"
chn_shdisney,4,31.15832863,121.65002413,4,1,0.354,0.034,False,26.997,-0.002,21.3,0.017,0.263,0.538,19.968,34.185,19.893,3.254,1627,219,0.042,0.051,392,0.045,0.045,False,986,"17.37,15.06,15.11,12.41,14.38,17.93,15.13,15.62,15.23","20.34,23.52,20.2,17.93,18.56,21.2,19.23,18.77,19.07","43.03,57.59,34.62,29.85,25.29,24.68,22.07,16.6,24.3","-0.23,0.05,0.01,0.4,0.28,-0.04,-0.4,-0.1,-0.12","-0.56,-0.8,0.51,0.65,0.9,0.94,0.99,2.34,0.93","2.78,2.11,2.73,2.93,3.22,4.01,3.87,4.01,3.26","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.19,-0.13,-0.17,-0.13,-0.12,-0.14,-0.09,nan"
chn_shdisney,5,31.15832863,121.6541908,5,1,0.411,0.067,False,28.486,-0.001,20.084,0.003,-0.26,0.564,19.628,26.506,20.117,3.635,1641,114,0.147,0.09,392,0.058,0.079,False,986,"15.77,15.43,14.15,13.55,15.28,18.1,15.78,17.04,17.87","20.55,22.11,18.47,17.17,18.71,21.17,18.73,19.94,19.51","38.61,37.49,24.24,23.97,19.94,19.45,18.21,14.02,21.33","-0.32,-0.05,-0.31,-0.36,-0.41,-0.87,-1.15,-0.82,-0.76","-0.31,-0.14,0.42,-0.3,0.68,1.28,1.53,0.96,1.04","3.02,2.89,3.44,3.24,3.9,4.23,4.24,4.38,3.44","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.16,-0.17,-0.19,-0.17,-0.1,-0.09,-0.08,-0.07,nan"
chn_shdisney,6,31.15832863,121.65835747,6,1,0.442,0.049,False,23.088,-0.0,21.021,0.002,-0.472,0.68,20.657,22.651,21.073,3.752,1641,236,-0.022,0.046,377,0.054,0.042,True,527,"16.92,17.0,15.3,15.33,17.41,18.57,14.56,16.49,16.65","20.81,22.4,19.76,19.85,19.93,22.52,19.28,20.72,20.14","30.7,25.83,25.02,24.16,15.37,18.06,17.2,14.99,21.63","-0.42,-0.42,-0.11,-0.44,-0.73,-0.82,-1.08,-0.69,-1.13","-0.11,0.56,0.58,0.18,0.39,1.41,1.58,1.28,1.39","3.34,3.54,3.25,3.43,4.26,4.38,3.95,4.24,3.67","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.12,-0.15,-0.14,-0.15,-0.11,-0.07,-0.09,-0.16,nan"
chn_shdisney,7,31.15832863,121.66252413,7,1,0.425,0.059,False,23.608,-0.001,20.496,0.006,-0.118,0.296,19.789,26.167,19.833,3.251,1659,147,0.055,0.076,215,0.002,0.058,False,527,"12.75,16.37,14.41,15.59,15.66,16.73,13.58,15.45,15.21","19.22,21.21,19.82,20.88,19.16,20.8,18.24,19.38,18.68","33.73,30.11,35.23,34.59,16.85,21.6,16.34,15.34,21.72","0.15,-0.09,-0.05,-0.31,-0.48,-0.4,-0.81,-0.53,-0.44","-0.38,-0.01,-0.16,0.15,0.05,-0.32,1.27,1.22,0.64","2.64,3.31,1.91,3.23,3.75,3.53,3.79,4.12,3.79","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.14,-0.12,-0.15,-0.18,-0.12,-0.15,-0.14,-0.11,nan"
chn_shdisney,8,31.15832863,121.6666908,8,1,0.352,0.041,False,24.97,-0.0,20.415,0.001,0.071,-0.248,20.017,35.434,19.829,2.766,1641,227,0.041,0.062,48,0.045,0.046,False,187,"12.9,14.75,14.74,15.06,13.6,15.52,12.4,14.79,14.62","18.94,20.74,20.6,21.64,19.22,20.9,18.63,19.89,18.88","45.81,36.86,48.04,33.8,24.02,27.14,32.12,30.42,28.05","0.41,0.07,-0.16,-0.11,0.01,0.11,0.04,0.26,-0.42","-0.43,-0.42,-0.54,-0.67,-0.47,-0.34,0.3,0.23,-0.28","2.06,2.75,2.08,2.78,3.05,3.07,3.0,3.02,2.75","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.1,-0.13,-0.12,-0.15,-0.1,-0.13,-0.17,-0.2,nan"
chn_shdisney,9,31.15832863,121.67085747,9,1,0.375,0.031,False,22.936,0.001,22.653,0.009,-0.179,0.183,23.689,40.797,23.809,3.227,1628,367,0.08,0.098,250,-0.013,0.038,True,187,"13.52,18.58,16.45,17.32,17.94,18.94,17.85,18.63,18.6","21.3,24.61,23.89,23.62,21.75,24.95,24.13,24.79,23.94","55.43,45.8,46.47,33.94,26.22,32.6,35.52,36.0,46.03","0.22,0.04,-0.47,-0.3,-0.0,-0.06,-0.52,-0.16,-0.45","-0.5,-0.06,0.35,0.63,0.18,0.02,1.0,0.11,0.42","2.15,3.08,1.72,3.24,3.53,3.49,3.54,3.26,3.46","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.24,-0.15,-0.1,-0.16,-0.1,-0.09,-0.16,-0.17,nan"
chn_shdisney,10,31.15832863,121.67502413,10,1,0.304,0.032,False,27.371,0.002,19.592,0.015,0.031,-0.175,20.992,44.388,21.008,2.762,1633,296,0.051,0.056,23,0.115,0.047,False,164,"10.3,14.29,13.42,14.34,15.35,17.72,13.09,16.38,17.95","18.14,21.34,21.55,20.46,19.72,22.77,20.79,22.24,22.54","56.39,47.91,43.89,36.17,26.12,44.07,45.11,39.96,44.38","0.28,0.14,0.06,-0.09,-0.09,0.14,-0.01,0.01,-0.59","-0.28,-0.57,-0.26,-0.12,0.84,-0.16,-0.16,-0.52,0.02","2.0,1.49,2.26,2.64,3.52,3.14,2.56,2.71,2.8","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.25,-0.12,-0.09,-0.13,-0.1,-0.11,-0.21,-0.14,nan"
