gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2073,171,0.1943864375352859,35.0292625427246,62.2313537597656,3670176,2073,83,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-12 20:37:10.084418,91.84832434093809,67.49239517141982,54.89747782075319,0.00031261279423950227,1.0,-67.51,3.1865100272627664,-67.75,0.2461,0.4527,0.9344,0.597,0.1892,0.116,0
102610,npp,2770,2058,0.22430797666311258,35.0271873474121,62.2362937927246,3670176,2770,1624,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-14 21:40:11.773010,-72.968753792826,1.4465800740730734,1.2810749067516203,1.5618977540268887e-05,11.0,1.42,1.0,0.61,0.2105,0.2702,0.3251,1.0,0.2243,0.2243,0
102732,npp,2040,1494,0.1680386178195477,35.02587890625,62.2344627380371,3670176,2040,1120,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-15 21:21:19.639641,97.56038353892708,29.362270456311165,25.736724876560068,8.253355330683807e-11,8.0,-29.4,1.184412938166907,-30.07,0.2302,0.2902,0.3939,0.9313,0.1671,0.1565,0
102980,npp,2525,3351,0.468482851982117,35.0266380310059,62.2345542907715,3670176,2523,2700,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-17 22:23:56.427499,-72.25948901999526,56.18573528551196,47.37881787920972,2.4111088112825945e-11,19.0,56.18,2.0682789409984763,55.85,0.209,0.3684,0.5841,0.7335,0.3186,0.3437,0
103219,npp,1147,2244,0.23642455786466599,35.0290870666504,62.2349395751953,3670176,1147,1801,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-19 21:46:24.625372,-75.31482109979727,12.18530915652764,10.773758243840536,4.819392336060893e-20,12.0,12.13,1.015504800579495,11.4,0.2094,0.2691,0.3683,1.0041,0.238,0.2374,0
103574,npp,1973,546,0.264074355363846,35.0255393981934,62.2359428405762,3670176,1974,339,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-22 20:49:44.689574,93.5900073595581,60.31376735794911,50.29774601688696,5.30809646050151e-23,3.0,-60.34,2.4157378735459294,-60.62,0.2136,0.403,0.7574,0.6705,0.2127,0.1771,0
103583,npp,878,3528,0.1376356417313218,35.0320510864258,62.2325706481934,3670176,876,2863,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-22 22:30:07.512956,-71.30117448114464,60.312549796525495,50.30288497292376,3.328350752824616e-21,20.0,60.31,2.4157378735459294,60.01,0.2503,0.402,0.6114,0.6723,0.1608,0.0925,0
103702,npp,221,2985,0.1464817821979523,35.0266532897949,62.2332420349121,3670176,220,2405,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-23 22:11:24.290054,-74.03615294597725,45.675652860645556,39.316379375666536,2.0847554586936813e-21,17.0,45.67,1.5732132722552272,45.21,0.2265,0.326,0.4895,0.8291,0.1562,0.1214,0
103818,npp,2606,2428,0.391890674829483,35.028995513916,62.2356910705566,3670176,2606,1965,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-24 21:52:37.511290,-75.4853733024306,22.220790918566923,19.568339837348574,1.6441573790406453e-20,14.0,22.19,1.0837787002826917,21.51,0.1953,0.2809,0.3566,0.9619,0.3726,0.377,0
103936,npp,1876,1868,0.298744440078735,35.0305671691895,62.2337074279785,3670176,1876,1442,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-25 21:33:48.952476,97.87509124702623,9.609299612333183,8.501658490436562,1.9378947537551807e-18,10.0,-9.63,1.0,-10.38,0.209,0.2752,0.3516,0.9819,0.2938,0.2933,0
104054,npp,1135,1303,0.42035710811615,35.0297584533691,62.2357749938965,3670176,1138,980,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-26 21:14:55.055722,96.70932282873002,37.66777632569438,32.76429729561273,3.153592884950715e-15,7.0,-37.72,1.357151599901897,-38.24,0.1889,0.2931,0.4204,0.9221,0.364,0.3876,0
104170,npp,367,731,0.283623829483986,35.0297584533691,62.236457824707,3670176,365,513,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-27 20:55:59.377273,94.18040765581875,55.91957406137276,47.18100381539142,5.04362685150628e-11,4.0,-55.96,2.0682789409984763,-56.27,0.2099,0.3593,0.634,0.7522,0.2337,0.2133,0
104177,npp,2297,3706,0.1083514112979174,35.0281982421875,62.2295417785645,3670176,2297,2997,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-27 22:36:18.642233,-70.56065332070163,63.90026254938432,52.69065567052325,1.210373193519429e-17,21.0,63.9,2.7445598364131496,63.63,0.2567,0.429,0.6244,0.63,0.1534,0.0683,0
104295,npp,1648,3169,0.125000000109629,35.026065826416,62.235466003418,3670176,1645,2528,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-28 22:17:35.422322,-73.00162564470506,51.322788562909864,43.74270256382245,2.322954601320733e-14,18.0,51.32,1.847645286154319,50.93,0.1952,0.3112,0.4766,0.8683,0.1695,0.1085,0
104414,npp,970,2613,0.461871862411499,35.0265274047852,62.2319717407227,3670176,969,2110,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-29 21:58:50.422435,-75.70639722286182,31.178930593824457,27.29114115239662,4.763986732690572e-10,15.0,31.17,1.2365102219381485,30.59,0.1727,0.2782,0.4156,0.9712,0.4187,0.4486,0
104530,npp,264,2056,0.337515577673912,35.0269622802734,62.2358360290527,3670176,264,1622,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-04-30 21:40:01.864544,-57.35557403538809,1.462277642446358,1.295021658802857,4.468113728039784e-05,11.0,1.3,1.0,0.61,0.2105,0.2702,0.3251,1.0,0.3375,0.3375,0
105762,npp,635,3882,0.256181210279465,35.0321960449219,62.2349662780762,3670176,634,3106,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-02 22:42:28.011427,-69.69505189135629,67.05479688394311,54.649964555247635,0.00037964473501922875,22.0,67.05,3.1865100272627664,66.81,0.2315,0.519,0.7566,0.5207,0.1878,0.1334,0
107573,npp,904,728,0.1871930025517941,35.0302619934082,62.2344398498535,3670176,904,510,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-13 20:55:47.921573,94.25835488000149,56.01009471269383,47.24809318375352,8.221329195517872e-05,4.0,-56.04,2.0682789409984763,-56.27,0.2099,0.3593,0.634,0.7522,0.187,0.1408,0
108103,npp,779,2052,0.0971561595797539,35.0289344787598,62.2362174987793,3670176,779,1618,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-16 21:39:48.662018,-48.5221990410474,1.3331054905911626,1.1806157295352626,1.0522221369730518e-09,11.0,1.08,1.0,0.61,0.2105,0.2702,0.3251,1.0,0.0972,0.0972,0
108281,npp,44,1488,0.1673883050680161,35.0312576293945,62.2354278564453,3670176,44,1116,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-17 21:20:56.560515,97.1996657940369,29.64914724808203,25.983111735429393,3.112354135128519e-14,8.0,-29.69,1.184412938166907,-30.07,0.2302,0.2902,0.3939,0.9313,0.1666,0.1559,0
108455,npp,2355,916,0.356134817004204,35.0288009643555,62.2306289672852,3670176,2357,682,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-18 21:02:02.678404,95.4509021197002,50.917418530725236,43.42784271617888,4.105723771271503e-18,5.0,-50.96,1.847645286154319,-51.19,0.244,0.3413,0.588,0.7918,0.2783,0.282,0
108632,npp,1565,351,0.1085982415825129,35.0318641662598,62.2295417785645,3670176,1563,193,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-19 20:43:03.457734,92.47323855708129,64.27322435250579,52.921995653382076,2.436559168354531e-21,2.0,-64.3,2.7445598364131496,-64.42,0.2203,0.5261,0.8349,0.5137,0.1181,0.0558,0
109157,npp,1481,1675,0.265654772520065,35.0289993286133,62.2352523803711,3670176,1481,1266,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-22 21:27:09.534225,98.09441813119274,20.327074887110417,17.917338837715132,1.1109390263643443e-21,9.0,-20.37,1.0837787002826917,-20.655,0.1879,0.287,0.3772,0.9418,0.2506,0.2502,0
109507,npp,3019,538,0.271881192922592,35.0306777954102,62.2329063415527,3670176,3018,333,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-05-24 20:49:18.184469,93.53089107271849,60.481140240556705,50.410691940399104,8.008715581572836e-19,3.0,-60.51,2.4157378735459294,-60.62,0.2136,0.403,0.7574,0.6705,0.216,0.1823,0
121392,npp,1494,1851,0.312294766306877,35.030158996582,62.2313194274902,3670176,1494,1426,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-14 21:32:48.799648,97.7795805024556,10.61535310383081,9.388193801622192,3.2798440389459675e-05,10.0,-10.62,1.0,-10.38,0.209,0.2752,0.3516,0.9819,0.3073,0.3067,0
121567,npp,759,1287,0.32770149409771,35.0318603515625,62.2332916259766,3670176,760,965,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-15 21:13:56.691979,96.78562710621767,38.341348225333064,33.32011887880745,1.6023484406199458e-10,7.0,-38.36,1.357151599901897,-38.24,0.1889,0.2931,0.4204,0.9221,0.2958,0.3022,0
121733,npp,3069,716,0.35928465425968203,35.0313415527344,62.2291870117188,3670176,3068,498,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-16 20:55:01.028309,94.2977720853573,56.329289856883214,47.471647795262434,8.154203629781266e-16,4.0,-56.34,2.0682789409984763,-56.27,0.2099,0.3593,0.634,0.7522,0.2702,0.2702,0
121902,npp,2264,156,0.759707987308502,35.0301055908203,62.2311515808105,3670176,2264,74,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-17 20:36:03.583444,91.67515457238855,67.77484470155696,55.05546325086882,1.5260690447786798e-20,1.0,-67.76,3.3166247903554,-67.75,0.2461,0.4527,0.9344,0.597,0.3628,0.4535,0
122262,npp,2973,2040,0.29783722758293196,35.0279312133789,62.2353668212891,3670176,2973,1606,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-19 21:39:05.333700,-18.305987727108487,0.8384856820565777,0.7424944206608575,1.8510301086086883e-24,11.0,0.43,1.0,0.61,0.2105,0.2702,0.3251,1.0,0.2978,0.2978,0
122436,npp,2247,1477,0.343850538134575,35.0302391052246,62.2305603027344,3670176,2247,1108,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-20 21:20:15.012978,98.1573494527264,30.16614056433825,26.421901419945556,9.291048459856219e-26,8.0,-30.21,1.184412938166907,-30.07,0.2302,0.2902,0.3939,0.9313,0.3155,0.3202,0
122615,npp,1494,906,0.34939637780189503,35.0294952392578,62.2316055297852,3670176,1495,676,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-21 21:01:21.134048,95.48113182523387,51.21317990789231,43.64853316031863,8.129052424079163e-26,5.0,-51.24,1.847645286154319,-51.19,0.244,0.3413,0.588,0.7918,0.2746,0.2766,0
122799,npp,713,343,0.588216096162796,35.0323295593262,62.2296485900879,3670176,713,188,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-22 20:42:23.693872,92.5130162402766,64.4506604432905,53.02666594311008,2.2114863585384385e-24,2.0,-64.45,2.8345692104261015,-64.42,0.2203,0.5261,0.8349,0.5137,0.2922,0.3021,0
122983,npp,2082,2783,0.12500000014383825,35.0325241088867,62.232852935791,3670176,2083,2238,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-23 22:04:10.426309,-75.64176451398207,38.373056137572064,33.34876991443993,9.364947245162557e-27,16.0,38.38,1.357151599901897,38.46,0.2345,0.3079,0.4355,0.8778,0.1355,0.1097,0
123164,npp,1375,2227,0.261261150240898,35.0325164794922,62.2302207946777,3670176,1375,1786,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-24 21:45:21.878762,-73.22805399945418,11.224051436388825,9.925501506883743,2.159126423868173e-24,12.0,11.18,1.015504800579495,11.4,0.2094,0.2691,0.3683,1.0041,0.2625,0.2623,0
123339,npp,658,1667,0.0736070685088634,35.0292892456055,62.2353019714355,3670176,658,1259,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-25 21:26:33.332742,99.35354338200983,20.761459399625497,18.294445591579684,2.2456618343962844e-20,9.0,-20.79,1.0837787002826917,-20.655,0.1879,0.287,0.3772,0.9418,0.0734,0.0693,0
123512,npp,2985,1097,0.259793236851692,35.032642364502,62.23095703125,3670176,2985,806,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-26 21:07:39.450134,96.04800475288377,45.25827441757807,38.9741160308947,5.662984778206916e-15,6.0,-45.29,1.5732132722552272,-45.22,0.1991,0.3076,0.4456,0.8785,0.2399,0.2282,0
123685,npp,2214,532,0.2154160588979721,35.0293083190918,62.2372360229492,3670176,2215,327,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-27 20:48:43.787639,93.48136181449631,60.62566474259116,50.50340951538412,1.0050695098640175e-08,3.0,-60.64,2.4157378735459294,-60.62,0.2136,0.403,0.7574,0.6705,0.1926,0.1444,0
123878,npp,471,2970,0.0934427417814732,35.0282135009766,62.2324256896973,3670176,471,2393,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-28 22:10:25.181895,-74.52867230988645,45.15309058769517,38.892287773316944,5.4446915714473673e-11,17.0,45.16,1.5732132722552272,45.21,0.2265,0.326,0.4895,0.8291,0.1224,0.0775,0
124054,npp,2861,2413,0.28433960676193204,35.0282554626465,62.2313385009766,3670176,2861,1953,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-07-29 21:51:38.416251,-75.67202700151331,21.41302919747119,18.86285965938763,0.00043361721348140233,14.0,21.4,1.0837787002826917,21.51,0.1953,0.2809,0.3566,0.9619,0.2734,0.2735,0
131858,npp,2854,532,0.057904429733753204,35.0268936157227,62.2304573059082,3670176,2855,328,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-12 20:48:43.068817,93.71884893416815,60.61274272216742,50.498938309692186,1.1592145796610079e-05,3.0,-60.64,2.4157378735459294,-60.62,0.2136,0.403,0.7574,0.6705,0.1274,0.0388,0
132048,npp,1108,2972,0.234772957861423,35.0324630737305,62.2337608337402,3670176,1109,2395,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-13 22:10:24.466991,-74.57548281363135,45.21828791875315,38.94787433959238,6.021093661528303e-05,17.0,45.23,1.5732132722552272,45.21,0.2265,0.326,0.4895,0.8291,0.2123,0.1946,0
132223,npp,425,2415,0.315691888332367,35.0283470153809,62.2336730957031,3670176,425,1954,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-14 21:51:37.702839,-76.0194080995244,21.509873426911124,18.94854970078446,1.819704204297141e-10,14.0,21.51,1.0837787002826917,21.51,0.1953,0.2809,0.3566,0.9619,0.3023,0.3037,0
132397,npp,2770,1855,0.26440492272377003,35.0315284729004,62.2322082519531,3670176,2770,1430,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-15 21:32:49.162163,100.91588808809057,10.34292406233837,9.148852849715281,3.8399451487682237e-17,10.0,-10.38,1.0,-10.38,0.209,0.2752,0.3516,0.9819,0.2594,0.2596,0
132578,npp,2033,1290,0.1974700391292572,35.029842376709,62.2294502258301,3670176,2034,968,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-16 21:13:57.064468,97.71218187836381,38.2065426057844,33.21218855246672,2.9091767684340064e-23,7.0,-38.24,1.357151599901897,-38.24,0.1889,0.2931,0.4204,0.9221,0.1998,0.1821,0
132758,npp,1269,719,0.287785619497299,35.0262870788574,62.234188079834,3670176,1270,500,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-17 20:55:01.405429,94.55390505100264,56.23886603834516,47.41261984048988,8.3422228806815e-28,4.0,-56.27,2.0682789409984763,-56.27,0.2099,0.3593,0.634,0.7522,0.2357,0.2165,0
132939,npp,476,157,0.441767930984497,35.0301322937012,62.2336730957031,3670176,474,75,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-18 20:36:02.188392,91.69364392506627,67.73451656167832,55.040666532791214,1.7078360919090132e-28,1.0,-67.75,3.3166247903554,-67.75,0.2461,0.4527,0.9344,0.597,0.2669,0.2637,0
132949,npp,2556,3156,0.280631303787231,35.0263366699219,62.2342948913574,3670176,2555,2521,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-18 22:16:37.466974,-73.30206811864304,50.95151823471205,43.456996049935405,5.70722315470031e-27,18.0,50.96,1.847645286154319,50.93,0.1952,0.3112,0.4766,0.8683,0.2537,0.2437,0
133131,npp,1881,2600,0.12500000022208177,35.0303916931152,62.2323150634766,3670176,1881,2101,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-19 21:57:52.482141,-75.77327924845534,30.585896590226014,26.784598376442457,6.044523370379241e-29,15.0,30.59,1.184412938166907,30.59,0.1727,0.2782,0.4156,0.9712,0.1409,0.1214,0
133316,npp,1179,2043,0.2151566073298454,35.0285682678223,62.2337760925293,3670176,1179,1609,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-20 21:39:03.935300,-20.150133387371,1.1073231842462188,0.9806597049875532,3.0910867194669473e-29,11.0,0.58,1.0,0.61,0.2105,0.2702,0.3251,1.0,0.2152,0.2152,0
133496,npp,451,1480,0.1908029913902283,35.0262298583984,62.2324485778809,3670176,451,1110,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-21 21:20:13.609358,98.00118402658966,30.0380615130707,26.31551816293249,1.1159179750321083e-27,8.0,-30.07,1.184412938166907,-30.07,0.2302,0.2902,0.3939,0.9313,0.1863,0.1777,0
133674,npp,2750,907,0.029043212532997104,35.0327224731445,62.2303428649902,3670176,2749,676,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-22 21:01:17.948212,94.73021263500611,51.19532697522853,43.64093000586611,2.873287425575441e-24,5.0,-51.21,1.847645286154319,-51.19,0.244,0.3413,0.588,0.7918,0.1012,0.023,0
133687,npp,1578,3870,0.12500000014721913,35.0286064147949,62.2329711914062,3670176,1577,3099,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-22 22:41:31.875641,-69.55059689095397,66.84525517142777,54.52239345965683,4.8892230022177666e-29,22.0,66.84,3.1865100272627664,66.81,0.2315,0.519,0.7566,0.5207,0.1466,0.0651,0
133855,npp,1967,344,0.006232865154743,35.0289993286133,62.2350425720215,3670176,1964,188,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-23 20:42:20.507019,92.33310277268089,64.41581080219223,53.01224465197977,3.407354338338038e-19,2.0,-64.43,2.8345692104261015,-64.42,0.2203,0.5261,0.8349,0.5137,0.0868,0.0032,0
133868,npp,926,3338,0.25236941874027297,35.0276985168457,62.2354507446289,3670176,924,2686,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-23 22:22:50.447600,-72.26874753679692,55.84069859321651,47.127487545297974,5.38037626591934e-26,19.0,55.85,2.0682789409984763,55.85,0.209,0.3684,0.5841,0.7335,0.2141,0.1851,0
134049,npp,261,2786,0.435120850801468,35.0273895263672,62.2323379516602,3670176,261,2241,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-24 22:04:07.241355,-75.50560235238024,38.4912909612159,33.45074891002374,3.5195668030100804e-21,16.0,38.5,1.357151599901897,38.46,0.2345,0.3079,0.4355,0.8778,0.364,0.382,0
134231,npp,2639,2230,0.228093035519123,35.029167175293,62.2343635559082,3670176,2639,1788,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-25 21:45:18.698947,-73.68630624583413,11.388590290226466,10.071519063154863,7.738742947713029e-15,12.0,11.35,1.015504800579495,11.4,0.2094,0.2691,0.3683,1.0041,0.2298,0.229,0
134413,npp,1919,1668,0.1751972176134586,35.0264663696289,62.2351379394531,3670176,1918,1260,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-26 21:26:28.382824,97.25409247791487,20.719214613070708,18.259581240093212,1.073246260006954e-07,9.0,-20.74,1.0837787002826917,-20.655,0.1879,0.287,0.3772,0.9418,0.1671,0.165,0
134609,npp,3005,4046,0.12812043353915215,35.0261917114258,62.2320251464844,3670176,3002,3190,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-08-27 22:47:43.099331,-68.6855489846755,69.66286736992484,56.15018966422342,3.978520844834334e-09,23.0,69.66,3.5496478698597698,69.59,0.1557,0.4675,0.7782,0.578,0.1746,0.0741,0
137430,npp,2510,1666,0.36026419699192,35.0292015075684,62.2321090698242,3670176,2510,1259,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-11 21:26:22.453120,97.27077467816261,20.82101446442971,18.34827694914779,1.4553117725548856e-05,9.0,-20.84,1.0837787002826917,-20.655,0.1879,0.287,0.3772,0.9418,0.3379,0.3393,0
137620,npp,1761,1097,0.388479739427567,35.028995513916,62.2329483032227,3670176,1763,806,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-12 21:07:30.353518,96.59086985709548,45.24882380206963,38.9713509098097,8.93247661268786e-13,6.0,-45.29,1.5732132722552272,-45.22,0.1991,0.3076,0.4456,0.8785,0.3217,0.3413,0
137633,npp,522,4044,0.346033230423927,35.0320625305176,62.231761932373,3670176,521,3189,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-12 22:47:37.165431,-68.76283072157393,69.63350737431453,56.133426975509195,3.4854171290674626e-05,23.0,69.62,3.5496478698597698,69.59,0.1557,0.4675,0.7782,0.578,0.236,0.2,0
137809,npp,968,530,0.36996854841709104,35.0302238464355,62.233325958252,3670176,968,326,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-13 20:48:32.930210,93.35004612892396,60.666630506237894,50.53817086472879,1.4823060496205284e-19,3.0,-60.68,2.4157378735459294,-60.62,0.2136,0.403,0.7574,0.6705,0.2566,0.2481,0
137822,npp,2966,3514,0.251520752906799,35.0294723510742,62.2372436523438,3670176,2967,2851,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-13 22:28:57.534567,-71.70755925266515,60.00547915378792,50.090564137118676,6.1228220181998e-12,20.0,60.01,2.4157378735459294,60.01,0.2503,0.402,0.6114,0.6723,0.208,0.1691,0
138010,npp,2292,2970,0.329859629273415,35.0282096862793,62.2320594787598,3670176,2293,2393,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-14 22:10:14.343789,-74.65939463952408,45.15690629573297,38.89988416368872,1.3318278774153516e-19,17.0,45.16,1.5732132722552272,45.21,0.2265,0.326,0.4895,0.8291,0.2727,0.2735,0
138201,npp,1605,2413,0.12500000022003938,35.0280342102051,62.2339401245117,3670176,1605,1952,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-15 21:51:27.592436,-76.7447691154988,21.402688966248913,18.85552528036817,6.9991852156588e-27,14.0,21.4,1.0837787002826917,21.51,0.1953,0.2809,0.3566,0.9619,0.1264,0.1202,0
138395,npp,891,1852,0.226513467729092,35.0278396606445,62.2313423156738,3670176,891,1427,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-16 21:32:37.280380,97.67003607939678,10.533359058301883,9.317006712483533,5.5590997564680025e-30,10.0,-10.56,1.0,-10.38,0.209,0.2752,0.3516,0.9819,0.2215,0.2224,0
138591,npp,150,1287,0.229207932949066,35.0300407409668,62.2304344177246,3670176,151,965,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-17 21:13:45.185552,97.25364187695236,38.31853806558999,33.30539347831873,5.373604008256749e-31,7.0,-38.36,1.357151599901897,-38.24,0.1889,0.2931,0.4204,0.9221,0.2232,0.2113,0
138785,npp,2454,716,0.125,35.0319862365723,62.233528137207,3670176,2455,497,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-18 20:54:49.533465,94.46580870509321,56.318750756565684,47.470375285636614,3.1544875638020008e-30,4.0,-56.34,2.0682789409984763,-56.27,0.2099,0.3593,0.634,0.7522,0.157,0.094,0
138798,npp,1315,3691,0.1779041700065136,35.0317115783691,62.2329254150391,3670176,1318,2987,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-18 22:35:08.800334,-70.79139200274525,63.611363832154076,52.503141005081645,6.719861493799441e-31,21.0,63.61,2.7445598364131496,63.63,0.2567,0.429,0.6244,0.63,0.1788,0.1121,0
138980,npp,1658,154,-0.0009576827287670064,35.031867980957,62.2357749938965,3670176,1657,73,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-19 20:35:50.328081,91.6737957409066,67.7812371398727,55.06735552108953,1.6972996388994698e-27,1.0,-67.8,3.3166247903554,-67.75,0.2461,0.4527,0.9344,0.597,0.1335,-0.0006,0
138996,npp,666,3153,0.256781786680222,35.0296859741211,62.2368812561035,3670176,666,2519,196611,3866787,3434938,afg_stations_538_955,35.02916227,62.23335271,538,955,afg_stations,2012-09-19 22:16:25.608106,-73.28839831259306,50.86462123810261,43.39004714489946,9.332057155902393e-31,18.0,50.87,1.847645286154319,50.93,0.1952,0.3112,0.4766,0.8683,0.2408,0.223,0
