gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2552,1058,0.505184948444366,37.4231567382812,68.5812149047852,3670144,2552,777,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-01 20:42:46.674456,95.67685372301301,46.59430412242411,40.04476955681425,0.007571020584773896,6.0,-46.6,1.646109783506203,-47.02,0.4494,0.6212,1.788,0.7295,0.3827,0.3685,0.22500100362676792,0
101110,npp,1772,509,1.62569522857666,37.4213562011719,68.5797729492188,3670144,1771,309,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-02 20:23:49.209087,92.94550384203315,61.14090759500528,50.859660052764276,0.022488501688800185,3.0,-61.14,2.5331140255951103,-61.43,0.5298,1.0483,2.7233,0.4323,0.6811,0.7028,0.2765592592509197,0
101119,npp,702,3399,0.816529333591461,37.4212417602539,68.5832901000977,3670144,700,2747,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-02 22:04:15.590586,-70.93991714365545,57.40193515173766,48.256872857067904,0.0025799706235577016,19.0,57.36,2.2013981571160284,57.05,0.4591,0.768,1.1008,0.5901,0.4752,0.4818,0.43289996188657726,0
101243,npp,43,2871,1.28976798057556,37.4210968017578,68.5820999145508,3670144,42,2315,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-03 21:45:32.359018,-73.84538390407157,41.735870758425904,36.12630558413073,0.016597955325470724,16.0,41.69,1.4867838833500562,41.19,0.4731,0.685,1.6238,0.6616,0.86,0.8533,0.5387070195182382,0
101365,npp,2427,2334,1.90404880046844,37.423828125,68.5822830200195,3670144,2427,1883,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-04 21:26:45.569244,-75.55005532145135,17.192093391002373,15.175101649174453,0.04361670227533569,13.0,17.14,1.0442604737599883,16.38,0.3617,0.567,1.9204,0.7993,1.7336,1.522,0.695301283289582,0
101490,npp,1696,1791,2.73560810089111,37.4219856262207,68.5867385864258,3670144,1696,1370,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-05 21:07:55.223091,97.45858973460378,13.983076828078307,12.356763353988546,0.08765372832427419,10.0,-14.0,1.015504800579495,-14.8,0.3458,0.5453,1.7535,0.8311,2.6101,2.2736,0.6122358679038078,0
101613,npp,954,1243,4.22514724731445,37.418571472168,68.5860061645508,3670144,953,925,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-06 20:49:03.099212,96.76783659424659,40.02789335405454,34.72185766544443,0.1477611092645181,7.0,-40.06,1.4276677814245327,-40.59,0.4036,0.5946,2.0887,0.7622,2.9962,3.2204,0.4197774623864583,0
101736,npp,183,691,4.004874229431151,37.4191131591797,68.5873031616211,3670144,183,472,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-07 20:30:07.419791,94.02523982943671,56.96524418601199,47.9398128924494,0.0926984152853063,4.0,-56.97,2.1127631471468895,-57.31,0.4804,0.9838,2.849,0.4607,1.8831,1.8449,0.0879202890238493,0
101744,npp,2135,3571,3.35757732391357,37.4179534912109,68.5822982788086,3670144,2135,2898,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-07 22:10:28.463623,-70.30249450411047,61.265495015207726,50.952035503657726,0.07346201975969015,20.0,61.22,2.5331140255951103,60.91,0.4812,0.8977,2.7665,0.5048,1.4243,1.6951,0.3027215235411489,0
101866,npp,1485,3049,0.12500000249604692,37.4166069030762,68.5847396850586,3670144,1483,2451,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-08 21:51:45.238368,-72.89979388885314,47.80788143193743,41.00972444716543,0.054063368825053595,17.0,47.77,1.646109783506203,47.35,0.358,0.7167,2.1047,0.6323,0.0937,0.079,-0.9457018985199024,0
101994,npp,806,2513,1.5454158782959,37.4193420410156,68.5829620361328,3670144,806,2034,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-09 21:33:00.229564,-76.15856843936335,26.495712865235202,23.27339093896335,0.03523486456946535,14.0,26.46,1.1367971201176101,25.76,0.3229,0.4972,1.2895,0.9116,1.3753,1.4087,0.7408682795007181,0
102117,npp,99,1972,0.777128756046295,37.4237442016602,68.5800247192383,3670144,99,1542,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-10 21:14:11.655073,99.52861076418583,3.571033383260294,3.162224606411942,0.018907866517511373,11.0,-3.6,1.0,-4.35,0.3305,0.4532,1.3976,1.0,0.7771,0.7771,0.41872561197118313,0
102240,npp,2421,1427,0.796194314956665,37.4244270324707,68.5808486938477,3670144,2422,1072,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-11 20:55:19.518120,97.80814954104659,32.45732240259789,28.378720676157588,0.006933169631733035,8.0,-32.48,1.2365102219381485,-33.06,0.4081,0.6304,1.5578,0.7189,0.5872,0.5724,0.4409906513264653,0
102360,npp,1659,873,0.478551983833313,37.422420501709,68.5851516723633,3670144,1658,655,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-12 20:36:23.823399,94.56501525722031,52.19027207070615,44.40257312190625,0.0008256810278586827,5.0,-52.18,1.847645286154319,-52.59,0.4752,0.8112,2.0907,0.5587,0.2732,0.2674,0.2674,0
102369,npp,489,3742,1.53833568096161,37.4192695617676,68.5834045410156,3670144,489,3021,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-12 22:16:39.528492,-69.19310291638907,64.6227479425372,53.15380741102319,0.007399641360854028,21.0,64.58,2.8345692104261015,64.26,0.6228,0.9617,2.2095,0.4712,0.6566,0.7249,0.5846492772718275,0
102482,npp,869,327,0.914742410182953,37.4197769165039,68.5800704956055,3670176,871,177,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-13 20:17:26.354440,92.21183136846105,64.76424807905688,53.23564588335267,1.627943430713134e-07,2.0,-64.75,2.8345692104261015,-65.01,0.5069,0.9581,2.6369,0.473,0.4379,0.4327,0.4327,0
102489,npp,2921,3227,0.90177184343338,37.4168434143066,68.5841369628906,3670144,2921,2566,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-13 21:57:58.073042,-72.32363116777802,52.988683368097064,45.01074577207473,0.0021549161272569946,18.0,52.95,1.9513309067639726,52.55,0.3672,0.6473,1.7167,0.7001,0.5836,0.6313,0.5904563253504077,0
102610,npp,2250,2692,0.21326380968093872,37.4230194091797,68.5834350585938,3670176,2250,2165,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-14 21:39:13.057126,-74.99937072432192,34.67822641310223,30.259650431430625,0.00018222119160204493,15.0,34.65,1.2937979144666532,34.05,0.3938,0.5695,1.3606,0.7957,0.1778,0.1697,0.1697,0
102732,npp,1552,2155,0.29721802473068204,37.4226036071777,68.5873184204102,3670176,1553,1717,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-15 21:20:24.482314,-72.23404035995628,7.100728851825841,6.285365915186002,1.4883047218568465e-08,12.0,7.02,1.0,6.2,0.3225,0.5117,1.1445,0.8857,0.2388,0.2633,0.2633,0
102853,npp,827,1610,0.342588782310486,37.4212379455566,68.5807571411133,3670176,827,1211,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-16 21:01:34.132842,98.34750528859314,23.7352610682003,20.884508092368904,2.764404897765331e-13,9.0,-23.77,1.1367971201176101,-24.41,0.3576,0.5387,1.3327,0.8413,0.2807,0.2882,0.2882,0
102972,npp,58,1058,0.503302723169327,37.4186325073242,68.5843124389648,3670176,57,777,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-17 20:42:40.226709,95.76992186115997,46.58327462458975,40.03900417210748,1.6109728741343088e-17,6.0,-46.6,1.646109783506203,-47.02,0.4494,0.6212,1.788,0.7295,0.3816,0.3672,0.3672,0
102980,npp,1925,3911,1.0155771970748901,37.4190940856934,68.5832138061523,3670176,1927,3122,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-17 22:22:50.594588,-68.2768268751371,67.58571551618937,54.966521209753864,6.849561099832321e-09,22.0,67.53,3.3166247903554,67.27,0.5669,0.9391,1.9124,0.4826,0.4762,0.4901,0.4901,0
103091,npp,2348,509,0.5297940671443939,37.4187202453613,68.5849151611328,3670176,2346,309,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-18 20:23:42.763110,92.73715572370284,61.145482280538126,50.86712233852226,5.879861539079718e-21,3.0,-61.14,2.5331140255951103,-61.43,0.5298,1.0483,2.7233,0.4323,0.2485,0.229,0.229,0
103701,npp,2717,3571,0.689291417598724,37.4185447692871,68.5836715698242,3670176,2715,2898,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-23 22:10:20.236370,-70.11692759941629,61.26087386227509,50.953216877649425,4.408948291392948e-20,20.0,61.22,2.5331140255951103,60.91,0.4812,0.8977,2.7665,0.5048,0.3709,0.348,0.348,0
104054,npp,659,1971,0.265178233385086,37.4210586547852,68.5796051025391,3670176,659,1541,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-26 21:14:03.456954,101.60833308732622,3.6175135807659005,3.2034906919920263,7.283431702006644e-16,11.0,-3.66,1.0,-4.35,0.3305,0.4532,1.3976,1.0,0.2652,0.2652,0.2652,0
104295,npp,1060,3742,0.12500000009996198,37.4210433959961,68.5857162475586,3670176,1062,3021,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-04-28 22:16:31.368636,-69.41636621361329,64.61443540608614,53.15071884616305,2.315026360663312e-15,21.0,64.58,2.8345692104261015,64.26,0.6228,0.9617,2.2095,0.4712,0.158,0.0589,0.0589,0
105575,npp,2100,2154,0.431204169988632,37.4213066101074,68.5875091552734,3670144,2100,1715,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-05-01 21:20:16.372600,-78.21370592078111,6.989448845482132,6.187142926387446,0.0012149794720034742,12.0,6.96,1.0,6.2,0.3225,0.5117,1.1445,0.8857,0.3727,0.3819,0.3588716205504433,0
105748,npp,1372,1608,0.929937779903412,37.4229583740234,68.5820236206055,3670144,1372,1210,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-05-02 21:01:24.263713,98.0733955833241,23.839497219053758,20.975659547049265,0.010942384112251832,9.0,-23.87,1.1367971201176101,-24.41,0.3576,0.5387,1.3327,0.8413,0.7973,0.7823,0.5749011268287376,0
105927,npp,616,1055,1.89384400844574,37.4244575500488,68.5804214477539,3670144,617,775,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-05-03 20:42:30.379757,95.82131483821924,46.67457230572252,40.11275432154503,0.03176743125413122,6.0,-46.7,1.646109783506203,-47.02,0.4494,0.6212,1.788,0.7295,1.2263,1.3816,0.7794890360579286,0
107043,npp,489,141,1.98096537590027,37.4229850769043,68.5819778442383,3670144,489,67,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-05-10 20:10:48.471237,91.04398696817246,68.02763629271027,55.21903870670956,0.00715858997475219,1.0,-68.0,3.3166247903554,-68.16,0.8188,1.4965,3.1616,0.3028,0.5993,0.5999,0.46421809749793486,0
107743,npp,2765,868,0.637677371501923,37.4190101623535,68.5849075317383,3670176,2763,652,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-05-14 20:36:02.436912,94.63882759479247,52.32613736794543,44.50810444024974,4.0184773413863844e-07,5.0,-52.33,1.847645286154319,-52.59,0.4752,0.8112,2.0907,0.5587,0.3593,0.3563,0.3563,0
107921,npp,1954,322,0.558175832033157,37.4223976135254,68.5829849243164,3670176,1957,174,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-05-15 20:17:04.992239,92.0878699666298,64.85840751773334,53.29751847047689,1.4438556480156155e-11,2.0,-64.84,2.8345692104261015,-65.01,0.5069,0.9581,2.6369,0.473,0.3121,0.264,0.264,0
122799,npp,290,1043,0.638024985790253,37.4238128662109,68.5864715576172,3670176,292,766,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-07-22 20:41:37.432889,96.12718423849161,47.088376344402825,40.435122046602665,7.487909129261782e-25,6.0,-47.09,1.646109783506203,-47.02,0.4494,0.6212,1.788,0.7295,0.4634,0.4654,0.4654,0
122971,npp,2569,494,0.815472304821014,37.4180793762207,68.5814590454102,3670176,2569,297,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-07-23 20:22:39.990747,92.69758107591201,61.47773733803493,51.08491041573766,1.276297995221907e-22,3.0,-61.45,2.5331140255951103,-61.43,0.5298,1.0483,2.7233,0.4323,0.3613,0.3525,0.3525,0
123685,npp,1780,1228,0.24406267702579498,37.4233894348145,68.5857162475586,3670176,1781,912,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-07-27 20:47:55.747371,96.77811314984058,40.62151435462612,35.20855721638619,2.967037712787264e-11,7.0,-40.62,1.4276677814245327,-40.59,0.4036,0.5946,2.0887,0.7622,0.2077,0.186,0.186,0
123865,npp,1012,676,0.55840003490448,37.4201927185059,68.5804824829102,3670176,1014,458,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-07-28 20:29:00.084013,94.16252237846855,57.34247817849176,48.20726151251236,6.598615886137372e-05,4.0,-57.33,2.2013981571160284,-57.31,0.4804,0.9838,2.849,0.4607,0.26,0.2572,0.2572,0
124044,npp,214,131,1.95896661281586,37.4242553710938,68.5799407958984,3670144,216,61,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-07-29 20:10:00.863567,90.94930749323332,68.19669626733541,55.306650990666164,0.0077009797778905585,1.0,-68.16,3.3166247903554,-68.16,0.8188,1.4965,3.1616,0.3028,0.5926,0.5933,0.4473377936046976,0
124232,npp,1644,2498,0.878081381320953,37.4206771850586,68.5838928222656,3670144,1644,2022,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-07-30 21:31:52.933106,-74.70256317347736,25.73586086785079,22.61598750875548,0.0071336450647683704,14.0,25.71,1.1367971201176101,25.76,0.3229,0.4972,1.2895,0.9116,0.7883,0.8004,0.6651908963111487,0
124409,npp,924,1957,2.04245042800903,37.4228744506836,68.5825958251953,3670144,924,1527,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-07-31 21:13:04.382463,95.07898294577853,4.486735964057629,3.97258341643934,0.043263936506083386,11.0,-4.47,1.0,-4.35,0.3305,0.4532,1.3976,1.0,2.0425,2.0425,1.2224875065372562,0
129830,npp,193,1413,4.42062377929688,37.4229507446289,68.5828475952148,3670144,194,1062,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-01 20:54:14.052792,98.46649847034878,33.084493465525874,28.90909312796494,0.1141121589518699,8.0,-33.1,1.2365102219381485,-33.06,0.4081,0.6304,1.5578,0.7189,3.5184,3.1778,1.0149502097738536,0
130018,npp,2506,859,4.59268712997437,37.4183921813965,68.5843276977539,3670144,2505,647,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-02 20:35:18.386161,94.77130475752682,52.58794405442661,44.70095684487512,0.12398593754503322,5.0,-52.59,1.847645286154319,-52.59,0.4752,0.8112,2.0907,0.5587,2.4999,2.5659,0.21590538528613168,0
130207,npp,1718,313,4.48884201049805,37.4189758300781,68.579460144043,3670144,1719,168,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-03 20:16:20.944411,91.89424334235353,65.0345734270794,53.4017684950578,0.09593141966319624,2.0,-65.01,2.898275349237888,-65.01,0.5069,0.9581,2.6369,0.473,1.6714,2.1233,0.30504283266208887,0
130409,npp,34,2678,2.39182877540588,37.4217224121094,68.5862197875977,3670144,35,2155,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-04 21:38:09.452685,-75.4298854071697,34.0750640166786,29.748714134411436,0.07804609590500602,15.0,34.05,1.2937979144666532,34.05,0.3938,0.5695,1.3606,0.7957,1.8617,1.9032,0.4239362326103293,0
130597,npp,2411,2141,2.02530479431152,37.4197654724121,68.5870590209961,3670144,2411,1703,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-05 21:19:20.903000,-71.78557185142266,6.268608241625007,5.549195813919176,0.06141480753297252,12.0,6.2,1.0,6.2,0.3225,0.5117,1.1445,0.8857,1.9668,1.7939,0.6298609982885863,0
130785,npp,1688,1596,1.75116527080536,37.4235153198242,68.5839080810547,3670144,1688,1200,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-06 21:00:30.577031,98.15030511244991,24.458041547703477,21.5102155322421,0.04386277578630578,9.0,-24.46,1.1367971201176101,-24.41,0.3576,0.5387,1.3327,0.8413,1.5197,1.4732,0.6418372751201603,0
130960,npp,922,1044,1.75320780277252,37.4198455810547,68.5840606689453,3670144,922,767,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-07 20:41:36.692032,95.54805932415076,47.06105549538289,40.415985899340484,0.02793178495614738,6.0,-47.05,1.646109783506203,-47.02,0.4494,0.6212,1.788,0.7295,1.1409,1.279,0.7495887980042002,0
131139,npp,143,495,1.98309862613678,37.4175872802734,68.5822906494141,3670144,148,299,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-08 20:22:39.251126,92.72146609413554,61.444570434750375,51.06588447269492,0.015176626084068239,3.0,-61.43,2.5331140255951103,-61.43,0.5298,1.0483,2.7233,0.4323,0.8222,0.8573,0.569646494503601,0
131150,npp,2148,3386,0.821605265140533,37.424633026123,68.5802307128906,3670144,2150,2735,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-08 22:03:07.413023,-71.4604801331377,57.076169100244904,48.023832078331324,0.024855659246727117,19.0,57.05,2.2013981571160284,57.05,0.4591,0.768,1.1008,0.5901,0.4775,0.4848,0.013692820173608677,0
131326,npp,1490,2858,0.12500000053251664,37.4219398498535,68.5845413208008,3670144,1492,2304,196611,3866755,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-09 21:44:24.209269,-74.59395003573555,41.240662572118595,35.72111708223189,0.014158966011609073,16.0,41.23,1.4867838833500562,41.19,0.4731,0.685,1.6238,0.6616,0.0765,0.0827,-0.18566506249035442,0
131858,npp,2420,1229,0.557406783103943,37.420036315918,68.5837631225586,3670176,2421,913,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-12 20:47:55.028547,97.21438527600297,40.56733114844616,35.16652404806205,0.00013977435258797006,7.0,-40.59,1.4276677814245327,-40.59,0.4036,0.5946,2.0887,0.7622,0.4272,0.4249,0.4249,0
132035,npp,1650,677,0.583647727966309,37.4206123352051,68.5850448608398,3670176,1653,458,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-13 20:28:59.368923,94.16969655623397,57.311158760972916,48.189343118637545,2.8580234408700696e-09,4.0,-57.31,2.2013981571160284,-57.31,0.4804,0.9838,2.849,0.4607,0.2714,0.2689,0.2689,0
132048,npp,533,3558,0.633073210716248,37.4222526550293,68.5850067138672,3670176,535,2888,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-13 22:09:20.413341,-70.44162149187497,60.99149664489719,50.76735522975419,0.00020803166347376487,20.0,60.95,2.5331140255951103,60.91,0.4812,0.8977,2.7665,0.5048,0.3487,0.3196,0.3196,0
132209,npp,835,132,0.605251401662827,37.4220657348633,68.5841674804688,3670176,838,62,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-14 20:10:00.149782,91.27030734212084,68.16998791347976,55.29668847180539,4.37172804308818e-15,1.0,-68.15,3.3166247903554,-68.16,0.8188,1.4965,3.1616,0.3028,0.1845,0.1833,0.1833,0
132221,npp,2956,3036,0.606357127428055,37.4212379455566,68.5866928100586,3670176,2955,2442,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-14 21:50:37.207699,-73.04368177175859,47.378672913449144,40.671500812754054,6.985335702068241e-08,17.0,47.35,1.646109783506203,47.35,0.358,0.7167,2.1047,0.6323,0.3861,0.3834,0.3834,0
132397,npp,2263,2500,0.5940937101840971,37.4167404174805,68.5850296020508,3670176,2263,2024,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-15 21:31:52.225543,-76.08377608377529,25.836073681398283,22.70401123355735,1.007142920907132e-14,14.0,25.81,1.1367971201176101,25.76,0.3229,0.4972,1.2895,0.9116,0.5385,0.5416,0.5416,0
132578,npp,1557,1959,0.445364326238632,37.4208869934082,68.5868453979492,3670176,1557,1529,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-16 21:13:03.686411,98.01138137357512,4.359397913863014,3.8601416815009433,3.2705019623725985e-21,11.0,-4.35,1.0,-4.35,0.3305,0.4532,1.3976,1.0,0.4454,0.4454,0.4454,0
132758,npp,824,1413,0.321539044380188,37.4230461120605,68.5793533325195,3670176,824,1062,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-17 20:54:11.585879,97.44170139428894,33.09953696612215,28.92394441995404,2.1584041129091408e-26,8.0,-33.1,1.2365102219381485,-33.06,0.4081,0.6304,1.5578,0.7189,0.2034,0.2311,0.2311,0
132939,npp,63,859,0.832053303718567,37.4211807250977,68.5848922729492,3670176,61,647,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-18 20:35:15.927403,94.30485622851884,52.59829319249161,44.712743454876765,8.987536269125112e-28,5.0,-52.59,1.847645286154319,-52.59,0.4752,0.8112,2.0907,0.5587,0.4645,0.4649,0.4649,0
133118,npp,2346,313,1.16993474960327,37.4192199707031,68.584228515625,3670176,2345,168,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-19 20:16:18.487711,91.90528295911923,65.02476320637498,53.40068713214911,6.588765051567186e-28,2.0,-65.01,2.898275349237888,-65.01,0.5069,0.9581,2.6369,0.473,0.5263,0.5534,0.5534,0
133131,npp,1329,3214,0.1250000004306291,37.4218673706055,68.5873184204102,3670176,1332,2556,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-19 21:56:51.987005,-72.33125442891273,52.622709373101834,44.73510842017591,5.092821328867447e-28,18.0,52.6,1.9513309067639726,52.55,0.3672,0.6473,1.7167,0.7001,0.1855,0.0875,0.0875,0
133316,npp,661,2679,0.574564546346664,37.4177093505859,68.5845794677734,3670176,661,2156,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-20 21:38:06.998684,-74.70798880741518,34.10298554705166,29.774688019456,4.980589855387275e-29,15.0,34.1,1.2937979144666532,34.05,0.3938,0.5695,1.3606,0.7957,0.4571,0.4572,0.4572,0
133495,npp,3036,2141,0.232038468122482,37.4210777282715,68.5815048217773,3670176,3036,1703,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-21 21:19:18.452020,-73.42932725191504,6.24918487059974,5.532359187823802,3.2410961271266954e-28,12.0,6.2,1.0,6.2,0.3225,0.5117,1.1445,0.8857,0.1736,0.2055,0.2055,0
133674,npp,2296,1596,0.373135954141617,37.4218597412109,68.5798416137695,3670176,2296,1200,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-22 21:00:28.128663,98.73178743443749,24.444160454403644,21.49933887889739,1.5609224346871676e-25,9.0,-24.46,1.1367971201176101,-24.41,0.3576,0.5387,1.3327,0.8413,0.3075,0.3139,0.3139,0
133855,npp,1544,1044,0.530919700860977,37.4220542907715,68.5843505859375,3670176,1544,767,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-23 20:41:34.246023,95.81963370834515,47.045572771806285,40.40623082293914,4.1529280406636665e-21,6.0,-47.05,1.646109783506203,-47.02,0.4494,0.6212,1.788,0.7295,0.3983,0.3873,0.3873,0
133868,npp,327,3898,0.660747528076172,37.4197807312012,68.5801391601562,3670176,328,3115,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-23 22:21:44.614676,-68.28115196141658,67.36258143131738,54.835411921134394,4.605735524394137e-27,22.0,67.32,3.1865100272627664,67.27,0.5669,0.9391,1.9124,0.4826,0.3658,0.3189,0.3189,0
134036,npp,764,495,1.004714787006378,37.4183082580566,68.5839309692383,3670176,762,298,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-24 20:22:36.805564,92.65421271451308,61.44621853668476,51.07070529141415,2.8449838057541266e-15,3.0,-61.43,2.5331140255951103,-61.43,0.5298,1.0483,2.7233,0.4323,0.436,0.4343,0.4343,0
134047,npp,2769,3388,0.795744478702545,37.4227027893066,68.5867538452148,3670176,2772,2736,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-24 22:03:04.966901,-71.3735055616745,57.11472103583876,48.05504506869866,6.434198113301633e-23,19.0,57.1,2.2013981571160284,57.05,0.4591,0.768,1.1008,0.5901,0.4658,0.4696,0.4696,0
134231,npp,2110,2858,0.5727130770683291,37.4176979064941,68.5836334228516,3670176,2109,2304,196611,3866787,1370062,afg_stations_2062_381,37.42082913,68.58335322,2062,381,afg_stations,2012-08-25 21:44:19.983086,-73.26663816775122,41.244302161509715,35.72615550705351,4.105726232898212e-17,16.0,41.23,1.4867838833500562,41.19,0.4731,0.685,1.6238,0.6616,0.3777,0.3789,0.3789,0
