gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,722,1.47984254360199,31.7346096038818,64.7620315551758,3670144,389,504,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-01 20:44:28.092766,95.08273769526089,56.150382070430446,47.34002283514405,0.009250774995448562,4.0,-56.19,2.0682789409984763,-56.54,0.2601,0.4891,2.9992,0.713,0.8278,1.0552,0.753277099662036,0
100994,npp,2308,3815,0.1250000006310431,31.7347087860107,64.7668685913086,3670176,2310,3067,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-01 22:24:45.578115,-71.60840211942242,65.89308030668488,53.93234885278139,9.917844167790436e-06,21.0,65.89,3.0,65.61,0.2906,0.5297,2.3609,0.6584,0.2138,0.0823,0.0823,0
101110,npp,2672,138,2.80976366996765,31.7306461334229,64.759521484375,3670144,2677,65,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-02 20:25:28.848123,91.94248630638845,68.03832008559867,55.20674681304368,0.02643048734549942,1.0,-68.05,3.3166247903554,-68.29,0.4194,0.8489,3.2604,0.4108,0.94,1.1543,0.29167287950196286,0
101119,npp,1661,3255,0.833504796028137,31.7355651855469,64.7658004760742,3670144,1660,2597,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-02 22:06:02.346682,-73.89860413774501,53.70192694481884,45.53636921706851,0.004004332956868955,18.0,53.7,1.9513309067639726,53.3,0.2888,0.5053,2.1445,0.6901,0.5169,0.5752,0.4445082665126322,0
134,npp,286,2097,1.97828030586243,31.7314968109131,64.7609481811523,3670144,286,1661,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-04 21:28:28.766829,-66.81795535478139,3.804243053541021,3.368159840116362,0.05388831478260172,11.0,3.66,1.0,2.85,0.2243,0.3487,2.6843,1.0,1.9783,1.9783,0.21951586553631652,0
101490,npp,2615,1512,5.75354433059692,31.73486328125,64.7657852172852,3670144,2615,1134,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-05 21:09:38.420688,97.88168055668017,28.5079923260897,25.00118314392786,0.105307815836764,8.0,-28.56,1.184412938166907,-29.26,0.2231,0.3697,2.2298,0.9434,4.8943,5.4278,1.9908078343343987,0
101613,npp,1863,918,8.33267116546631,31.7339038848877,64.7596054077148,3670144,1864,683,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-06 20:50:44.517530,95.5249502334565,50.86204234109632,43.378934661471085,0.17514197946983825,5.0,-50.9,1.847645286154319,-51.3,0.238,0.4765,3.0392,0.7318,4.6007,6.098,0.38178979723507833,0
101994,npp,1740,2291,2.62353587150574,31.7344760894775,64.7639236450195,3670144,1740,1844,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-09 21:34:43.427146,-76.47567839406608,14.82089397818216,13.092272307761842,0.04206398831370337,12.0,14.78,1.0442604737599883,14.025,0.224,0.322,2.0726,1.0829,2.5527,2.8411,1.4682332555700406,0
102117,npp,1022,1707,1.42455434799194,31.7302360534668,64.7655868530273,3670144,1021,1294,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-10 21:15:53.073369,97.7548293687765,18.593646285368553,16.400798007516837,0.022269739333568937,9.0,-18.64,1.0442604737599883,-19.41,0.1947,0.342,2.322,1.0197,1.3854,1.4526,0.7257696217160516,0
102241,npp,262,1116,0.929955661296844,31.7315826416016,64.7601928710938,3670144,262,821,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-11 20:57:00.936410,96.16212552034449,44.61157122005773,38.455139230887475,0.008134379119654853,6.0,-44.64,1.5732132722552272,-45.12,0.2592,0.4197,2.2366,0.8308,0.6731,0.7727,0.5072135583274795,0
102360,npp,2564,528,0.634017467498779,31.7318553924561,64.7623901367188,3670144,2566,325,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-12 20:38:05.241743,94.15222088390166,60.695081140076454,50.55141273281754,0.0008664093770389299,3.0,-60.73,2.4157378735459294,-61.03,0.2439,0.6361,3.3116,0.5483,0.3479,0.3476,0.3476,0
102369,npp,1460,3630,1.21539318561554,31.7323741912842,64.7648468017578,3670144,1462,2943,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-12 22:18:28.063854,-72.66567905446236,62.42550163613864,51.72056378923578,0.008443315214170733,20.0,62.43,2.6065528283652384,62.09,0.2939,0.5815,2.6701,0.5998,0.5919,0.7289,0.4533306321163015,0
102490,npp,802,3064,0.603522121906281,31.7350444793701,64.7654724121094,3670144,804,2461,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-13 21:59:44.829134,-75.05182298218833,48.21997520545001,41.328755912615186,0.002271626652840957,17.0,48.23,1.7549928774784245,47.74,0.2569,0.4745,2.5038,0.7349,0.4222,0.4435,0.36935960550892133,0
539,npp,117,2484,0.11791979009285569,31.7359504699707,64.7622833251953,3670176,118,2011,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-14 21:40:58.033985,-77.81822956185066,25.03522420493642,22.008558586825103,0.00011918966496803673,13.0,25.02,1.1367971201176101,24.255,0.2333,0.3753,2.1431,0.9293,0.1223,0.1096,0.1096,0
102972,npp,980,721,0.42572408914566,31.736478805542,64.7598648071289,3670176,982,503,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-17 20:44:21.645069,94.80489232658711,56.17481259991918,47.361592130930646,1.6634182970372012e-19,4.0,-56.21,2.0682789409984763,-56.54,0.2601,0.4891,2.9992,0.713,0.3181,0.3036,0.3036,0
102980,npp,2902,3816,0.41909185051918,31.7292919158936,64.7641983032227,3670176,2903,3067,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-17 22:24:39.129959,-71.6574231344126,65.91044811557074,53.94785946811378,1.696764892891691e-10,21.0,65.91,3.0,65.61,0.2906,0.5297,2.3609,0.6584,0.3119,0.2759,0.2759,0
103092,npp,175,137,0.0986005831509829,31.7343940734863,64.7610702514648,3670176,181,65,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-18 20:25:22.402188,92.07088636770982,68.04029622172432,55.2126505292951,3.813089232672028e-23,1.0,-68.07,3.3166247903554,-68.29,0.4194,0.8489,3.2604,0.4108,0.1225,0.0405,0.0405,0
103100,npp,2237,3255,0.12500000005962797,31.7332229614258,64.7604141235352,3670176,2235,2598,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-18 22:05:55.900113,-73.63378814793045,53.69871640695933,45.53750631456871,1.377606236998055e-15,18.0,53.7,1.9513309067639726,53.3,0.2888,0.5053,2.1445,0.6901,0.1538,0.0863,0.0863,0
103338,npp,858,2097,0.18016072735190392,31.7306499481201,64.7617034912109,3670176,858,1661,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-20 21:28:22.316735,-73.25990117710708,3.7346977910456527,3.3067725161140404,3.62150897684008e-24,11.0,3.66,1.0,2.85,0.2243,0.3487,2.6843,1.0,0.1802,0.1802,0.1802,0
818,npp,129,1511,0.17738230526447302,31.7359867095947,64.7615585327148,3670176,130,1133,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-21 21:09:31.969116,98.05346071629364,28.55965059270327,25.04691192900818,2.072460989318937e-25,8.0,-28.6,1.184412938166907,-29.26,0.2231,0.3697,2.2298,0.9434,0.1864,0.1673,0.1673,0
103694,npp,1667,332,0.50244665145874,31.7342643737793,64.7651977539062,3670176,1670,180,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-23 20:31:40.611149,93.22633466998317,64.62485298659892,53.14027757601808,3.3909760880515693e-22,2.0,-64.65,2.8345692104261015,-64.91,0.2818,0.7531,3.4313,0.4631,0.2603,0.2327,0.2327,0
103702,npp,610,3443,0.368590816855431,31.7321128845215,64.7648544311523,3670176,612,2789,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-23 22:12:08.771795,-73.36090781406557,58.396320387071846,48.96185208085811,1.6351709867817298e-22,19.0,58.4,2.253202848596432,58.05,0.2978,0.5472,2.6151,0.6373,0.2695,0.2349,0.2349,0
103818,npp,3013,2871,0.303505226969719,31.7350940704346,64.7663116455078,3670176,3014,2314,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-24 21:53:23.772269,-75.60488256199915,41.69025734044269,36.086838167718106,6.394167965591456e-22,16.0,41.69,1.4867838833500562,41.15,0.256,0.3501,2.0566,0.996,0.3174,0.3023,0.3023,0
103936,npp,2302,2290,0.257449775934219,31.7336540222168,64.7632293701172,3670176,2302,1844,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-25 21:34:35.213454,-76.38246484543802,14.768333264663983,13.046654851834148,4.4785947890820634e-20,12.0,14.73,1.0442604737599883,14.025,0.224,0.322,2.0726,1.0829,0.2869,0.2788,0.2788,0
104054,npp,1581,1705,0.2029950097203255,31.7345180511475,64.7593536376953,3670176,1581,1293,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-26 21:15:44.875261,96.77928667147114,18.73560145174308,16.52553670592562,5.5139318288804724e-17,9.0,-18.75,1.0442604737599883,-19.41,0.1947,0.342,2.322,1.0197,0.2156,0.207,0.207,0
104170,npp,835,1115,0.2200060412287712,31.7326107025146,64.7639541625977,3670176,836,820,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-27 20:56:52.755325,96.4862071345939,44.632097551402616,38.47253199753517,8.896623933213969e-13,6.0,-44.68,1.5732132722552272,-45.12,0.2592,0.4197,2.2366,0.8308,0.2218,0.1828,0.1828,0
104287,npp,62,526,0.28694620728492704,31.7317390441895,64.7659072875977,3670176,60,323,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-28 20:37:55.301095,93.71839175511452,60.73405837160466,50.57945901836425,9.818791224368547e-08,3.0,-60.77,2.4157378735459294,-61.03,0.2439,0.6361,3.3116,0.5483,0.2042,0.1573,0.1573,0
104295,npp,2030,3628,0.1250000003122472,31.7351016998291,64.7613143920898,3670176,2028,2942,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-28 22:18:18.124792,-72.2661515349055,62.3819994290677,51.69356263703474,4.578847270713692e-16,20.0,62.39,2.6065528283652384,62.09,0.2939,0.5815,2.6701,0.5998,0.1736,0.075,0.075,0
104414,npp,1371,3062,0.444837510585785,31.7314186096191,64.7632675170898,3670176,1370,2460,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-29 21:59:34.904184,-74.47786939614689,48.164340117462686,41.286501516535374,1.175079070280345e-11,17.0,48.17,1.7549928774784245,47.74,0.2569,0.4745,2.5038,0.7349,0.3318,0.3269,0.3269,0
104530,npp,683,2482,0.30576679110527,31.7361068725586,64.7613830566406,3670176,683,2010,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-04-30 21:40:48.125528,-77.05373944327754,24.939123898351195,21.9261441998499,1.8950919952258553e-06,13.0,24.92,1.1367971201176101,24.255,0.2333,0.3753,2.1431,0.9293,0.2876,0.2841,0.2841,0
105575,npp,3026,1899,0.306617811322212,31.7356948852539,64.7593612670898,3670144,3026,1472,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-01 21:21:59.570203,99.89049202045882,7.7886232533069215,6.892721987315454,0.002607396648237969,10.0,-7.83,1.0,-8.53,0.2355,0.4171,2.9359,0.8361,0.2383,0.2564,0.17130088573607977,0
105748,npp,2287,1312,1.4651073217392,31.7361583709717,64.7612152099609,3670144,2290,989,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-02 21:03:05.682043,96.33531025350719,37.328264729349854,32.478788785879104,0.01636855133692956,7.0,-37.36,1.357151599901897,-37.8,0.219,0.4012,2.211,0.8692,1.1326,1.2734,0.7391701115411258,0
105927,npp,1523,719,2.8803403377533,31.7348918914795,64.7621459960938,3670144,1525,500,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-03 20:44:11.798088,94.80337381427927,56.22604124927028,47.39999013988868,0.04195033968693,4.0,-56.27,2.0682789409984763,-56.54,0.2601,0.4891,2.9992,0.713,1.5049,2.0537,0.6845424716121262,0
105940,npp,373,3814,1.76212191581726,31.7311153411865,64.7599868774414,3670144,374,3066,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-03 22:24:29.284735,-71.6721304064681,65.86761328767192,53.92330471352451,0.008280017272782618,21.0,65.88,3.0,65.61,0.2906,0.5297,2.3609,0.6584,0.7595,1.1602,0.8899602815897105,0
106297,npp,2115,2675,0.12500000646985487,31.7303791046143,64.7656478881836,3670144,2116,2153,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-05 21:47:01.089334,-77.10326211136261,33.93589160095472,29.629589885725384,0.10993181559240675,14.0,33.93,1.2937979144666532,33.37,0.2357,0.4121,1.8336,0.8462,0.1268,0.1058,-3.482108323292674,0
106478,npp,1409,2095,6.71190595626831,31.7359504699707,64.7649765014648,3670144,1409,1659,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-06 21:28:12.543198,-79.48506591174124,3.572050419003849,3.1628345621340226,0.10169235966243836,11.0,3.54,1.0,2.85,0.2243,0.3487,2.6843,1.0,6.7119,6.7119,3.392907571084483,0
106655,npp,679,1508,4.16597986221313,31.7312507629395,64.7620086669922,3670144,679,1131,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-07 21:09:20.440199,97.89077545870953,28.68844744573769,25.157304371101056,0.06931057077860486,8.0,-28.74,1.184412938166907,-29.26,0.2231,0.3697,2.2298,0.9434,3.554,3.9301,1.667970766086944,0
106773,npp,2978,915,3.3551983833313,31.7356948852539,64.7664413452148,3670144,2980,681,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-08 20:50:26.553733,95.78947274215987,50.94381336570754,43.444473570234884,0.04333230709142743,5.0,-50.99,1.847645286154319,-51.3,0.238,0.4765,3.0392,0.7318,1.9068,2.4554,1.0411384011808726,0
106787,npp,1797,3998,0.125000002301612,31.7306652069092,64.7625503540039,3670144,1799,3167,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-08 22:30:38.702869,-70.67291995605515,68.90847226999637,55.72141493985491,0.04893689276572688,22.0,68.92,3.5496478698597698,68.69,0.4024,0.9794,2.6245,0.3561,0.108,0.0445,-1.552681706897601,0
107228,npp,2843,2287,0.740677237510681,31.7337245941162,64.7626800537109,3670144,2843,1841,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-11 21:34:23.734201,-76.13527732972304,14.580764224672883,12.881914004793472,0.010312423286841687,12.0,14.56,1.015504800579495,14.025,0.224,0.322,2.0726,1.0829,0.761,0.8021,0.46552746961115266,0
107400,npp,2120,1703,0.417843818664551,31.7342472076416,64.7666549682617,3670144,2120,1290,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-12 21:15:33.406562,98.22519454393817,18.83028672841589,16.60857629176506,0.0031190742448276255,9.0,-18.86,1.0442604737599883,-19.41,0.1947,0.342,2.322,1.0197,0.4214,0.4261,0.3243009677209603,0
107573,npp,1372,1111,0.1874474361538887,31.7300148010254,64.7629699707031,3670176,1371,817,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-13 20:56:39.520407,96.01813016637757,44.773384041151104,38.58689481957361,0.00024447626409430354,6.0,-44.81,1.5732132722552272,-45.12,0.2592,0.4197,2.2366,0.8308,0.2011,0.1557,0.1557,0
107744,npp,597,523,0.32615453004837003,31.7351818084717,64.7643280029297,3670176,599,320,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-14 20:37:43.855251,93.91255358158121,60.810954296752165,50.632545585603765,1.0840234268113297e-08,3.0,-60.84,2.4157378735459294,-61.03,0.2439,0.6361,3.3116,0.5483,0.2204,0.1788,0.1788,0
107933,npp,1904,3058,0.12500000006814152,31.7342586517334,64.7654190063477,3670176,1907,2458,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-15 21:59:21.689372,-74.32852782668297,48.05020061063131,41.19668576283328,8.825766065682403e-05,17.0,48.06,1.7549928774784245,47.74,0.2569,0.4745,2.5038,0.7349,0.1496,0.0919,0.0919,0
108103,npp,1199,2478,0.1711840219795704,31.7324028015137,64.7621078491211,3670176,1198,2006,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-16 21:40:34.923011,-75.55565066892073,24.74631009084407,21.75890764093941,4.3583454924469635e-09,13.0,24.73,1.1367971201176101,24.255,0.2333,0.3753,2.1431,0.9293,0.1692,0.1591,0.1591,0
108281,npp,484,1895,0.1867925971746445,31.7320346832275,64.7594985961914,3670176,484,1468,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-17 21:21:46.380073,99.91370373657848,8.01711820812457,7.094603858197123,5.0237407064341725e-14,10.0,-8.06,1.0,-8.53,0.2355,0.4171,2.9359,0.8361,0.1184,0.1562,0.1562,0
108455,npp,2815,1308,0.249312475323677,31.7326374053955,64.7615814208984,3670176,2814,984,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-18 21:02:52.497914,96.46358128573856,37.479733757669926,32.60438381436733,2.1200001009821576e-18,7.0,-37.52,1.357151599901897,-37.8,0.219,0.4012,2.211,0.8692,0.2368,0.2167,0.2167,0
108632,npp,2049,715,0.357896059751511,31.732759475708,64.7599411010742,3670176,2052,497,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-19 20:43:58.615080,94.96471455806785,56.33040808690699,47.47498723408888,4.995034278424779e-22,4.0,-56.37,2.0682789409984763,-56.54,0.2601,0.4891,2.9992,0.713,0.2853,0.2552,0.2552,0
108645,npp,899,3810,0.0381595939397812,31.7327041625977,64.76416015625,3670176,902,3064,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-19 22:24:16.101507,-71.8192160638729,65.80376888607431,53.883241595479994,8.095703093022461e-16,21.0,65.81,3.0,65.61,0.2906,0.5297,2.3609,0.6584,0.1849,0.0251,0.0251,0
108802,npp,1256,131,0.685173809528351,31.7305297851562,64.7636871337891,3670176,1256,61,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-20 20:24:59.390951,92.27924227006679,68.13780204205351,55.26936223163418,3.787870618210786e-26,1.0,-68.16,3.3166247903554,-68.29,0.4194,0.8489,3.2604,0.4108,0.2994,0.2815,0.2815,0
108816,npp,246,3249,0.0736845694482327,31.7336406707764,64.7614669799805,3670176,247,2591,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-20 22:05:32.890398,-73.99733607836015,53.53381922969295,45.41447532730995,7.355085842197427e-23,18.0,53.54,1.9513309067639726,53.3,0.2888,0.5053,2.1445,0.6901,0.1275,0.0509,0.0509,0
108985,npp,2637,2669,0.12500000033160674,31.733039855957,64.7607421875,3670176,2636,2150,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-21 21:46:46.122715,-76.20908856751377,33.69144620950081,29.422688641686214,1.6693618874111854e-22,14.0,33.67,1.2937979144666532,33.37,0.2357,0.4121,1.8336,0.8462,0.1268,0.1058,0.1058,0
109157,npp,1930,2090,0.300947666168213,31.7306594848633,64.764533996582,3670176,1930,1654,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-22 21:27:57.574480,-71.66158017872377,3.3294785213128892,2.948082447287154,6.746699441360927e-23,11.0,3.25,1.0,2.85,0.2243,0.3487,2.6843,1.0,0.3009,0.3009,0.3009,0
109508,npp,423,910,0.22819447517395,31.7303657531738,64.7644500732422,3670176,423,678,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-24 20:50:11.562525,95.53551549205851,51.09066978328801,43.555661145093325,1.8070975103197333e-20,5.0,-51.13,1.847645286154319,-51.3,0.238,0.4765,3.0392,0.7318,0.2143,0.167,0.167,0
109679,npp,2710,324,0.348604768514633,31.7341804504395,64.7604293823242,3670176,2711,175,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-25 20:31:14.095058,93.24894711631676,64.77406128866214,53.23169312896917,2.1480639034469333e-17,2.0,-64.8,2.8345692104261015,-64.91,0.2818,0.7531,3.4313,0.4631,0.206,0.1614,0.1614,0
109691,npp,1654,3434,-0.022599965333938987,31.7370929718018,64.7610168457031,3670176,1655,2781,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-25 22:11:42.256447,-73.43197878169038,58.19671939891478,48.81856829652575,2.255223711431601e-22,19.0,58.2,2.253202848596432,58.05,0.2978,0.5472,2.6151,0.6373,0.0958,-0.0144,-0.0144,0
109866,npp,982,2862,0.308283790946007,31.7318363189697,64.7608261108398,3670176,982,2307,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-26 21:52:57.266767,-75.890764655029,41.36570823516884,35.81924072935627,2.2879204169506398e-20,16.0,41.37,1.4867838833500562,41.15,0.256,0.3501,2.0566,0.996,0.3206,0.3071,0.3071,0
2276,npp,282,2282,0.1664268858730793,31.7342262268066,64.7638397216797,3670176,282,1836,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-27 21:34:08.723213,-76.31694873512727,14.299860939765747,12.634149571365503,4.622272819933802e-17,12.0,14.28,1.015504800579495,14.025,0.224,0.322,2.0726,1.0829,0.1955,0.1802,0.1802,0
110213,npp,2629,1698,0.22304453700780869,31.7346458435059,64.7658996582031,3670176,2629,1286,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-28 21:15:18.399141,98.86154780804623,19.098140144674908,16.841857778900536,1.6484540620009595e-12,9.0,-19.14,1.0442604737599883,-19.41,0.1947,0.342,2.322,1.0197,0.2348,0.2274,0.2274,0
110385,npp,1863,1106,0.1055447105318308,31.7303600311279,64.761848449707,3670176,1863,813,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-29 20:56:24.517274,96.31574293273631,44.940838321672075,38.71892705750865,3.6221312177714506e-07,6.0,-44.98,1.5732132722552272,-45.12,0.2592,0.4197,2.2366,0.8308,0.149,0.0877,0.0877,0
110560,npp,1085,517,0.636842131614685,31.7365627288818,64.7588119506836,3670144,1083,316,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-30 20:37:27.076290,93.82614015768769,60.934188775069074,50.71200566900038,0.001716495126727141,3.0,-60.97,2.4157378735459294,-61.03,0.2439,0.6361,3.3116,0.5483,0.3491,0.3492,0.2931777545846244,0
110745,npp,2392,3052,0.12500000000933512,31.7340126037598,64.7615661621094,3670176,2392,2454,196611,3866787,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-05-31 21:59:06.696769,-74.79560557754037,47.85771239583839,41.04250333588379,2.137769539896127e-05,17.0,47.86,1.646109783506203,47.74,0.2569,0.4745,2.5038,0.7349,0.1364,0.0919,0.0919,0
112076,npp,1701,2473,0.98159658908844,31.7310352325439,64.7658767700195,3670144,1701,2002,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-06-01 21:40:19.934631,-76.92593269550274,24.4832675174927,21.529865705993764,0.0073104218367717,13.0,24.48,1.1367971201176101,24.255,0.2333,0.3753,2.1431,0.9293,0.8821,0.9122,0.673605529294784,0
112248,npp,984,1889,2.42383337020874,31.7307319641113,64.7597351074219,3670144,984,1463,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-06-02 21:21:29.616031,97.20043401242349,8.380089814802016,7.4148315426274545,0.03566764850157588,10.0,-8.41,1.0,-8.53,0.2355,0.4171,2.9359,0.8361,2.3555,2.0267,0.862594301922901,0
112417,npp,241,1303,4.78282642364502,31.734037399292,64.7622909545898,3670144,242,979,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-06-03 21:02:37.517100,97.54630311501744,37.671522107816756,32.76181441545039,0.09145558635212096,7.0,-37.72,1.357151599901897,-37.8,0.219,0.4012,2.211,0.8692,3.5773,4.1571,1.172211069383159,0
112582,npp,2544,709,7.3223762512207,31.7325248718262,64.7604141235352,3670144,2548,491,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-06-04 20:43:40.085046,94.46448537289912,56.484449716375565,47.582741724329246,0.12516704322649017,4.0,-56.52,2.1127631471468895,-56.54,0.2601,0.4891,2.9992,0.713,3.583,5.221,1.1358507302077383,0
112750,npp,1733,126,4.86135101318359,31.7367115020752,64.7617874145508,3670144,1735,59,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-06-05 20:24:42.653692,92.26892534820213,68.23311791859925,55.31916602395608,0.079947476045211,1.0,-68.25,3.3166247903554,-68.29,0.4194,0.8489,3.2604,0.4108,1.5585,1.9971,-0.6121920705720361,0
2663,npp,42,2663,3.32044768333435,31.7318668365479,64.7647552490234,3670144,42,2145,196611,3866755,6283145,afg_stations_1145_1746,31.73332867,64.76251958,1145,1746,afg_stations,2012-06-06 21:46:29.397481,-76.26528882623042,33.42414815449267,29.19422944646542,0.060780465289800155,14.0,33.41,1.2365102219381485,33.37,0.2357,0.4121,1.8336,0.8462,2.7008,2.8096,0.82587275842119,0
