lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.718,0.725,0.875
2,0.485,0.567,0.685
3,0.34,0.429,0.488
4,0.275,0.311,0.298
5,0.225,0.211,0.128
6,0.154,0.128,-0.017
7,0.078,0.06,-0.13
8,0.017,0.006,-0.209
9,-0.006,-0.034,-0.26
10,-0.026,-0.063,-0.292
11,-0.042,-0.082,-0.311
12,-0.056,-0.091,-0.323
13,-0.064,-0.093,-0.328
14,-0.067,-0.087,-0.33
15,-0.064,-0.076,-0.329
16,-0.06,-0.06,-0.328
17,-0.062,-0.041,-0.326
18,-0.062,-0.019,-0.32
19,-0.05,0.005,-0.306
20,-0.028,0.03,-0.281
21,-0.002,0.054,-0.239
22,0.005,0.078,-0.176
23,0.036,0.101,-0.085
24,0.084,0.121,0.036
25,0.156,0.139,0.192
26,0.238,0.146,0.381
27,0.271,0.151,0.572
28,0.217,0.157,0.721
29,0.153,0.159,0.81
30,0.17,0.157,0.809
31,0.263,0.15,0.719
32,0.3,0.142,0.564
33,0.221,0.133,0.366
34,0.119,0.121,0.178
35,0.047,0.102,0.023
36,0.017,0.078,-0.094
37,-0.001,0.053,-0.182
38,-0.029,0.031,-0.245
39,-0.054,0.012,-0.286
40,-0.061,-0.007,-0.307
41,-0.063,-0.025,-0.319
42,-0.064,-0.04,-0.325
43,-0.064,-0.051,-0.327
44,-0.069,-0.058,-0.329
45,-0.072,-0.061,-0.329
46,-0.068,-0.061,-0.327
47,-0.061,-0.057,-0.322
48,-0.05,-0.047,-0.312
49,-0.043,-0.035,-0.293
50,-0.037,-0.02,-0.263
51,-0.02,-0.005,-0.213
52,0.006,0.009,-0.138
53,0.034,0.02,-0.033
54,0.031,0.032,0.097
55,0.016,0.047,0.25
56,0.025,0.059,0.421
57,0.101,0.066,0.6
58,0.208,0.066,0.747
59,0.234,0.065,0.802
60,0.142,0.063,0.724
61,0.039,0.058,0.569
62,-0.009,0.048,0.394
63,0.018,0.036,0.228
64,0.039,0.026,0.08
65,0.006,0.02,-0.052
66,-0.018,0.012,-0.15
67,-0.036,0.001,-0.219
68,-0.04,-0.011,-0.265
69,-0.047,-0.023,-0.294
70,-0.055,-0.033,-0.31
71,-0.064,-0.042,-0.319
72,-0.068,-0.049,-0.324
73,-0.063,-0.054,-0.325
74,-0.058,-0.057,-0.324
75,-0.057,-0.057,-0.323
76,-0.059,-0.055,-0.322
77,-0.058,-0.05,-0.316
78,-0.051,-0.044,-0.303
79,-0.042,-0.037,-0.28
80,-0.022,-0.028,-0.239
81,-0.018,-0.016,-0.18
82,-0.017,-0.003,-0.098
83,0.004,0.009,0.013
84,0.061,0.015,0.162
85,0.09,0.017,0.33
86,0.073,0.019,0.493
87,-0.015,0.023,0.618
88,-0.068,0.025,0.695
89,-0.021,0.025,0.699
90,0.08,0.023,0.622
91,0.101,0.021,0.476
92,0.054,0.019,0.298
93,0.017,0.013,0.135
94,-0.007,0.003,0.001
95,-0.004,-0.009,-0.103
96,-0.01,-0.019,-0.183
97,-0.031,-0.027,-0.242
98,-0.045,-0.033,-0.279
99,-0.046,-0.038,-0.299
100,-0.046,-0.042,-0.31
101,-0.048,-0.044,-0.316
102,-0.051,-0.044,-0.319
103,-0.056,-0.042,-0.321
104,-0.06,-0.038,-0.322
105,-0.056,-0.033,-0.32
106,-0.051,-0.026,-0.315
107,-0.041,-0.017,-0.305
108,-0.04,-0.007,-0.289
109,-0.029,0.004,-0.26
110,-0.013,0.012,-0.213
111,0.015,0.018,-0.141
112,0.035,0.024,-0.043
113,0.033,0.032,0.077
114,0.027,0.042,0.217
115,0.056,0.051,0.373
116,0.13,0.055,0.535
117,0.193,0.056,0.667
118,0.165,0.056,0.707
119,0.08,0.055,0.639
120,0.009,0.049,0.511
121,-0.002,0.041,0.359
122,0.024,0.031,0.208
123,0.031,0.023,0.066
124,0.006,0.015,-0.055
125,-0.022,0.006,-0.146
126,-0.03,-0.006,-0.209
127,-0.034,-0.018,-0.256
128,-0.039,-0.029,-0.285
129,-0.051,-0.038,-0.303
130,-0.056,-0.044,-0.312
131,-0.058,-0.05,-0.316
132,-0.055,-0.053,-0.318
133,-0.055,-0.055,-0.319
134,-0.057,-0.053,-0.318
135,-0.061,-0.048,-0.316
136,-0.062,-0.042,-0.311
137,-0.055,-0.034,-0.299
138,-0.039,-0.025,-0.276
139,-0.023,-0.014,-0.239
140,-0.011,-0.001,-0.183
141,-0.009,0.012,-0.109
142,0.018,0.022,-0.006
143,0.073,0.027,0.13
144,0.101,0.03,0.282
145,0.061,0.035,0.424
146,0.001,0.039,0.546
147,0.0,0.042,0.633
148,0.056,0.041,0.646
149,0.12,0.039,0.58
150,0.106,0.036,0.444
151,0.043,0.033,0.28
152,-0.005,0.024,0.13
153,-0.005,0.012,0.008
154,0.013,-0.0,-0.089
155,-0.001,-0.01,-0.171
156,-0.018,-0.018,-0.229
157,-0.037,-0.026,-0.267
158,-0.054,-0.035,-0.292
159,-0.056,-0.043,-0.305
160,-0.059,-0.049,-0.312
161,-0.066,-0.052,-0.316
162,-0.07,-0.054,-0.319
163,-0.072,-0.053,-0.319
164,-0.066,-0.05,-0.317
165,-0.062,-0.046,-0.312
166,-0.059,-0.039,-0.304
167,-0.057,-0.031,-0.29
168,-0.051,-0.022,-0.265
169,-0.038,-0.015,-0.223
170,-0.002,-0.009,-0.153
171,0.013,-0.002,-0.066
172,0.005,0.007,0.038
173,0.005,0.016,0.165
174,0.043,0.023,0.311
175,0.113,0.026,0.467
176,0.144,0.026,0.593
177,0.077,0.027,0.637
178,-0.007,0.027,0.591
179,-0.027,0.024,0.491
180,0.019,0.018,0.368
181,0.042,0.012,0.227
182,0.024,0.007,0.085
183,-0.006,0.002,-0.036
184,-0.037,-0.007,-0.13
185,-0.041,-0.019,-0.197
186,-0.04,-0.03,-0.245
187,-0.051,-0.04,-0.278
188,-0.062,-0.048,-0.297
189,-0.07,-0.055,-0.308
190,-0.071,-0.062,-0.313
191,-0.067,-0.066,-0.314
192,-0.065,-0.068,-0.314
193,-0.068,-0.068,-0.315
194,-0.069,-0.064,-0.313
195,-0.065,-0.059,-0.307
196,-0.059,-0.053,-0.296
197,-0.052,-0.046,-0.277
198,-0.047,-0.037,-0.246
199,-0.043,-0.026,-0.198
200,-0.036,-0.016,-0.131
201,-0.016,-0.009,-0.039
202,0.016,-0.006,0.083
203,0.022,-0.002,0.223
204,-0.009,0.003,0.364
205,-0.043,0.009,0.493
206,-0.013,0.011,0.593
207,0.077,0.011,0.639
208,0.126,0.012,0.59
209,0.074,0.012,0.461
210,0.01,0.01,0.307
211,-0.018,0.004,0.163
212,-0.008,-0.005,0.038
213,0.002,-0.012,-0.066
214,-0.01,-0.018,-0.151
215,-0.041,-0.022,-0.218
216,-0.051,-0.028,-0.259
217,-0.057,-0.035,-0.284
218,-0.059,-0.041,-0.298
219,-0.061,-0.046,-0.306
220,-0.064,-0.048,-0.31
221,-0.064,-0.05,-0.311
222,-0.062,-0.049,-0.311
223,-0.053,-0.047,-0.308
224,-0.045,-0.044,-0.303
225,-0.043,-0.038,-0.297
226,-0.038,-0.031,-0.285
227,-0.03,-0.023,-0.263
228,-0.022,-0.016,-0.227
229,-0.011,-0.009,-0.17
230,-0.011,0.0,-0.091
231,-0.019,0.011,0.01
232,-0.01,0.021,0.136
233,0.049,0.026,0.289
234,0.115,0.028,0.453
235,0.116,0.03,0.582
236,0.041,0.031,0.64
237,-0.017,0.031,0.623
238,-0.002,0.029,0.538
239,0.057,0.024,0.418
240,0.084,0.021,0.276
241,0.05,0.019,0.125
242,0.006,0.015,-0.007
243,-0.015,0.007,-0.106
244,-0.021,-0.004,-0.18
245,-0.027,-0.015,-0.233
246,-0.038,-0.024,-0.267
247,-0.048,-0.032,-0.288
248,-0.054,-0.039,-0.299
249,-0.056,-0.045,-0.305
250,-0.056,-0.049,-0.307
251,-0.057,-0.052,-0.308
252,-0.059,-0.053,-0.308
253,-0.055,-0.051,-0.305
254,-0.042,-0.048,-0.299
255,-0.034,-0.044,-0.289
256,-0.035,-0.038,-0.274
257,-0.038,-0.029,-0.247
258,-0.04,-0.019,-0.203
259,-0.03,-0.011,-0.138
260,-0.011,-0.005,-0.047
261,0.006,-0.001,0.074
262,-0.008,0.004,0.213
263,-0.045,0.012,0.36
264,-0.041,0.018,0.507
265,0.024,0.021,0.631
266,0.135,0.022,0.696
267,0.148,0.022,0.649
268,0.085,0.022,0.517
269,0.016,0.02,0.357
270,-0.006,0.012,0.203
271,0.005,0.004,0.068
272,0.012,-0.002,-0.046
273,-0.009,-0.005,-0.139
274,-0.032,-0.01,-0.208
275,-0.042,-0.017,-0.25
276,-0.049,-0.026,-0.276
277,-0.052,-0.035,-0.291
278,-0.058,-0.042,-0.3
279,-0.063,-0.048,-0.305
280,-0.068,-0.053,-0.308
281,-0.062,-0.057,-0.307
282,-0.057,-0.059,-0.304
283,-0.055,-0.058,-0.301
284,-0.055,-0.056,-0.296
285,-0.05,-0.052,-0.284
286,-0.056,-0.047,-0.266
287,-0.049,-0.041,-0.23
288,-0.034,-0.034,-0.172
289,-0.037,-0.023,-0.094
290,-0.045,-0.011,0.009
291,-0.023,-0.001,0.141
292,0.025,0.005,0.304
293,0.071,0.008,0.477
294,0.063,0.011,0.618
295,-0.029,0.014,0.689
296,-0.068,0.016,0.682
297,0.001,0.015,0.603
298,0.088,0.013,0.475
299,0.102,0.013,0.314
300,0.066,0.013,0.152
301,0.016,0.008,0.013
302,-0.012,-0.001,-0.094
303,-0.016,-0.013,-0.171
304,-0.025,-0.023,-0.225
305,-0.041,-0.033,-0.261
306,-0.056,-0.041,-0.283
307,-0.064,-0.049,-0.295
308,-0.066,-0.056,-0.302
309,-0.065,-0.06,-0.304
310,-0.065,-0.062,-0.305
311,-0.068,-0.062,-0.305
312,-0.068,-0.059,-0.303
313,-0.064,-0.053,-0.299
314,-0.056,-0.046,-0.29
315,-0.053,-0.036,-0.274
316,-0.049,-0.024,-0.246
317,-0.043,-0.01,-0.199
318,-0.033,0.002,-0.133
319,-0.008,0.012,-0.037
320,0.011,0.021,0.088
321,-0.008,0.033,0.23
322,-0.02,0.047,0.389
323,0.026,0.059,0.554
324,0.125,0.065,0.699
325,0.218,0.069,0.768
326,0.208,0.071,0.71
327,0.133,0.072,0.567
328,0.074,0.067,0.398
329,0.067,0.058,0.234
330,0.075,0.047,0.089
331,0.06,0.036,-0.035
332,0.026,0.026,-0.132
333,-0.011,0.014,-0.202
334,-0.029,-0.0,-0.246
335,-0.041,-0.015,-0.272
336,-0.051,-0.028,-0.288
337,-0.06,-0.04,-0.297
338,-0.07,-0.048,-0.302
339,-0.073,-0.054,-0.304
340,-0.07,-0.056,-0.304
341,-0.067,-0.055,-0.303
342,-0.066,-0.05,-0.3
343,-0.066,-0.041,-0.295
344,-0.062,-0.03,-0.283
345,-0.053,-0.017,-0.26
346,-0.033,-0.002,-0.22
347,-0.021,0.015,-0.16
348,-0.008,0.036,-0.076
349,0.012,0.057,0.034
350,0.068,0.074,0.18
351,0.144,0.085,0.356
352,0.196,0.094,0.534
353,0.168,0.102,0.671
354,0.12,0.108,0.749
355,0.099,0.111,0.741
356,0.161,0.108,0.656
357,0.21,0.104,0.515
358,0.193,0.099,0.339
359,0.129,0.091,0.167
360,0.072,0.076,0.025
361,0.039,0.057,-0.085
362,0.012,0.036,-0.168
363,-0.018,0.017,-0.227
364,-0.042,-0.0,-0.263
365,-0.057,-0.016,-0.284
366,-0.066,-0.03,-0.295
367,-0.065,-0.041,-0.3
368,-0.065,-0.05,-0.302
369,-0.068,-0.054,-0.303
370,-0.072,-0.055,-0.304
371,-0.071,-0.052,-0.302
372,-0.067,-0.046,-0.299
373,-0.06,-0.036,-0.289
374,-0.049,-0.023,-0.27
375,-0.043,-0.007,-0.24
376,-0.04,0.013,-0.192
377,-0.005,0.032,-0.116
378,0.044,0.052,-0.01
379,0.057,0.07,0.119
380,0.06,0.086,0.27
381,0.065,0.099,0.43
382,0.127,0.109,0.586
383,0.22,0.116,0.72
384,0.281,0.118,0.779
385,0.192,0.116,0.698
386,0.103,0.11,0.55
387,0.047,0.1,0.381
388,0.048,0.085,0.219
389,0.04,0.066,0.072
390,0.016,0.045,-0.051
391,-0.016,0.021,-0.144
392,-0.038,-0.005,-0.209
393,-0.05,-0.031,-0.251
394,-0.056,-0.055,-0.275
395,-0.063,-0.076,-0.289
396,-0.072,-0.092,-0.297
397,-0.077,-0.099,-0.301
398,-0.077,-0.096,-0.302
399,-0.073,-0.08,-0.301
400,-0.069,-0.046,-0.3
