lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.644,0.656,0.839
2,0.372,0.503,0.642
3,0.229,0.377,0.465
4,0.216,0.273,0.322
5,0.198,0.19,0.184
6,0.171,0.125,0.06
7,0.129,0.075,-0.04
8,0.083,0.039,-0.119
9,0.049,0.013,-0.178
10,0.032,-0.003,-0.214
11,0.017,-0.012,-0.238
12,0.005,-0.015,-0.252
13,-0.003,-0.013,-0.261
14,0.002,-0.008,-0.262
15,0.007,0.0,-0.259
16,0.008,0.01,-0.256
17,0.006,0.02,-0.253
18,0.007,0.031,-0.245
19,0.013,0.041,-0.227
20,0.022,0.05,-0.201
21,0.028,0.058,-0.161
22,0.021,0.065,-0.104
23,0.03,0.07,-0.025
24,0.043,0.074,0.077
25,0.069,0.076,0.202
26,0.108,0.069,0.348
27,0.129,0.065,0.491
28,0.102,0.065,0.597
29,0.065,0.067,0.657
30,0.063,0.068,0.655
31,0.08,0.066,0.591
32,0.095,0.063,0.471
33,0.052,0.058,0.317
34,0.022,0.051,0.173
35,0.014,0.042,0.055
36,0.018,0.032,-0.04
37,0.023,0.024,-0.112
38,0.021,0.019,-0.169
39,0.014,0.016,-0.208
40,0.007,0.013,-0.235
41,0.005,0.009,-0.25
42,0.007,0.007,-0.257
43,0.007,0.007,-0.261
44,0.002,0.008,-0.263
45,-0.0,0.011,-0.264
46,0.002,0.014,-0.261
47,0.008,0.019,-0.254
48,0.013,0.025,-0.244
49,0.016,0.033,-0.226
50,0.021,0.041,-0.196
51,0.026,0.049,-0.15
52,0.035,0.055,-0.081
53,0.051,0.059,0.01
54,0.064,0.063,0.119
55,0.085,0.068,0.248
56,0.11,0.071,0.383
57,0.156,0.073,0.517
58,0.16,0.072,0.61
59,0.127,0.071,0.627
60,0.059,0.071,0.568
61,0.011,0.069,0.461
62,0.004,0.064,0.338
63,0.05,0.057,0.228
64,0.072,0.049,0.117
65,0.057,0.044,0.009
66,0.027,0.039,-0.082
67,0.009,0.032,-0.148
68,0.005,0.025,-0.194
69,0.009,0.019,-0.223
70,0.014,0.013,-0.239
71,0.006,0.009,-0.252
72,-0.002,0.005,-0.259
73,0.002,0.003,-0.258
74,0.002,0.001,-0.257
75,0.001,0.001,-0.256
76,0.004,0.002,-0.252
77,-0.001,0.005,-0.248
78,-0.0,0.009,-0.236
79,0.002,0.014,-0.216
80,0.014,0.02,-0.179
81,0.018,0.027,-0.126
82,0.021,0.032,-0.054
83,0.029,0.036,0.036
84,0.054,0.037,0.151
85,0.083,0.037,0.28
86,0.094,0.039,0.398
87,0.071,0.042,0.487
88,-0.003,0.045,0.523
89,0.007,0.045,0.53
90,0.054,0.044,0.486
91,0.07,0.042,0.383
92,0.046,0.041,0.253
93,0.027,0.038,0.13
94,0.024,0.034,0.029
95,0.027,0.029,-0.054
96,0.029,0.025,-0.12
97,0.026,0.02,-0.168
98,0.019,0.015,-0.203
99,0.009,0.01,-0.227
100,0.009,0.005,-0.24
101,0.008,0.002,-0.247
102,0.004,0.0,-0.251
103,-0.003,-0.0,-0.253
104,-0.01,-0.0,-0.255
105,-0.012,0.001,-0.255
106,-0.007,0.003,-0.25
107,0.001,0.007,-0.241
108,-0.001,0.011,-0.228
109,-0.001,0.015,-0.203
110,0.004,0.02,-0.163
111,0.016,0.023,-0.101
112,0.026,0.025,-0.023
113,0.019,0.026,0.066
114,0.018,0.03,0.168
115,0.02,0.035,0.275
116,0.058,0.037,0.386
117,0.093,0.038,0.476
118,0.076,0.038,0.504
119,0.055,0.039,0.471
120,0.036,0.038,0.387
121,0.063,0.036,0.288
122,0.047,0.032,0.171
123,0.037,0.029,0.063
124,0.014,0.026,-0.031
125,-0.0,0.023,-0.104
126,-0.0,0.018,-0.155
127,0.005,0.013,-0.191
128,0.006,0.008,-0.215
129,-0.002,0.004,-0.235
130,-0.009,0.001,-0.247
131,-0.008,-0.001,-0.252
132,-0.011,-0.003,-0.253
133,-0.009,-0.005,-0.252
134,-0.007,-0.006,-0.25
135,-0.011,-0.006,-0.25
136,-0.01,-0.005,-0.245
137,-0.004,-0.003,-0.235
138,-0.003,-0.001,-0.219
139,-0.0,0.003,-0.19
140,0.006,0.008,-0.146
141,0.008,0.014,-0.085
142,0.019,0.019,-0.004
143,0.036,0.022,0.097
144,0.058,0.024,0.209
145,0.04,0.027,0.305
146,0.022,0.03,0.387
147,0.005,0.031,0.438
148,0.026,0.031,0.448
149,0.055,0.03,0.408
150,0.052,0.03,0.322
151,0.036,0.03,0.211
152,0.008,0.028,0.103
153,0.009,0.023,0.014
154,0.019,0.019,-0.058
155,0.031,0.015,-0.115
156,0.033,0.013,-0.159
157,0.026,0.01,-0.192
158,0.012,0.007,-0.216
159,-0.004,0.005,-0.233
160,-0.008,0.003,-0.24
161,-0.014,0.001,-0.243
162,-0.015,-0.0,-0.244
163,-0.016,-0.001,-0.244
164,-0.01,-0.001,-0.242
165,-0.006,-0.001,-0.238
166,0.002,0.001,-0.23
167,-0.006,0.003,-0.22
168,-0.006,0.006,-0.201
169,-0.002,0.008,-0.167
170,0.008,0.009,-0.115
171,0.017,0.011,-0.045
172,0.014,0.014,0.035
173,0.01,0.017,0.127
174,0.028,0.019,0.231
175,0.053,0.02,0.336
176,0.079,0.021,0.422
177,0.041,0.021,0.443
178,0.008,0.022,0.413
179,-0.013,0.022,0.345
180,0.01,0.021,0.261
181,0.022,0.019,0.166
182,0.017,0.018,0.069
183,0.018,0.016,-0.012
184,0.009,0.013,-0.081
185,0.015,0.009,-0.132
186,0.01,0.005,-0.174
187,0.008,0.002,-0.202
188,-0.004,0.001,-0.221
189,-0.012,-0.002,-0.233
190,-0.011,-0.005,-0.237
191,-0.012,-0.007,-0.237
192,-0.009,-0.009,-0.236
193,-0.009,-0.009,-0.236
194,-0.007,-0.008,-0.234
195,-0.005,-0.006,-0.231
196,-0.002,-0.003,-0.221
197,0.005,0.001,-0.205
198,-0.001,0.005,-0.181
199,-0.001,0.01,-0.141
200,0.0,0.014,-0.088
201,0.012,0.018,-0.016
202,0.026,0.02,0.074
203,0.038,0.022,0.178
204,0.021,0.025,0.271
205,-0.006,0.029,0.351
206,0.009,0.032,0.415
207,0.051,0.034,0.447
208,0.083,0.036,0.422
209,0.054,0.037,0.334
210,0.035,0.038,0.23
211,0.024,0.036,0.131
212,0.046,0.033,0.049
213,0.076,0.03,-0.019
214,0.05,0.027,-0.091
215,0.024,0.024,-0.149
216,0.002,0.02,-0.189
217,-0.002,0.016,-0.212
218,-0.002,0.011,-0.224
219,0.001,0.008,-0.23
220,0.005,0.005,-0.232
221,0.0,0.002,-0.234
222,-0.004,0.001,-0.235
223,-0.003,0.0,-0.234
224,-0.002,0.001,-0.233
225,0.001,0.003,-0.228
226,-0.002,0.005,-0.218
227,-0.003,0.008,-0.2
228,-0.001,0.011,-0.169
229,0.004,0.014,-0.123
230,-0.002,0.018,-0.064
231,0.0,0.023,0.014
232,0.009,0.028,0.11
233,0.039,0.032,0.224
234,0.066,0.034,0.34
235,0.07,0.036,0.423
236,0.052,0.038,0.459
237,0.029,0.039,0.446
238,0.052,0.04,0.401
239,0.064,0.037,0.321
240,0.075,0.035,0.221
241,0.055,0.033,0.11
242,0.038,0.031,0.014
243,0.022,0.028,-0.064
244,0.012,0.022,-0.126
245,0.001,0.017,-0.175
246,-0.008,0.011,-0.207
247,-0.012,0.007,-0.226
248,-0.014,0.002,-0.236
249,-0.008,-0.002,-0.239
250,-0.013,-0.006,-0.242
251,-0.01,-0.009,-0.24
252,-0.01,-0.01,-0.24
253,-0.005,-0.01,-0.238
254,-0.007,-0.009,-0.235
255,-0.009,-0.007,-0.229
256,-0.006,-0.003,-0.215
257,-0.007,0.003,-0.191
258,0.004,0.009,-0.148
259,0.009,0.015,-0.091
260,0.017,0.019,-0.015
261,0.024,0.024,0.079
262,0.012,0.029,0.184
263,0.034,0.034,0.304
264,0.012,0.039,0.401
265,0.036,0.042,0.479
266,0.065,0.043,0.512
267,0.107,0.044,0.492
268,0.087,0.044,0.405
269,0.044,0.042,0.292
270,0.043,0.039,0.187
271,0.043,0.034,0.086
272,0.046,0.031,-0.003
273,0.031,0.028,-0.082
274,0.02,0.024,-0.139
275,0.006,0.019,-0.181
276,0.001,0.013,-0.208
277,-0.004,0.008,-0.224
278,-0.004,0.003,-0.231
279,-0.009,-0.0,-0.236
280,-0.013,-0.003,-0.238
281,-0.011,-0.004,-0.238
282,-0.006,-0.004,-0.238
283,-0.005,-0.003,-0.235
284,-0.005,-0.0,-0.23
285,-0.01,0.003,-0.22
286,-0.003,0.007,-0.2
287,0.002,0.011,-0.168
288,0.007,0.017,-0.119
289,0.011,0.023,-0.049
290,0.014,0.03,0.038
291,0.029,0.037,0.142
292,0.057,0.043,0.264
293,0.084,0.047,0.389
294,0.075,0.05,0.486
295,0.052,0.054,0.529
296,0.029,0.055,0.516
297,0.072,0.053,0.474
298,0.1,0.05,0.395
299,0.097,0.049,0.285
300,0.063,0.047,0.161
301,0.04,0.044,0.052
302,0.035,0.038,-0.034
303,0.022,0.032,-0.103
304,0.017,0.026,-0.154
305,0.01,0.021,-0.189
306,0.006,0.017,-0.211
307,0.001,0.012,-0.225
308,0.003,0.009,-0.23
309,0.004,0.007,-0.233
310,0.0,0.007,-0.234
311,-0.003,0.008,-0.235
312,-0.005,0.011,-0.235
313,-0.001,0.015,-0.23
314,0.006,0.02,-0.221
315,0.009,0.026,-0.205
316,0.011,0.033,-0.178
317,0.018,0.041,-0.135
318,0.042,0.048,-0.07
319,0.069,0.053,0.017
320,0.095,0.058,0.122
321,0.086,0.064,0.231
322,0.053,0.07,0.335
323,0.04,0.073,0.436
324,0.1,0.075,0.536
325,0.152,0.075,0.585
326,0.131,0.075,0.55
327,0.087,0.073,0.457
328,0.059,0.068,0.342
329,0.065,0.06,0.229
330,0.064,0.051,0.116
331,0.048,0.044,0.012
332,0.025,0.038,-0.072
333,0.006,0.029,-0.137
334,-0.0,0.02,-0.18
335,-0.003,0.01,-0.206
336,-0.002,0.003,-0.22
337,-0.004,-0.003,-0.229
338,-0.01,-0.007,-0.235
339,-0.013,-0.008,-0.238
340,-0.013,-0.008,-0.239
341,-0.009,-0.005,-0.238
342,-0.008,0.0,-0.235
343,-0.008,0.007,-0.229
344,-0.004,0.015,-0.216
345,0.004,0.024,-0.193
346,0.007,0.031,-0.159
347,0.011,0.04,-0.108
348,0.015,0.05,-0.04
349,0.038,0.061,0.05
350,0.089,0.07,0.17
351,0.128,0.076,0.303
352,0.161,0.079,0.431
353,0.123,0.083,0.518
354,0.071,0.086,0.56
355,0.059,0.086,0.558
356,0.123,0.084,0.519
357,0.175,0.082,0.434
358,0.115,0.08,0.294
359,0.079,0.078,0.167
360,0.05,0.07,0.055
361,0.034,0.06,-0.035
362,0.018,0.05,-0.108
363,0.018,0.041,-0.158
364,0.011,0.034,-0.193
365,0.005,0.026,-0.213
366,-0.001,0.019,-0.226
367,0.003,0.012,-0.23
368,0.005,0.006,-0.231
369,-0.002,0.002,-0.234
370,-0.005,-0.001,-0.235
371,-0.006,-0.003,-0.235
372,-0.005,-0.003,-0.231
373,-0.003,-0.001,-0.224
374,-0.001,0.002,-0.208
375,0.013,0.008,-0.178
376,0.01,0.012,-0.137
377,0.007,0.018,-0.081
378,0.015,0.023,0.0
379,0.026,0.027,0.106
380,0.011,0.031,0.217
381,0.002,0.035,0.334
382,0.043,0.037,0.458
383,0.092,0.039,0.563
384,0.14,0.039,0.609
385,0.054,0.038,0.546
386,-0.002,0.036,0.436
387,-0.033,0.033,0.309
388,0.002,0.028,0.198
389,0.027,0.023,0.093
390,0.023,0.016,-0.003
391,0.006,0.009,-0.082
392,-0.004,0.002,-0.139
393,-0.005,-0.005,-0.178
394,-0.007,-0.011,-0.203
395,-0.007,-0.016,-0.218
396,-0.01,-0.019,-0.226
397,-0.012,-0.019,-0.231
398,-0.011,-0.015,-0.231
399,-0.007,-0.007,-0.23
400,-0.004,0.007,-0.229
