lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.617,0.62,0.835
2,0.318,0.451,0.638
3,0.171,0.312,0.451
4,0.118,0.199,0.277
5,0.085,0.11,0.126
6,0.054,0.04,-0.002
7,0.021,-0.011,-0.101
8,-0.005,-0.047,-0.172
9,-0.017,-0.071,-0.216
10,-0.017,-0.083,-0.241
11,-0.021,-0.086,-0.257
12,-0.026,-0.082,-0.266
13,-0.029,-0.072,-0.271
14,-0.029,-0.057,-0.273
15,-0.027,-0.04,-0.272
16,-0.02,-0.02,-0.268
17,-0.018,0.0,-0.264
18,-0.015,0.021,-0.256
19,-0.011,0.041,-0.243
20,0.002,0.06,-0.219
21,0.013,0.077,-0.182
22,0.018,0.093,-0.127
23,0.025,0.105,-0.05
24,0.057,0.115,0.06
25,0.118,0.122,0.205
26,0.161,0.118,0.364
27,0.161,0.115,0.517
28,0.137,0.114,0.634
29,0.172,0.114,0.712
30,0.211,0.112,0.717
31,0.205,0.107,0.632
32,0.178,0.1,0.493
33,0.112,0.093,0.323
34,0.059,0.083,0.162
35,0.021,0.072,0.028
36,0.009,0.058,-0.073
37,-0.004,0.044,-0.147
38,-0.015,0.03,-0.2
39,-0.026,0.017,-0.234
40,-0.033,0.004,-0.254
41,-0.033,-0.007,-0.264
42,-0.031,-0.017,-0.268
43,-0.03,-0.026,-0.271
44,-0.031,-0.032,-0.272
45,-0.032,-0.035,-0.272
46,-0.031,-0.036,-0.269
47,-0.028,-0.034,-0.264
48,-0.028,-0.03,-0.255
49,-0.023,-0.022,-0.238
50,-0.019,-0.013,-0.211
51,-0.011,-0.004,-0.167
52,0.004,0.004,-0.101
53,0.013,0.013,-0.01
54,0.023,0.023,0.106
55,0.035,0.03,0.244
56,0.031,0.035,0.385
57,0.05,0.037,0.523
58,0.081,0.037,0.627
59,0.082,0.036,0.659
60,0.059,0.035,0.607
61,0.034,0.033,0.491
62,0.027,0.028,0.351
63,0.025,0.023,0.205
64,0.024,0.016,0.073
65,0.01,0.011,-0.039
66,-0.004,0.004,-0.122
67,-0.016,-0.003,-0.179
68,-0.029,-0.011,-0.219
69,-0.028,-0.018,-0.242
70,-0.029,-0.023,-0.256
71,-0.033,-0.027,-0.265
72,-0.036,-0.029,-0.27
73,-0.036,-0.03,-0.272
74,-0.034,-0.03,-0.272
75,-0.033,-0.028,-0.27
76,-0.032,-0.024,-0.267
77,-0.032,-0.02,-0.26
78,-0.031,-0.014,-0.249
79,-0.026,-0.008,-0.228
80,-0.02,-0.002,-0.193
81,-0.012,0.005,-0.14
82,-0.007,0.012,-0.068
83,0.01,0.018,0.031
84,0.04,0.022,0.156
85,0.063,0.025,0.297
86,0.064,0.028,0.434
87,0.061,0.03,0.539
88,0.043,0.031,0.592
89,0.048,0.03,0.584
90,0.088,0.028,0.519
91,0.063,0.025,0.388
92,0.019,0.021,0.234
93,-0.013,0.016,0.098
94,-0.021,0.011,-0.013
95,-0.019,0.004,-0.097
96,-0.022,-0.004,-0.158
97,-0.025,-0.011,-0.201
98,-0.029,-0.017,-0.23
99,-0.032,-0.022,-0.247
100,-0.031,-0.026,-0.256
101,-0.03,-0.03,-0.261
102,-0.032,-0.033,-0.264
103,-0.034,-0.034,-0.266
104,-0.035,-0.034,-0.266
105,-0.035,-0.033,-0.264
106,-0.034,-0.03,-0.26
107,-0.031,-0.026,-0.252
108,-0.03,-0.021,-0.237
109,-0.031,-0.015,-0.213
110,-0.024,-0.01,-0.175
111,-0.004,-0.005,-0.113
112,0.004,-0.001,-0.033
113,0.003,0.003,0.064
114,0.005,0.007,0.181
115,0.024,0.011,0.31
116,0.041,0.011,0.428
117,0.036,0.011,0.51
118,0.04,0.01,0.539
119,0.038,0.01,0.498
120,0.01,0.007,0.397
121,-0.003,0.003,0.27
122,-0.024,-0.002,0.14
123,-0.006,-0.006,0.033
124,-0.01,-0.008,-0.059
125,-0.018,-0.011,-0.128
126,-0.023,-0.015,-0.176
127,-0.024,-0.02,-0.209
128,-0.033,-0.023,-0.233
129,-0.034,-0.026,-0.247
130,-0.035,-0.028,-0.254
131,-0.036,-0.029,-0.258
132,-0.035,-0.03,-0.26
133,-0.035,-0.031,-0.261
134,-0.035,-0.03,-0.261
135,-0.037,-0.029,-0.259
136,-0.038,-0.028,-0.255
137,-0.032,-0.026,-0.244
138,-0.028,-0.023,-0.226
139,-0.029,-0.02,-0.198
140,-0.021,-0.017,-0.154
141,-0.006,-0.014,-0.089
142,0.014,-0.011,-0.003
143,0.034,-0.01,0.104
144,0.036,-0.008,0.22
145,0.009,-0.008,0.328
146,-0.023,-0.008,0.418
147,-0.05,-0.01,0.468
148,-0.035,-0.011,0.471
149,0.008,-0.012,0.416
150,0.018,-0.014,0.318
151,-0.026,-0.015,0.188
152,-0.035,-0.018,0.075
153,-0.037,-0.021,-0.02
154,-0.034,-0.024,-0.095
155,-0.028,-0.026,-0.149
156,-0.017,-0.026,-0.189
157,-0.016,-0.026,-0.216
158,-0.024,-0.027,-0.236
159,-0.031,-0.028,-0.248
160,-0.031,-0.029,-0.253
161,-0.036,-0.029,-0.258
162,-0.038,-0.029,-0.259
163,-0.038,-0.028,-0.259
164,-0.035,-0.027,-0.257
165,-0.034,-0.026,-0.254
166,-0.029,-0.024,-0.247
167,-0.03,-0.022,-0.236
168,-0.026,-0.02,-0.215
169,0.01,-0.02,-0.173
170,0.014,-0.021,-0.125
171,-0.004,-0.022,-0.064
172,-0.022,-0.022,0.016
173,-0.028,-0.02,0.116
174,-0.016,-0.019,0.23
175,-0.008,-0.02,0.34
176,-0.001,-0.022,0.428
177,-0.028,-0.023,0.457
178,-0.049,-0.024,0.427
179,-0.065,-0.025,0.348
180,-0.056,-0.027,0.249
181,-0.024,-0.028,0.148
182,-0.01,-0.029,0.047
183,-0.016,-0.031,-0.044
184,-0.028,-0.031,-0.115
185,-0.033,-0.032,-0.166
186,-0.028,-0.034,-0.203
187,-0.03,-0.035,-0.226
188,-0.035,-0.036,-0.242
189,-0.04,-0.036,-0.251
190,-0.038,-0.036,-0.254
191,-0.037,-0.036,-0.255
192,-0.035,-0.036,-0.256
193,-0.036,-0.035,-0.256
194,-0.037,-0.034,-0.255
195,-0.039,-0.033,-0.251
196,-0.034,-0.033,-0.243
197,-0.034,-0.033,-0.229
198,-0.034,-0.032,-0.206
199,-0.03,-0.03,-0.169
200,-0.023,-0.029,-0.116
201,-0.017,-0.028,-0.043
202,-0.013,-0.029,0.049
203,-0.028,-0.028,0.154
204,-0.037,-0.027,0.267
205,-0.04,-0.025,0.371
206,-0.033,-0.022,0.444
207,-0.046,-0.022,0.458
208,-0.024,-0.022,0.417
209,-0.007,-0.022,0.334
210,-0.004,-0.021,0.23
211,-0.027,-0.022,0.113
212,-0.023,-0.024,0.014
213,-0.016,-0.025,-0.069
214,-0.013,-0.025,-0.134
215,-0.011,-0.026,-0.179
216,-0.02,-0.027,-0.212
217,-0.031,-0.028,-0.234
218,-0.031,-0.03,-0.245
219,-0.032,-0.032,-0.251
220,-0.034,-0.033,-0.255
221,-0.038,-0.034,-0.257
222,-0.04,-0.034,-0.258
223,-0.039,-0.034,-0.257
224,-0.036,-0.033,-0.254
225,-0.036,-0.031,-0.249
226,-0.036,-0.029,-0.24
227,-0.038,-0.027,-0.224
228,-0.031,-0.025,-0.194
229,-0.025,-0.022,-0.148
230,-0.014,-0.018,-0.083
231,-0.013,-0.015,-0.001
232,-0.025,-0.011,0.095
233,-0.022,-0.006,0.21
234,0.003,-0.002,0.341
235,0.012,0.001,0.443
236,0.007,0.002,0.498
237,-0.017,0.002,0.485
238,-0.015,0.002,0.422
239,0.027,0.001,0.332
240,0.037,-0.0,0.217
241,0.034,-0.002,0.102
242,0.017,-0.004,-0.002
243,0.0,-0.006,-0.084
244,0.003,-0.01,-0.143
245,0.0,-0.013,-0.185
246,-0.02,-0.016,-0.218
247,-0.026,-0.018,-0.235
248,-0.034,-0.02,-0.246
249,-0.036,-0.021,-0.252
250,-0.037,-0.022,-0.254
251,-0.039,-0.022,-0.256
252,-0.042,-0.021,-0.257
253,-0.043,-0.02,-0.256
254,-0.039,-0.017,-0.251
255,-0.034,-0.014,-0.242
256,-0.025,-0.01,-0.226
257,-0.013,-0.006,-0.2
258,-0.005,-0.002,-0.16
259,0.027,0.003,-0.098
260,0.044,0.008,-0.021
261,0.04,0.012,0.076
262,0.024,0.016,0.188
263,0.014,0.02,0.311
264,0.016,0.025,0.432
265,0.033,0.027,0.522
266,0.046,0.027,0.554
267,0.048,0.026,0.511
268,0.048,0.024,0.418
269,0.017,0.022,0.294
270,0.009,0.019,0.17
271,0.011,0.015,0.059
272,0.005,0.01,-0.035
273,0.007,0.004,-0.107
274,-0.005,-0.003,-0.164
275,-0.015,-0.011,-0.201
276,-0.024,-0.019,-0.226
277,-0.03,-0.027,-0.24
278,-0.034,-0.033,-0.248
279,-0.038,-0.037,-0.253
280,-0.038,-0.039,-0.255
281,-0.037,-0.038,-0.255
282,-0.035,-0.036,-0.253
283,-0.034,-0.032,-0.251
284,-0.034,-0.026,-0.246
285,-0.035,-0.02,-0.238
286,-0.03,-0.014,-0.22
287,-0.022,-0.008,-0.19
288,-0.013,-0.001,-0.143
289,-0.001,0.007,-0.074
290,0.005,0.015,0.016
291,-0.003,0.022,0.125
292,-0.003,0.028,0.256
293,0.022,0.034,0.399
294,0.037,0.037,0.514
295,0.058,0.041,0.587
296,0.097,0.043,0.604
297,0.097,0.04,0.53
298,0.096,0.037,0.417
299,0.097,0.033,0.284
300,0.071,0.03,0.147
301,0.031,0.026,0.025
302,0.001,0.019,-0.072
303,-0.01,0.011,-0.141
304,-0.021,0.003,-0.189
305,-0.028,-0.004,-0.219
306,-0.035,-0.011,-0.237
307,-0.037,-0.016,-0.246
308,-0.038,-0.021,-0.251
309,-0.036,-0.025,-0.253
310,-0.036,-0.027,-0.254
311,-0.037,-0.026,-0.254
312,-0.038,-0.024,-0.253
313,-0.037,-0.021,-0.25
314,-0.035,-0.015,-0.243
315,-0.029,-0.009,-0.227
316,-0.019,-0.002,-0.201
317,-0.006,0.007,-0.16
318,0.014,0.018,-0.099
319,0.049,0.028,-0.01
320,0.082,0.039,0.106
321,0.086,0.049,0.237
322,0.039,0.056,0.362
323,0.023,0.062,0.483
324,0.058,0.065,0.591
325,0.109,0.066,0.642
326,0.138,0.065,0.616
327,0.104,0.061,0.503
328,0.053,0.054,0.355
329,0.049,0.045,0.216
330,0.048,0.034,0.087
331,0.042,0.024,-0.02
332,0.028,0.015,-0.103
333,0.006,0.006,-0.163
334,-0.012,-0.002,-0.202
335,-0.023,-0.01,-0.226
336,-0.029,-0.016,-0.239
337,-0.033,-0.019,-0.247
338,-0.038,-0.021,-0.251
339,-0.039,-0.019,-0.253
340,-0.038,-0.015,-0.252
341,-0.036,-0.009,-0.251
342,-0.036,-0.0,-0.248
343,-0.032,0.01,-0.241
344,-0.024,0.021,-0.227
345,-0.006,0.032,-0.203
346,0.014,0.043,-0.167
347,0.037,0.052,-0.113
348,0.062,0.064,-0.038
349,0.084,0.076,0.061
350,0.149,0.086,0.197
351,0.188,0.093,0.344
352,0.201,0.098,0.481
353,0.148,0.101,0.588
354,0.137,0.102,0.656
355,0.101,0.101,0.635
356,0.091,0.097,0.556
357,0.096,0.091,0.429
358,0.096,0.082,0.29
359,0.065,0.071,0.147
360,0.034,0.057,0.024
361,0.008,0.041,-0.074
362,-0.005,0.024,-0.142
363,-0.015,0.008,-0.186
364,-0.019,-0.006,-0.212
365,-0.025,-0.019,-0.229
366,-0.029,-0.029,-0.239
367,-0.029,-0.037,-0.244
368,-0.03,-0.04,-0.246
369,-0.034,-0.04,-0.249
370,-0.035,-0.035,-0.249
371,-0.036,-0.027,-0.248
372,-0.035,-0.016,-0.244
373,-0.032,-0.003,-0.235
374,-0.027,0.012,-0.219
375,-0.022,0.029,-0.193
376,-0.011,0.046,-0.151
377,0.017,0.062,-0.084
378,0.056,0.078,0.01
379,0.086,0.092,0.127
380,0.101,0.105,0.26
381,0.128,0.115,0.403
382,0.159,0.123,0.53
383,0.179,0.127,0.625
384,0.221,0.128,0.671
385,0.172,0.126,0.609
386,0.159,0.121,0.498
387,0.108,0.112,0.353
388,0.084,0.1,0.206
389,0.067,0.085,0.076
390,0.043,0.068,-0.029
391,0.014,0.048,-0.109
392,-0.006,0.028,-0.165
393,-0.019,0.007,-0.201
394,-0.025,-0.012,-0.221
395,-0.03,-0.03,-0.234
396,-0.031,-0.043,-0.24
397,-0.032,-0.051,-0.244
398,-0.032,-0.051,-0.245
399,-0.032,-0.042,-0.245
400,-0.033,-0.02,-0.245
