lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.78,0.769,0.874
2,0.551,0.615,0.69
3,0.434,0.484,0.521
4,0.364,0.373,0.358
5,0.296,0.281,0.204
6,0.218,0.204,0.066
7,0.147,0.142,-0.044
8,0.095,0.092,-0.127
9,0.064,0.052,-0.183
10,0.036,0.022,-0.224
11,0.012,-0.001,-0.25
12,-0.007,-0.017,-0.266
13,-0.019,-0.027,-0.275
14,-0.027,-0.034,-0.278
15,-0.029,-0.036,-0.277
16,-0.03,-0.036,-0.273
17,-0.034,-0.034,-0.268
18,-0.038,-0.031,-0.259
19,-0.038,-0.027,-0.241
20,-0.037,-0.022,-0.215
21,-0.034,-0.018,-0.173
22,-0.041,-0.013,-0.115
23,-0.037,-0.01,-0.034
24,-0.032,-0.006,0.067
25,-0.019,-0.004,0.193
26,0.017,-0.004,0.343
27,0.031,-0.005,0.485
28,0.012,-0.002,0.592
29,-0.001,0.0,0.656
30,0.016,0.001,0.654
31,0.037,-0.0,0.581
32,0.034,-0.001,0.46
33,-0.015,-0.002,0.305
34,-0.046,-0.004,0.156
35,-0.041,-0.008,0.038
36,-0.028,-0.013,-0.056
37,-0.025,-0.019,-0.132
38,-0.026,-0.024,-0.189
39,-0.023,-0.027,-0.226
40,-0.023,-0.03,-0.251
41,-0.023,-0.032,-0.266
42,-0.022,-0.032,-0.274
43,-0.022,-0.031,-0.278
44,-0.021,-0.027,-0.279
45,-0.021,-0.022,-0.279
46,-0.021,-0.016,-0.276
47,-0.018,-0.009,-0.268
48,-0.015,-0.001,-0.256
49,-0.017,0.009,-0.237
50,-0.015,0.019,-0.204
51,-0.008,0.03,-0.156
52,0.005,0.039,-0.087
53,0.022,0.046,0.006
54,0.04,0.053,0.122
55,0.052,0.06,0.252
56,0.068,0.065,0.39
57,0.094,0.067,0.517
58,0.137,0.067,0.614
59,0.165,0.067,0.652
60,0.138,0.068,0.598
61,0.094,0.066,0.483
62,0.06,0.062,0.351
63,0.069,0.056,0.228
64,0.06,0.049,0.106
65,0.021,0.043,-0.011
66,-0.001,0.037,-0.098
67,-0.005,0.029,-0.16
68,-0.008,0.02,-0.206
69,-0.013,0.012,-0.238
70,-0.017,0.004,-0.259
71,-0.021,-0.003,-0.271
72,-0.024,-0.01,-0.278
73,-0.025,-0.016,-0.281
74,-0.025,-0.021,-0.281
75,-0.024,-0.024,-0.278
76,-0.023,-0.026,-0.273
77,-0.022,-0.026,-0.264
78,-0.022,-0.024,-0.25
79,-0.017,-0.021,-0.225
80,-0.01,-0.017,-0.186
81,-0.01,-0.012,-0.131
82,-0.01,-0.006,-0.057
83,-0.002,0.0,0.038
84,0.016,0.004,0.155
85,0.039,0.006,0.287
86,0.045,0.007,0.412
87,0.013,0.009,0.5
88,-0.023,0.01,0.541
89,-0.021,0.009,0.531
90,0.021,0.007,0.474
91,0.034,0.006,0.366
92,0.013,0.005,0.235
93,-0.007,0.003,0.11
94,-0.014,-0.001,0.006
95,-0.004,-0.005,-0.075
96,-0.003,-0.009,-0.141
97,-0.011,-0.013,-0.191
98,-0.017,-0.015,-0.227
99,-0.017,-0.018,-0.25
100,-0.02,-0.021,-0.263
101,-0.021,-0.023,-0.271
102,-0.022,-0.023,-0.275
103,-0.025,-0.023,-0.276
104,-0.028,-0.022,-0.276
105,-0.029,-0.02,-0.273
106,-0.027,-0.018,-0.266
107,-0.025,-0.015,-0.254
108,-0.023,-0.011,-0.234
109,-0.02,-0.006,-0.204
110,-0.015,-0.002,-0.159
111,-0.006,0.001,-0.095
112,0.005,0.003,-0.011
113,0.006,0.006,0.087
114,0.002,0.009,0.196
115,0.012,0.013,0.31
116,0.038,0.015,0.422
117,0.058,0.016,0.502
118,0.05,0.016,0.523
119,0.028,0.017,0.483
120,0.009,0.016,0.395
121,0.007,0.014,0.286
122,0.018,0.011,0.171
123,0.02,0.008,0.064
124,0.0,0.005,-0.032
125,-0.011,0.001,-0.108
126,-0.012,-0.004,-0.164
127,-0.011,-0.009,-0.205
128,-0.016,-0.013,-0.234
129,-0.023,-0.016,-0.253
130,-0.027,-0.019,-0.265
131,-0.028,-0.022,-0.271
132,-0.028,-0.024,-0.274
133,-0.028,-0.025,-0.274
134,-0.029,-0.026,-0.273
135,-0.029,-0.025,-0.269
136,-0.028,-0.024,-0.262
137,-0.026,-0.021,-0.249
138,-0.022,-0.018,-0.227
139,-0.017,-0.014,-0.192
140,-0.015,-0.009,-0.141
141,-0.016,-0.004,-0.076
142,-0.008,0.0,0.007
143,0.015,0.004,0.114
144,0.034,0.007,0.23
145,0.023,0.01,0.333
146,0.008,0.013,0.418
147,0.006,0.016,0.466
148,0.02,0.017,0.47
149,0.046,0.016,0.424
150,0.028,0.016,0.327
151,0.006,0.016,0.212
152,0.004,0.013,0.108
153,0.009,0.009,0.016
154,0.013,0.006,-0.063
155,0.012,0.003,-0.126
156,0.011,0.001,-0.173
157,0.007,-0.002,-0.207
158,-0.003,-0.005,-0.232
159,-0.012,-0.007,-0.249
160,-0.017,-0.009,-0.258
161,-0.02,-0.011,-0.263
162,-0.021,-0.012,-0.265
163,-0.022,-0.012,-0.266
164,-0.023,-0.012,-0.265
165,-0.024,-0.011,-0.26
166,-0.024,-0.009,-0.252
167,-0.022,-0.006,-0.236
168,-0.015,-0.003,-0.21
169,-0.007,-0.0,-0.169
170,0.003,0.002,-0.112
171,0.013,0.004,-0.038
172,0.026,0.007,0.051
173,0.02,0.01,0.147
174,0.013,0.012,0.247
175,0.037,0.013,0.351
176,0.059,0.013,0.432
177,0.027,0.014,0.453
178,-0.005,0.015,0.423
179,-0.007,0.014,0.36
180,0.014,0.013,0.273
181,0.024,0.011,0.173
182,0.017,0.01,0.07
183,0.002,0.008,-0.021
184,-0.005,0.004,-0.092
185,-0.004,0.001,-0.146
186,-0.007,-0.003,-0.19
187,-0.01,-0.006,-0.22
188,-0.015,-0.008,-0.24
189,-0.018,-0.011,-0.251
190,-0.019,-0.013,-0.257
191,-0.017,-0.016,-0.259
192,-0.016,-0.017,-0.26
193,-0.016,-0.017,-0.26
194,-0.015,-0.016,-0.258
195,-0.014,-0.015,-0.253
196,-0.013,-0.013,-0.242
197,-0.01,-0.01,-0.223
198,-0.007,-0.008,-0.193
199,-0.005,-0.005,-0.15
200,-0.007,-0.001,-0.092
201,-0.003,0.002,-0.017
202,0.012,0.003,0.078
203,0.016,0.004,0.182
204,-0.0,0.007,0.282
205,-0.015,0.01,0.366
206,-0.003,0.011,0.428
207,0.026,0.011,0.451
208,0.042,0.011,0.423
209,0.017,0.011,0.343
210,0.0,0.01,0.24
211,-0.002,0.008,0.139
212,0.016,0.006,0.051
213,0.032,0.004,-0.028
214,0.019,0.002,-0.102
215,0.005,0.001,-0.16
216,-0.005,-0.002,-0.2
217,-0.012,-0.005,-0.227
218,-0.017,-0.008,-0.245
219,-0.018,-0.01,-0.253
220,-0.019,-0.012,-0.258
221,-0.021,-0.014,-0.261
222,-0.021,-0.015,-0.262
223,-0.021,-0.015,-0.261
224,-0.021,-0.015,-0.258
225,-0.02,-0.015,-0.251
226,-0.021,-0.014,-0.237
227,-0.019,-0.012,-0.213
228,-0.014,-0.011,-0.176
229,-0.006,-0.009,-0.123
230,0.002,-0.007,-0.055
231,-0.001,-0.004,0.025
232,-0.004,-0.001,0.119
233,0.004,0.001,0.226
234,0.018,0.002,0.335
235,0.012,0.003,0.42
236,-0.004,0.004,0.462
237,-0.014,0.006,0.454
238,0.0,0.006,0.408
239,0.034,0.005,0.329
240,0.044,0.005,0.225
241,0.017,0.005,0.108
242,-0.006,0.005,0.006
243,-0.009,0.003,-0.072
244,-0.004,-0.0,-0.134
245,-0.007,-0.003,-0.184
246,-0.014,-0.006,-0.219
247,-0.018,-0.009,-0.24
248,-0.019,-0.012,-0.252
249,-0.02,-0.015,-0.259
250,-0.022,-0.018,-0.263
251,-0.023,-0.021,-0.264
252,-0.024,-0.023,-0.265
253,-0.022,-0.024,-0.263
254,-0.019,-0.025,-0.256
255,-0.014,-0.025,-0.244
256,-0.012,-0.025,-0.226
257,-0.015,-0.024,-0.198
258,-0.019,-0.023,-0.157
259,-0.025,-0.021,-0.103
260,-0.027,-0.02,-0.028
261,-0.021,-0.019,0.067
262,-0.028,-0.017,0.172
263,-0.052,-0.013,0.28
264,-0.051,-0.01,0.383
265,-0.021,-0.009,0.465
266,0.02,-0.01,0.506
267,0.033,-0.01,0.483
268,0.004,-0.009,0.398
269,-0.012,-0.009,0.29
270,-0.013,-0.011,0.181
271,0.004,-0.013,0.079
272,0.01,-0.014,-0.013
273,0.002,-0.015,-0.092
274,-0.01,-0.017,-0.156
275,-0.019,-0.019,-0.2
276,-0.021,-0.021,-0.227
277,-0.024,-0.022,-0.245
278,-0.027,-0.022,-0.256
279,-0.029,-0.021,-0.261
280,-0.029,-0.02,-0.264
281,-0.028,-0.019,-0.264
282,-0.029,-0.017,-0.264
283,-0.028,-0.015,-0.261
284,-0.027,-0.013,-0.253
285,-0.027,-0.01,-0.24
286,-0.024,-0.007,-0.217
287,-0.015,-0.004,-0.179
288,0.002,-0.001,-0.121
289,0.008,0.004,-0.049
290,0.006,0.01,0.037
291,0.011,0.014,0.139
292,0.03,0.017,0.262
293,0.051,0.019,0.388
294,0.045,0.02,0.482
295,0.022,0.022,0.531
296,0.027,0.022,0.535
297,0.044,0.021,0.485
298,0.048,0.019,0.391
299,0.037,0.017,0.268
300,0.013,0.015,0.138
301,-0.006,0.012,0.027
302,-0.013,0.008,-0.062
303,-0.007,0.002,-0.128
304,-0.008,-0.003,-0.179
305,-0.015,-0.008,-0.215
306,-0.023,-0.013,-0.237
307,-0.025,-0.017,-0.25
308,-0.025,-0.021,-0.257
309,-0.027,-0.024,-0.261
310,-0.029,-0.026,-0.262
311,-0.029,-0.027,-0.262
312,-0.028,-0.026,-0.259
313,-0.028,-0.025,-0.254
314,-0.026,-0.023,-0.242
315,-0.021,-0.021,-0.223
316,-0.017,-0.018,-0.191
317,-0.014,-0.013,-0.147
318,-0.01,-0.009,-0.085
319,-0.001,-0.006,-0.0
320,0.008,-0.003,0.106
321,-0.005,0.001,0.221
322,-0.029,0.005,0.34
323,-0.023,0.007,0.454
324,0.013,0.007,0.546
325,0.054,0.006,0.587
326,0.049,0.006,0.549
327,0.013,0.005,0.452
328,-0.005,0.004,0.335
329,0.002,-0.001,0.217
330,0.006,-0.005,0.1
331,0.002,-0.009,-0.004
332,-0.007,-0.012,-0.088
333,-0.012,-0.016,-0.15
334,-0.018,-0.02,-0.194
335,-0.021,-0.023,-0.223
336,-0.022,-0.024,-0.24
337,-0.026,-0.023,-0.251
338,-0.03,-0.021,-0.259
339,-0.03,-0.017,-0.262
340,-0.028,-0.012,-0.262
341,-0.025,-0.005,-0.261
342,-0.024,0.002,-0.257
343,-0.018,0.01,-0.248
344,-0.012,0.018,-0.232
345,-0.0,0.026,-0.204
346,0.018,0.034,-0.161
347,0.038,0.041,-0.1
348,0.052,0.05,-0.023
349,0.056,0.058,0.071
350,0.067,0.065,0.184
351,0.098,0.069,0.318
352,0.141,0.071,0.458
353,0.129,0.072,0.558
354,0.092,0.073,0.604
355,0.084,0.071,0.591
356,0.1,0.066,0.529
357,0.11,0.06,0.426
358,0.068,0.054,0.283
359,0.025,0.048,0.146
360,0.005,0.039,0.033
361,-0.003,0.029,-0.057
362,-0.008,0.018,-0.128
363,-0.013,0.009,-0.18
364,-0.017,-0.0,-0.215
365,-0.022,-0.008,-0.238
366,-0.026,-0.015,-0.252
367,-0.027,-0.021,-0.259
368,-0.027,-0.024,-0.262
369,-0.032,-0.026,-0.265
370,-0.034,-0.026,-0.266
371,-0.029,-0.024,-0.262
372,-0.026,-0.021,-0.255
373,-0.022,-0.017,-0.243
374,-0.018,-0.012,-0.223
375,-0.012,-0.005,-0.189
376,-0.009,0.002,-0.142
377,0.009,0.009,-0.073
378,0.038,0.016,0.022
379,0.054,0.023,0.136
380,0.032,0.028,0.253
381,-0.003,0.032,0.366
382,0.01,0.035,0.482
383,0.063,0.036,0.587
384,0.083,0.036,0.62
385,0.051,0.034,0.562
386,0.006,0.03,0.453
387,-0.003,0.024,0.329
388,0.002,0.017,0.202
389,0.001,0.009,0.084
390,-0.012,-0.0,-0.02
391,-0.026,-0.01,-0.102
392,-0.028,-0.02,-0.159
393,-0.025,-0.03,-0.199
394,-0.028,-0.039,-0.226
395,-0.03,-0.045,-0.244
396,-0.033,-0.049,-0.253
397,-0.036,-0.048,-0.259
398,-0.037,-0.043,-0.262
399,-0.034,-0.031,-0.262
400,-0.029,-0.01,-0.259
