gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1385,4057,0.12500000388729537,36.7301864624023,69.5484848022461,3670176,1385,3195,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-01 22:23:02.380528,-67.71707142658666,69.86182308000846,56.255660908532775,1.2951161880745844e-06,23.0,69.83,3.5496478698597698,69.62,2.5582,4.1319,5.1659,0.6492,1.5534,0.0811,0
102482,npp,969,447,2.42693257331848,36.7336883544922,69.547737121582,3670176,969,261,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-13 20:17:37.030064,92.90266833222567,62.40465302649749,51.70848955530055,4.4814046389096916e-07,3.0,-62.42,2.6065528283652384,-62.72,1.9853,4.5875,5.7049,0.5847,1.8533,1.419,0
102610,npp,2320,2834,2.41494584083557,36.7335014343262,69.5489959716797,3670176,2323,2284,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-14 21:39:20.174195,-73.9968974105715,40.33392152814672,34.976458544447325,0.0002391995390491754,16.0,40.32,1.4276677814245327,39.81,2.1694,3.7103,4.199,0.7229,1.7749,1.7458,0
102732,npp,1629,2290,1.57016897201538,36.7343139648438,69.5419158935547,3670176,1629,1844,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-15 21:20:33.378664,-75.70004962072976,14.76611804530498,13.04580169465643,3.6149135363643296e-08,13.0,14.73,1.0442604737599883,14.05,1.5702,2.7266,3.5244,0.9837,1.5748,1.5446,0
102853,npp,910,1741,0.719972789287567,36.7362327575684,69.5470733642578,3670176,910,1325,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-16 21:01:43.029193,98.31679318275606,16.727196112435728,14.767748273786404,5.637089082756262e-13,10.0,-16.77,1.0442604737599883,-17.46,2.1983,2.9566,3.691,0.9072,0.5404,0.6532,0
102972,npp,148,1186,1.58232414722443,36.7367630004883,69.542839050293,3670176,149,877,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-17 20:42:50.902338,96.40489249572238,42.13862201069527,36.455239174673736,2.5410571683605447e-17,7.0,-42.17,1.4867838833500562,-42.64,1.5718,3.9876,4.9155,0.6726,1.0645,1.0643,0
102980,npp,1978,4058,8.23530387878418,36.7325325012207,69.5464172363281,3670176,1977,3195,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-17 22:22:55.932377,-67.53477818193643,69.86708257819305,56.26413258776298,1.4502197357415162e-08,23.0,69.84,3.5496478698597698,69.62,2.5582,4.1319,5.1659,0.6492,3.8383,5.346,0
103091,npp,2446,630,1.57296824455261,36.730094909668,69.5494842529297,3670176,2444,413,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-18 20:23:53.438740,93.45083473966906,58.41108154567576,48.97305601810323,7.002422226785138e-21,4.0,-58.44,2.253202848596432,-58.74,2.8802,4.4867,5.6495,0.5978,1.3891,0.9404,0
104054,npp,738,2108,1.39078712463379,36.7329521179199,69.5426025390625,3670176,738,1672,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-04-26 21:14:12.353259,-80.77598347685237,4.313171192752507,3.8192541556854946,2.6167789223688893e-16,12.0,4.29,1.0,3.515,2.1288,2.6822,3.5325,1.0,1.3908,1.3908,0
107921,npp,2054,441,0.715568542480469,36.7366828918457,69.5424041748047,3670176,2055,257,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-05-15 20:17:15.667871,92.76494748889853,62.52711626978373,51.79177547093451,2.6162839884716385e-11,3.0,-62.54,2.6065528283652384,-62.72,1.9853,4.5875,5.7049,0.5847,1.1968,0.4184,0
122077,npp,1165,431,1.42277121543884,36.7319412231445,69.5462036132812,3670176,1163,249,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-07-18 20:16:30.556794,92.47223570012615,62.74858543482968,51.9287713747005,1.8596606151514346e-23,3.0,-62.74,2.6065528283652384,-62.72,1.9853,4.5875,5.7049,0.5847,1.4681,0.8319,0
122971,npp,2667,615,2.06218993663788,36.7316093444824,69.5435562133789,3670176,2666,400,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-07-23 20:22:50.666333,93.41769394226237,58.78804594873174,49.2326064521195,5.528843800949685e-23,4.0,-58.78,2.253202848596432,-58.74,2.8802,4.4867,5.6495,0.5978,1.6062,1.2328,0
123512,npp,2602,1909,0.899175703525543,36.7319068908691,69.5482330322266,3670176,2602,1481,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-07-26 21:06:56.747658,96.59983973424713,7.271676545930142,6.435779730689162,1.7151932165097896e-17,11.0,-7.25,1.0,-7.19,0.9316,2.917,3.8399,0.9195,0.6644,0.8268,0
123685,npp,1869,1358,0.81173175573349,36.7303466796875,69.5454330444336,3670176,1868,1024,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-07-27 20:48:04.643722,96.71337269490888,35.449510107335016,30.904454853244214,1.2991630877234677e-11,8.0,-35.47,1.2937979144666532,-35.38,1.3661,3.5983,4.2062,0.7454,0.5284,0.6051,0
123865,npp,1108,799,1.59746146202087,36.7314033508301,69.5447616577148,3670176,1109,585,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-07-28 20:29:10.759643,94.60655208701426,54.19278525282256,45.90351902717152,3.981835332973917e-05,5.0,-54.21,1.9513309067639726,-54.195,1.6956,4.388,5.2492,0.6113,1.2522,0.9765,0
131858,npp,2508,1359,1.45122814178467,36.7339668273926,69.5446090698242,3670176,2508,1025,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-12 20:48:03.924900,96.57130067386963,35.40842113365369,30.872109098355644,0.00016355917253516744,8.0,-35.42,1.2937979144666532,-35.38,1.3661,3.5983,4.2062,0.7454,1.0227,1.0818,0
132035,npp,1746,800,1.45316636562347,36.7319602966309,69.5461120605469,3670176,1748,586,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-13 20:29:10.044505,95.02417909324535,54.153027089910964,45.87802412839769,4.53882053339225e-09,5.0,-54.18,1.9513309067639726,-54.195,1.6956,4.388,5.2492,0.6113,1.1782,0.8883,0
132048,npp,591,3703,5.66776275634766,36.7349586486816,69.5492935180664,3670176,588,2994,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-13 22:09:25.751131,-69.464189616493,63.85829729380548,52.66390028984225,0.0002273578285556489,21.0,63.84,2.7445598364131496,63.8,1.9865,4.5261,6.0014,0.5926,3.0982,3.3589,0
132209,npp,938,249,1.96113216876984,36.7336387634277,69.54296875,3670176,937,128,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-14 20:10:10.825372,91.6024895362432,66.16743815828221,54.10480881688888,4.729949268123846e-15,2.0,-66.16,3.0,-66.18,2.0086,4.3162,5.773,0.6214,1.8972,1.2187,0
132221,npp,3022,3180,4.50048923492432,36.7311058044434,69.5456771850586,3670176,3020,2535,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-14 21:50:44.324777,-72.40520427336419,51.64945121042492,43.99279228431899,1.064755061737775e-07,18.0,51.64,1.847645286154319,51.64,3.2649,4.3435,5.3972,0.6175,2.7672,2.7792,0
132397,npp,2335,2638,3.57897186279297,36.7316246032715,69.5419235229492,3670176,2334,2128,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-15 21:31:59.342621,-74.73155681364723,32.30150134717772,28.246915653004066,1.2672889086233984e-14,15.0,32.29,1.2365102219381485,32.29,2.9503,3.579,4.2445,0.7494,2.6822,2.6822,0
132578,npp,1636,2095,2.32575654983521,36.7345275878906,69.5436477661133,3670176,1636,1660,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-16 21:13:12.582763,-77.0302743106911,3.546265835358073,3.1403183589772348,3.3296070313360546e-21,12.0,3.54,1.0,3.515,2.1288,2.6822,3.5325,1.0,2.3258,2.3258,0
132758,npp,910,1544,1.67843115329742,36.7344360351562,69.5450897216797,3670176,910,1158,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-17 20:54:20.482230,97.37523758668317,27.013992041678076,23.71978162563103,1.7679197819863068e-26,9.0,-27.03,1.1367971201176101,-27.03,2.5536,3.2742,4.041,0.8192,1.2785,1.375,0
132939,npp,157,986,1.14181017875671,36.7303428649902,69.5480575561523,3670176,155,726,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-18 20:35:26.602991,95.18840565531674,48.86271670212224,41.83599520898847,6.006700377901888e-28,6.0,-48.88,1.7549928774784245,-48.88,2.6786,4.3841,5.8763,0.6118,0.8348,0.6986,0
132949,npp,2025,3875,1.79955673217773,36.7302017211914,69.5451126098633,3670176,2025,3102,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-18 22:15:38.751074,-68.7303783398724,66.94120215605639,54.582766421708605,2.203963095492171e-25,22.0,66.93,3.1865100272627664,66.84,2.5405,4.835,6.0783,0.5548,1.7297,0.9983,0
133118,npp,2446,432,1.98534250259399,36.7345542907715,69.5421829223633,3670176,2444,250,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-19 20:16:29.163292,92.57306466642973,62.71398505576103,51.913774511124466,3.7376421966382005e-28,3.0,-62.72,2.6065528283652384,-62.72,1.9853,4.5875,5.7049,0.5847,1.6839,1.1608,0
133316,npp,731,2820,1.28322672843933,36.7311134338379,69.5434494018555,3670176,730,2271,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-20 21:38:14.115754,-74.4156751737378,39.797392508087654,34.534472918940196,3.3125323363844427e-29,16.0,39.79,1.4276677814245327,39.81,2.1694,3.7103,4.199,0.7229,0.9822,0.9277,0
133496,npp,41,2277,1.103373408317566,36.732292175293,69.5438690185547,3670176,41,1832,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-21 21:19:27.348372,-76.49958383336354,14.006902269893052,12.378257282306397,1.855733988130085e-28,13.0,14.0,1.015504800579495,14.05,1.5702,2.7266,3.5244,0.9837,1.0838,1.0854,0
133674,npp,2380,1727,1.58382129669189,36.7316436767578,69.5418930053711,3670176,2380,1313,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-22 21:00:37.025014,98.73942688040964,17.514907077328008,15.458415334320254,8.068306577715666e-26,10.0,-17.54,1.0442604737599883,-17.46,2.1983,2.9566,3.691,0.9072,1.3676,1.4369,0
133855,npp,1635,1173,1.58341825008392,36.7340354919434,69.5494766235352,3670176,1636,866,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-23 20:41:44.921610,96.41265550054398,42.626736191625184,36.853474480775695,2.0590267699985733e-21,7.0,-42.64,1.4867838833500562,-42.64,1.5718,3.9876,4.9155,0.6726,1.0652,1.0651,0
133868,npp,380,4046,1.23254156112671,36.7325859069824,69.5489273071289,3670176,378,3189,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-23 22:21:49.952466,-67.53858647873831,69.67230027450994,56.1574506408731,2.6010787430973428e-27,23.0,69.66,3.5496478698597698,69.62,2.5582,4.1319,5.1659,0.6492,1.8655,0.8001,0
134036,npp,862,616,1.015179872512817,36.7308464050293,69.5471038818359,3670176,860,401,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-24 20:22:47.481198,93.36644103139456,58.748207179878136,49.2111422049018,1.4688990314574444e-15,4.0,-58.76,2.253202848596432,-58.74,2.8802,4.4867,5.6495,0.5978,1.1415,0.6069,0
134047,npp,2830,3530,1.45318615436554,36.7319793701172,69.5464630126953,3670176,2828,2865,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-24 22:03:10.304742,-70.57435997477172,60.35975309690703,50.33693004825625,3.358012445902912e-23,20.0,60.35,2.4157378735459294,60.33,3.1235,4.3701,5.4179,0.6138,1.4748,0.8919,0
134219,npp,60,65,0.838365316390991,36.7330856323242,69.5418472290039,3670176,58,28,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-25 20:03:48.262715,90.75426880922672,69.22655880347537,55.899010902871844,7.398148992641775e-09,1.0,-69.23,3.5496478698597698,-69.23,1.9142,4.1074,5.7428,0.653,1.7613,0.5475,0
134231,npp,2178,3001,1.050531327724457,36.7300796508789,69.5453567504883,3670176,2179,2417,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-25 21:44:28.879439,-73.65849394181987,46.20637753027365,39.741048289667404,2.110796197056339e-17,17.0,46.21,1.646109783506203,46.21,2.1867,4.2899,5.1207,0.6252,0.7143,0.6568,0
134413,npp,1496,2457,0.907040238380432,36.7352485656738,69.5436019897461,3670176,1496,1990,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-08-26 21:25:42.121827,-76.47812560205871,23.697416569472914,20.852193020822746,1.657224187106642e-10,14.0,23.69,1.1367971201176101,23.69,1.2394,2.7931,3.6758,0.9603,1.0232,0.871,0
137224,npp,653,64,1.61427414417267,36.7336959838867,69.5484313964844,3670176,651,27,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-10 20:03:42.350976,90.72193109677694,69.24022825521618,55.907573891754296,7.187554953489961e-05,1.0,-69.24,3.5496478698597698,-69.23,1.9142,4.1074,5.7428,0.653,1.9799,1.0542,0
137809,npp,623,1357,1.16457343101501,36.7316780090332,69.5454483032227,3670176,622,1024,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-13 20:47:53.786285,96.43012453263212,35.493799002528476,30.945198062034567,3.942449468455202e-17,8.0,-35.51,1.2937979144666532,-35.38,1.3661,3.5983,4.2062,0.7454,0.8012,0.8681,0
137997,npp,2929,797,1.58642089366913,36.7346839904785,69.5417175292969,3670176,2932,583,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-14 20:28:59.920189,94.7093066072398,54.238262864659,45.94310098692829,1.3742378383777698e-23,5.0,-54.26,1.9513309067639726,-54.195,1.6956,4.388,5.2492,0.6113,1.2465,0.9697,0
138010,npp,1775,3701,1.97141182422638,36.7331848144531,69.5422973632812,3670176,1772,2994,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-14 22:09:15.627877,-69.51789669443482,63.816223380285614,52.639363991280945,5.0817855842253566e-17,21.0,63.8,2.7445598364131496,63.8,1.9865,4.5261,6.0014,0.5926,1.7514,1.1683,0
138188,npp,2134,247,2.0560357570648202,36.7345352172852,69.5492782592773,3670176,2135,126,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-15 20:10:00.714687,91.76132737385075,66.19265093592024,54.121642364602465,3.827248435554256e-29,2.0,-66.2,3.0,-66.18,2.0086,4.3162,5.773,0.6214,1.9288,1.2777,0
138785,npp,2096,1541,1.15131115913391,36.7338600158691,69.5452728271484,3670176,2098,1157,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-18 20:54:08.610303,97.04522981097507,27.16528203830309,23.850132981604695,1.5384813992673529e-30,9.0,-27.18,1.1367971201176101,-27.03,2.5536,3.2742,4.041,0.8192,0.8149,0.9432,0
138980,npp,1323,982,1.67966818809509,36.7331924438477,69.5420379638672,3670176,1322,724,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-19 20:35:14.742664,95.15355326209671,48.9822768370248,41.92923733834877,1.1967442008234924e-28,6.0,-49.0,1.7549928774784245,-48.88,2.6786,4.3841,5.8763,0.6118,1.1412,1.0276,0
138996,npp,135,3872,1.8924195766449,36.7359504699707,69.5478057861328,3670176,136,3100,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-19 22:15:26.892191,-68.73193550955132,66.89105793739871,54.55304927133446,7.800828618713749e-31,22.0,66.88,3.1865100272627664,66.84,2.5405,4.835,6.0783,0.5548,1.7588,1.0498,0
139174,npp,537,429,1.3486088514328,36.7351264953613,69.5425338745117,3670176,537,248,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-20 20:16:17.316895,92.69931246803421,62.77397271256957,51.95241873411595,8.45063722193573e-25,3.0,-62.78,2.6065528283652384,-62.72,1.9853,4.5875,5.7049,0.5847,1.4396,0.7885,0
139187,npp,2572,3353,1.93481397628784,36.7307205200195,69.5437545776367,3670176,2570,2702,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-20 21:56:45.479401,-71.54696502013074,56.240767076023545,47.42125969167872,2.1231179668839322e-29,19.0,56.23,2.1127631471468895,56.26,3.3001,4.4084,5.7998,0.6084,1.5115,1.1772,0
139379,npp,1890,2817,2.32614159584045,36.7349510192871,69.5477600097656,3670176,1891,2268,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-21 21:38:02.283933,-75.07112772628123,39.677770350831125,34.43500147529468,5.849335503101319e-26,16.0,39.68,1.4276677814245327,39.81,2.1694,3.7103,4.199,0.7229,1.7127,1.6816,0
139574,npp,1196,2273,0.716448545455933,36.7368469238281,69.5457611083984,3670176,1197,1828,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-22 21:19:13.753686,-74.92712915781631,13.790629736324275,12.187708752228136,1.1769815908796145e-20,13.0,13.77,1.015504800579495,14.05,1.5702,2.7266,3.5244,0.9837,0.7028,0.7048,0
139769,npp,476,1723,1.48997330665588,36.7315673828125,69.5424346923828,3670176,476,1309,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-23 21:00:23.446889,98.03531631790337,17.746613196318382,15.661156606604802,5.643458613946114e-14,10.0,-17.76,1.0442604737599883,-17.46,2.1983,2.9566,3.691,0.9072,1.2778,1.3517,0
139964,npp,2799,1168,0.938312590122223,36.7323188781738,69.5475387573242,3670176,2798,862,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-24 20:41:29.584364,95.8389294698018,42.80592642747351,36.99840298470176,1.1583130013115254e-06,7.0,-42.83,1.4867838833500562,-42.64,1.5718,3.9876,4.9155,0.6726,0.6313,0.6312,0
140166,npp,919,3525,1.039971530437469,36.7344169616699,69.5443649291992,3670176,920,2861,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-09-25 22:02:56.766378,-70.72164253603171,60.25579859777489,50.26349543703332,4.2258822646495274e-08,20.0,60.24,2.4157378735459294,60.33,3.1235,4.3701,5.4179,0.6138,1.3037,0.6383,0
143057,npp,276,1164,1.67957472801208,36.7342529296875,69.5443801879883,3670176,277,859,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-10 20:41:20.443751,97.45067395212885,42.948208617508506,37.11087722698833,3.303942103622674e-05,7.0,-42.97,1.4867838833500562,-42.64,1.5718,3.9876,4.9155,0.6726,1.1299,1.1298,0
143247,npp,2584,609,1.71993732452393,36.731819152832,69.5462951660156,3670176,2584,394,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-11 20:22:24.815588,93.44698024328639,58.9227581064594,49.32891949282904,1.1477357952106383e-12,4.0,-58.92,2.253202848596432,-58.74,2.8802,4.4867,5.6495,0.5978,1.4543,1.0282,0
143442,npp,1790,59,1.50271987915039,36.7353935241699,69.5429534912109,3670176,1797,25,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-12 20:03:25.628911,90.35976062457519,69.34021377901387,55.955970750441516,8.742503760849256e-20,1.0,-69.32,3.5496478698597698,-69.23,1.9142,4.1074,5.7428,0.653,1.9485,0.9813,0
143456,npp,838,2992,1.23547887802124,36.7366485595703,69.5455169677734,3670176,839,2410,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-12 21:44:06.247787,-73.32666568699632,45.9273992931559,39.51485341617271,9.181974261602845e-12,17.0,45.91,1.5732132722552272,46.21,2.1867,4.2899,5.1207,0.6252,0.7407,0.7725,0
143656,npp,166,2449,1.44487071037292,36.7322273254395,69.5437164306641,3670176,166,1983,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-13 21:25:21.299086,-74.10389166321448,23.340537609453065,20.540297647301234,1.1480236031215107e-19,14.0,23.3,1.1367971201176101,23.69,1.2394,2.7931,3.6758,0.9603,1.4963,1.3875,0
144040,npp,1795,1353,1.20044028759003,36.7321472167969,69.5442504882812,3670176,1796,1021,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-15 20:47:42.512797,97.63637514146086,35.64953653968617,31.07272860485584,8.931657960293103e-32,8.0,-35.68,1.2937979144666532,-35.38,1.3661,3.5983,4.2062,0.7454,0.8289,0.8948,0
144233,npp,1039,794,1.32485997676849,36.7319717407227,69.5485153198242,3670176,1037,579,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-16 20:28:46.893403,94.0404067877608,54.337849691269916,46.011636415231095,4.116418001084145e-32,5.0,-54.34,1.9513309067639726,-54.195,1.6956,4.388,5.2492,0.6113,1.1125,0.8098,0
144246,npp,2959,3696,0.98298454284668,36.7312278747559,69.5494918823242,3670176,2956,2989,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-16 22:09:04.382468,-69.61144016678548,63.73355603041233,52.57893769915038,5.758173604025992e-30,21.0,63.71,2.7445598364131496,63.8,1.9865,4.5261,6.0014,0.5926,1.3913,0.5825,0
144646,npp,1661,2632,1.53590071201324,36.7310943603516,69.5435333251953,3670176,1660,2123,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-18 21:31:39.822919,-74.55761259114496,32.02943276525959,28.01312314416871,5.574044834922836e-31,15.0,32.02,1.2365102219381485,32.29,2.9503,3.579,4.2445,0.7494,1.03,1.1511,0
144844,npp,969,2089,0.868724167346954,36.7345237731934,69.5429382324219,3670176,969,1654,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-19 21:12:53.098245,-76.23160362230584,3.2200998267129166,2.851302039615159,2.549661834206071e-28,12.0,3.2,1.0,3.515,2.1288,2.6822,3.5325,1.0,0.8687,0.8687,0
145042,npp,250,1540,1.045121014118195,36.7340965270996,69.5498275756836,3670176,250,1155,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-20 20:54:02.819310,97.47273732418122,27.219972862949668,23.89481871100515,9.919348718994477e-24,9.0,-27.23,1.1367971201176101,-27.03,2.5536,3.2742,4.041,0.8192,0.7214,0.8562,0
145239,npp,2575,981,2.58728551864624,36.7344207763672,69.5422592163086,3670176,2579,724,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-21 20:35:08.985215,94.84001915131115,49.02869538891592,41.960481247277606,1.8109601291023298e-17,6.0,-49.03,1.7549928774784245,-48.88,2.6786,4.3841,5.8763,0.6118,1.6584,1.5829,0
145433,npp,1784,430,1.3071391582489,36.7325820922852,69.5467834472656,3670176,1784,248,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-22 20:16:13.370567,92.72301647677332,62.767451029653316,51.940836168751105,3.276114790052365e-10,3.0,-62.76,2.6065528283652384,-62.72,1.9853,4.5875,5.7049,0.5847,1.4237,0.7643,0
145446,npp,747,3351,1.38193702697754,36.7315216064453,69.5477447509766,3670176,746,2700,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-22 21:56:41.535144,-71.568813263382,56.19684667318802,47.38306699348519,1.0460281050836478e-18,19.0,56.18,2.0682789409984763,56.26,3.3001,4.4084,5.7998,0.6084,1.219,0.8408,0
145638,npp,76,2815,1.071152150630951,36.7299041748047,69.5457229614258,3670176,75,2267,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-23 21:37:58.370752,-74.18983088882013,39.61120693921364,34.376010793598454,9.43283512015348e-12,16.0,39.61,1.4276677814245327,39.81,2.1694,3.7103,4.199,0.7229,0.8337,0.7743,0
145831,npp,2464,2273,0.613163411617279,36.7320022583008,69.5492935180664,3670176,2464,1828,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-10-24 21:19:11.646899,-74.22290106653902,13.805397696264214,12.199521503518138,0.00020086300585250776,13.0,13.77,1.015504800579495,14.05,1.5702,2.7266,3.5244,0.9837,0.6011,0.6032,0
148966,npp,110,2276,0.51099967956543,36.7294921875,69.5487289428711,3670176,110,1830,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-11-09 21:19:18.902269,-74.24068527700165,13.97884474610326,12.3518276588611,1.1617935037176657e-06,13.0,13.94,1.015504800579495,14.05,1.5702,2.7266,3.5244,0.9837,0.5005,0.5027,0
149167,npp,2453,1727,0.883459627628326,36.7340774536133,69.5456848144531,3670176,2453,1312,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-11-10 21:00:30.414425,99.3024785542761,17.5061980949735,15.448529247354116,1.058006957657333e-14,10.0,-17.54,1.0442604737599883,-17.46,2.1983,2.9566,3.691,0.9072,0.697,0.8015,0
149357,npp,1713,1173,1.23464751243591,36.7325286865234,69.5474853515625,3670176,1715,866,196611,3866787,1964293,afg_stations_2293_546,36.73332907,69.5458533,2293,546,afg_stations,2012-11-11 20:41:38.367024,96.9446378911177,42.608033820242596,36.83192667248228,3.063269438422203e-22,7.0,-42.64,1.4867838833500562,-42.64,1.5718,3.9876,4.9155,0.6726,0.8306,0.8305,0
