lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.583,0.583,0.828
2,0.241,0.418,0.617
3,0.113,0.283,0.432
4,0.085,0.174,0.265
5,0.063,0.09,0.115
6,0.047,0.025,-0.008
7,0.022,-0.022,-0.104
8,-0.0,-0.055,-0.172
9,-0.012,-0.075,-0.215
10,-0.011,-0.084,-0.239
11,-0.018,-0.086,-0.256
12,-0.024,-0.081,-0.266
13,-0.028,-0.071,-0.271
14,-0.031,-0.057,-0.273
15,-0.03,-0.041,-0.273
16,-0.029,-0.024,-0.272
17,-0.033,-0.006,-0.269
18,-0.031,0.011,-0.263
19,-0.027,0.027,-0.25
20,-0.017,0.041,-0.228
21,-0.007,0.054,-0.192
22,-0.003,0.065,-0.137
23,0.005,0.073,-0.057
24,0.03,0.078,0.052
25,0.095,0.082,0.2
26,0.139,0.073,0.36
27,0.121,0.068,0.507
28,0.074,0.068,0.614
29,0.089,0.069,0.676
30,0.1,0.068,0.667
31,0.1,0.065,0.588
32,0.118,0.061,0.47
33,0.084,0.056,0.314
34,0.031,0.049,0.153
35,0.008,0.041,0.024
36,-0.001,0.03,-0.076
37,-0.005,0.019,-0.148
38,-0.012,0.008,-0.199
39,-0.018,-0.001,-0.231
40,-0.029,-0.01,-0.252
41,-0.032,-0.017,-0.262
42,-0.03,-0.025,-0.268
43,-0.03,-0.029,-0.271
44,-0.033,-0.032,-0.272
45,-0.032,-0.032,-0.272
46,-0.03,-0.029,-0.27
47,-0.028,-0.024,-0.265
48,-0.026,-0.017,-0.256
49,-0.026,-0.008,-0.241
50,-0.022,0.002,-0.215
51,-0.012,0.012,-0.171
52,0.01,0.02,-0.102
53,0.027,0.027,-0.009
54,0.043,0.036,0.109
55,0.052,0.044,0.246
56,0.042,0.05,0.384
57,0.072,0.054,0.524
58,0.12,0.055,0.63
59,0.112,0.055,0.656
60,0.09,0.054,0.611
61,0.068,0.052,0.501
62,0.045,0.048,0.36
63,0.028,0.042,0.211
64,0.044,0.036,0.081
65,0.052,0.032,-0.026
66,0.026,0.027,-0.112
67,-0.01,0.02,-0.176
68,-0.018,0.011,-0.215
69,-0.023,0.003,-0.24
70,-0.026,-0.004,-0.254
71,-0.026,-0.01,-0.262
72,-0.026,-0.016,-0.266
73,-0.031,-0.021,-0.269
74,-0.031,-0.025,-0.269
75,-0.031,-0.027,-0.268
76,-0.029,-0.028,-0.264
77,-0.029,-0.027,-0.259
78,-0.025,-0.025,-0.248
79,-0.019,-0.022,-0.228
80,-0.01,-0.018,-0.194
81,-0.002,-0.014,-0.142
82,-0.004,-0.009,-0.071
83,0.001,-0.004,0.024
84,0.013,-0.001,0.143
85,0.02,0.001,0.28
86,0.018,0.003,0.415
87,-0.009,0.005,0.513
88,-0.041,0.006,0.56
89,-0.021,0.006,0.559
90,0.055,0.006,0.514
91,0.047,0.004,0.388
92,0.015,0.002,0.238
93,-0.01,-0.001,0.103
94,-0.02,-0.004,-0.01
95,-0.005,-0.007,-0.092
96,-0.012,-0.01,-0.157
97,-0.014,-0.014,-0.201
98,-0.019,-0.018,-0.229
99,-0.026,-0.021,-0.247
100,-0.028,-0.024,-0.256
101,-0.029,-0.027,-0.261
102,-0.028,-0.028,-0.264
103,-0.03,-0.029,-0.265
104,-0.031,-0.028,-0.266
105,-0.033,-0.027,-0.265
106,-0.032,-0.026,-0.261
107,-0.029,-0.024,-0.254
108,-0.033,-0.021,-0.242
109,-0.033,-0.018,-0.219
110,-0.023,-0.016,-0.181
111,-0.004,-0.013,-0.12
112,-0.002,-0.011,-0.042
113,-0.008,-0.008,0.055
114,-0.025,-0.004,0.167
115,-0.008,0.0,0.296
116,0.015,0.002,0.422
117,0.025,0.003,0.511
118,0.019,0.003,0.534
119,0.012,0.004,0.497
120,0.011,0.002,0.408
121,0.017,-0.001,0.287
122,0.01,-0.005,0.156
123,0.012,-0.007,0.04
124,-0.004,-0.007,-0.059
125,-0.017,-0.008,-0.13
126,-0.029,-0.01,-0.18
127,-0.025,-0.013,-0.211
128,-0.022,-0.015,-0.23
129,-0.021,-0.016,-0.242
130,-0.027,-0.017,-0.251
131,-0.029,-0.017,-0.256
132,-0.029,-0.018,-0.257
133,-0.028,-0.019,-0.258
134,-0.027,-0.019,-0.257
135,-0.028,-0.019,-0.255
136,-0.026,-0.018,-0.251
137,-0.018,-0.017,-0.241
138,-0.015,-0.017,-0.224
139,-0.017,-0.015,-0.197
140,-0.014,-0.013,-0.156
141,-0.004,-0.01,-0.093
142,0.024,-0.008,-0.005
143,0.046,-0.007,0.103
144,0.048,-0.005,0.221
145,0.007,-0.004,0.328
146,-0.041,-0.004,0.413
147,-0.067,-0.005,0.462
148,-0.039,-0.007,0.47
149,0.013,-0.009,0.419
150,0.023,-0.01,0.323
151,-0.02,-0.01,0.194
152,-0.034,-0.012,0.078
153,-0.03,-0.015,-0.016
154,-0.025,-0.017,-0.092
155,-0.016,-0.018,-0.146
156,-0.001,-0.019,-0.185
157,-0.004,-0.019,-0.213
158,-0.015,-0.02,-0.233
159,-0.023,-0.022,-0.245
160,-0.023,-0.023,-0.25
161,-0.029,-0.023,-0.254
162,-0.029,-0.023,-0.255
163,-0.029,-0.023,-0.255
164,-0.029,-0.023,-0.254
165,-0.029,-0.022,-0.251
166,-0.023,-0.02,-0.244
167,-0.026,-0.018,-0.235
168,-0.024,-0.017,-0.217
169,0.012,-0.018,-0.175
170,0.013,-0.02,-0.129
171,-0.011,-0.021,-0.07
172,-0.032,-0.02,0.009
173,-0.04,-0.018,0.109
174,-0.028,-0.016,0.227
175,-0.008,-0.017,0.34
176,0.015,-0.017,0.432
177,-0.021,-0.017,0.46
178,-0.057,-0.017,0.429
179,-0.045,-0.018,0.363
180,-0.022,-0.018,0.27
181,-0.005,-0.018,0.16
182,0.012,-0.019,0.056
183,-0.002,-0.019,-0.039
184,-0.023,-0.019,-0.113
185,-0.026,-0.02,-0.164
186,-0.016,-0.022,-0.199
187,-0.018,-0.024,-0.222
188,-0.022,-0.024,-0.237
189,-0.028,-0.024,-0.246
190,-0.028,-0.024,-0.249
191,-0.027,-0.024,-0.251
192,-0.024,-0.023,-0.251
193,-0.026,-0.023,-0.251
194,-0.025,-0.021,-0.249
195,-0.026,-0.021,-0.246
196,-0.023,-0.021,-0.238
197,-0.021,-0.021,-0.225
198,-0.023,-0.019,-0.204
199,-0.025,-0.017,-0.17
200,-0.02,-0.015,-0.118
201,-0.006,-0.014,-0.043
202,0.012,-0.014,0.054
203,-0.002,-0.013,0.163
204,-0.032,-0.011,0.273
205,-0.034,-0.009,0.373
206,-0.022,-0.007,0.445
207,-0.013,-0.007,0.467
208,0.017,-0.008,0.431
209,0.026,-0.007,0.348
210,0.01,-0.006,0.237
211,-0.023,-0.007,0.116
212,-0.023,-0.01,0.016
213,-0.011,-0.012,-0.065
214,0.002,-0.012,-0.128
215,0.001,-0.012,-0.175
216,-0.01,-0.013,-0.208
217,-0.024,-0.015,-0.23
218,-0.024,-0.017,-0.241
219,-0.024,-0.019,-0.246
220,-0.026,-0.021,-0.25
221,-0.029,-0.022,-0.252
222,-0.028,-0.023,-0.252
223,-0.022,-0.024,-0.25
224,-0.024,-0.024,-0.248
225,-0.027,-0.024,-0.244
226,-0.026,-0.023,-0.235
227,-0.025,-0.022,-0.219
228,-0.017,-0.022,-0.191
229,-0.014,-0.022,-0.146
230,-0.015,-0.02,-0.085
231,-0.022,-0.017,-0.006
232,-0.035,-0.015,0.089
233,-0.034,-0.013,0.207
234,0.007,-0.011,0.345
235,0.026,-0.011,0.451
236,-0.013,-0.011,0.492
237,-0.057,-0.011,0.473
238,-0.042,-0.011,0.415
239,0.014,-0.011,0.329
240,0.031,-0.011,0.212
241,0.016,-0.012,0.091
242,-0.008,-0.013,-0.015
243,-0.022,-0.015,-0.096
244,-0.015,-0.017,-0.152
245,-0.008,-0.019,-0.19
246,-0.022,-0.019,-0.221
247,-0.024,-0.02,-0.236
248,-0.026,-0.02,-0.244
249,-0.029,-0.021,-0.249
250,-0.029,-0.021,-0.251
251,-0.032,-0.022,-0.253
252,-0.031,-0.021,-0.253
253,-0.029,-0.02,-0.251
254,-0.03,-0.019,-0.248
255,-0.024,-0.018,-0.24
256,-0.017,-0.016,-0.226
257,-0.013,-0.013,-0.204
258,-0.017,-0.01,-0.169
259,0.01,-0.006,-0.111
260,0.015,-0.004,-0.04
261,0.004,-0.003,0.055
262,-0.012,-0.001,0.169
263,-0.024,0.003,0.295
264,0.006,0.007,0.426
265,0.025,0.008,0.516
266,0.036,0.008,0.55
267,0.024,0.006,0.507
268,0.007,0.005,0.409
269,-0.025,0.004,0.283
270,-0.014,0.003,0.164
271,0.012,0.0,0.06
272,0.019,-0.003,-0.03
273,0.012,-0.006,-0.107
274,-0.001,-0.01,-0.164
275,-0.014,-0.015,-0.202
276,-0.023,-0.02,-0.226
277,-0.025,-0.024,-0.238
278,-0.025,-0.026,-0.245
279,-0.029,-0.027,-0.249
280,-0.03,-0.026,-0.251
281,-0.027,-0.023,-0.25
282,-0.022,-0.019,-0.248
283,-0.02,-0.014,-0.245
284,-0.021,-0.006,-0.241
285,-0.022,0.001,-0.234
286,-0.015,0.008,-0.217
287,-0.004,0.015,-0.186
288,0.012,0.024,-0.138
289,0.025,0.033,-0.067
290,0.034,0.04,0.023
291,0.037,0.047,0.136
292,0.03,0.051,0.267
293,0.054,0.055,0.409
294,0.074,0.059,0.523
295,0.081,0.063,0.587
296,0.107,0.065,0.599
297,0.108,0.062,0.534
298,0.113,0.057,0.426
299,0.116,0.052,0.294
300,0.081,0.049,0.154
301,0.044,0.043,0.03
302,0.017,0.033,-0.066
303,0.005,0.023,-0.136
304,-0.008,0.013,-0.185
305,-0.022,0.004,-0.218
306,-0.028,-0.003,-0.235
307,-0.033,-0.01,-0.245
308,-0.038,-0.017,-0.251
309,-0.034,-0.022,-0.252
310,-0.034,-0.025,-0.253
311,-0.033,-0.025,-0.252
312,-0.032,-0.024,-0.251
313,-0.03,-0.02,-0.247
314,-0.026,-0.015,-0.239
315,-0.023,-0.009,-0.225
316,-0.021,-0.002,-0.201
317,-0.016,0.006,-0.161
318,0.001,0.016,-0.101
319,0.039,0.025,-0.01
320,0.07,0.035,0.106
321,0.08,0.044,0.24
322,0.039,0.051,0.365
323,0.019,0.056,0.481
324,0.056,0.059,0.584
325,0.146,0.06,0.647
326,0.149,0.061,0.613
327,0.07,0.06,0.488
328,0.035,0.055,0.346
329,0.035,0.048,0.211
330,0.046,0.039,0.086
331,0.043,0.029,-0.02
332,0.031,0.018,-0.102
333,0.005,0.008,-0.164
334,-0.015,-0.002,-0.203
335,-0.026,-0.011,-0.227
336,-0.027,-0.019,-0.238
337,-0.03,-0.024,-0.245
338,-0.034,-0.027,-0.249
339,-0.035,-0.027,-0.251
340,-0.034,-0.025,-0.251
341,-0.031,-0.021,-0.249
342,-0.031,-0.014,-0.247
343,-0.031,-0.006,-0.241
344,-0.027,0.005,-0.23
345,-0.021,0.015,-0.209
346,-0.01,0.025,-0.176
347,-0.003,0.034,-0.125
348,0.007,0.045,-0.053
349,0.014,0.057,0.041
350,0.071,0.067,0.173
351,0.134,0.073,0.327
352,0.183,0.076,0.48
353,0.145,0.08,0.594
354,0.164,0.084,0.67
355,0.127,0.084,0.65
356,0.105,0.08,0.568
357,0.108,0.074,0.443
358,0.095,0.068,0.298
359,0.045,0.06,0.147
360,0.013,0.05,0.02
361,-0.011,0.037,-0.08
362,-0.014,0.023,-0.147
363,-0.017,0.01,-0.191
364,-0.022,-0.002,-0.217
365,-0.031,-0.013,-0.234
366,-0.035,-0.022,-0.244
367,-0.036,-0.03,-0.249
368,-0.035,-0.036,-0.251
369,-0.037,-0.039,-0.252
370,-0.038,-0.039,-0.253
371,-0.037,-0.036,-0.251
372,-0.037,-0.031,-0.247
373,-0.034,-0.023,-0.239
374,-0.033,-0.012,-0.225
375,-0.031,0.001,-0.201
376,-0.023,0.015,-0.161
377,0.003,0.028,-0.095
378,0.035,0.041,-0.002
379,0.07,0.053,0.118
380,0.072,0.064,0.248
381,0.056,0.073,0.378
382,0.066,0.08,0.502
383,0.116,0.084,0.606
384,0.164,0.086,0.648
385,0.126,0.085,0.588
386,0.085,0.081,0.475
387,0.046,0.075,0.338
388,0.037,0.065,0.195
389,0.05,0.054,0.073
390,0.034,0.04,-0.032
391,0.008,0.025,-0.113
392,-0.01,0.009,-0.168
393,-0.02,-0.007,-0.203
394,-0.026,-0.022,-0.224
395,-0.029,-0.035,-0.235
396,-0.03,-0.044,-0.242
397,-0.029,-0.048,-0.245
398,-0.029,-0.045,-0.246
399,-0.03,-0.033,-0.246
400,-0.032,-0.01,-0.246
