lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.365,0.512,0.607
2,0.19,0.378,0.432
3,0.122,0.27,0.302
4,0.109,0.185,0.199
5,0.107,0.119,0.109
6,0.098,0.071,0.031
7,0.094,0.036,-0.024
8,0.061,0.014,-0.078
9,0.066,0.001,-0.105
10,0.057,-0.004,-0.132
11,0.038,-0.003,-0.155
12,0.044,0.002,-0.16
13,0.046,0.01,-0.156
14,0.05,0.021,-0.152
15,0.055,0.033,-0.151
16,0.071,0.044,-0.142
17,0.047,0.056,-0.162
18,0.039,0.067,-0.164
19,0.011,0.076,-0.172
20,0.029,0.084,-0.144
21,0.06,0.09,-0.102
22,0.029,0.094,-0.084
23,0.078,0.096,-0.015
24,0.05,0.097,0.027
25,0.073,0.096,0.121
26,0.076,0.078,0.214
27,0.109,0.076,0.327
28,0.077,0.077,0.391
29,0.057,0.081,0.429
30,0.073,0.083,0.437
31,0.096,0.085,0.401
32,0.148,0.088,0.344
33,0.13,0.088,0.236
34,0.095,0.086,0.129
35,0.096,0.084,0.058
36,0.053,0.081,-0.025
37,0.039,0.076,-0.076
38,0.042,0.073,-0.109
39,0.06,0.071,-0.125
40,0.066,0.066,-0.136
41,0.081,0.062,-0.134
42,0.081,0.057,-0.136
43,0.05,0.054,-0.147
44,0.042,0.05,-0.152
45,0.027,0.049,-0.159
46,0.049,0.048,-0.147
47,0.057,0.046,-0.145
48,0.087,0.048,-0.123
49,0.08,0.049,-0.115
50,0.038,0.051,-0.121
51,-0.002,0.053,-0.12
52,0.005,0.055,-0.082
53,0.031,0.057,-0.018
54,0.05,0.06,0.065
55,0.03,0.064,0.14
56,0.068,0.069,0.252
57,0.129,0.072,0.371
58,0.106,0.071,0.423
59,0.094,0.069,0.44
60,0.102,0.07,0.414
61,0.08,0.068,0.338
62,0.048,0.067,0.239
63,0.078,0.067,0.173
64,0.091,0.067,0.098
65,0.06,0.067,0.011
66,0.061,0.065,-0.039
67,0.056,0.062,-0.073
68,0.068,0.058,-0.097
69,0.047,0.055,-0.132
70,0.039,0.053,-0.15
71,0.032,0.052,-0.161
72,0.017,0.049,-0.169
73,0.053,0.046,-0.143
74,0.044,0.043,-0.15
75,0.039,0.039,-0.153
76,0.018,0.037,-0.168
77,0.031,0.037,-0.155
78,0.038,0.039,-0.143
79,0.048,0.04,-0.124
80,0.052,0.042,-0.104
81,0.086,0.046,-0.051
82,0.049,0.049,-0.029
83,0.036,0.05,0.021
84,0.03,0.051,0.089
85,0.073,0.053,0.2
86,0.043,0.053,0.272
87,0.057,0.053,0.351
88,0.039,0.056,0.384
89,0.069,0.056,0.4
90,0.083,0.057,0.37
91,0.067,0.058,0.289
92,0.053,0.061,0.198
93,0.05,0.061,0.114
94,0.039,0.059,0.043
95,0.084,0.058,0.013
96,0.074,0.057,-0.038
97,0.047,0.057,-0.083
98,0.034,0.056,-0.117
99,0.05,0.056,-0.129
100,0.047,0.054,-0.142
101,0.049,0.052,-0.144
102,0.043,0.052,-0.14
103,0.063,0.053,-0.128
104,0.052,0.054,-0.136
105,0.071,0.054,-0.126
106,0.073,0.054,-0.128
107,0.048,0.052,-0.137
108,0.059,0.052,-0.12
109,0.047,0.053,-0.11
110,0.076,0.056,-0.07
111,0.042,0.056,-0.059
112,0.039,0.058,-0.011
113,0.039,0.06,0.059
114,0.027,0.062,0.128
115,0.043,0.061,0.218
116,0.056,0.06,0.305
117,0.112,0.06,0.4
118,0.079,0.059,0.402
119,0.052,0.058,0.365
120,0.035,0.057,0.301
121,0.064,0.053,0.244
122,0.066,0.047,0.169
123,0.053,0.043,0.085
124,0.07,0.04,0.027
125,0.051,0.036,-0.03
126,0.03,0.033,-0.075
127,0.012,0.03,-0.113
128,0.051,0.028,-0.117
129,0.046,0.027,-0.134
130,0.032,0.027,-0.147
131,0.015,0.026,-0.155
132,-0.017,0.026,-0.167
133,-0.016,0.029,-0.165
134,0.009,0.031,-0.155
135,0.032,0.032,-0.147
136,-0.006,0.032,-0.165
137,0.031,0.031,-0.139
138,0.055,0.032,-0.116
139,0.03,0.035,-0.11
140,0.006,0.039,-0.09
141,0.042,0.043,-0.03
142,0.07,0.047,0.037
143,0.07,0.047,0.106
144,0.093,0.048,0.202
145,0.101,0.05,0.284
146,0.069,0.053,0.33
147,0.06,0.053,0.362
148,0.054,0.052,0.365
149,0.065,0.051,0.333
150,0.042,0.049,0.261
151,0.032,0.047,0.182
152,0.022,0.045,0.103
153,0.007,0.042,0.028
154,0.014,0.038,-0.024
155,0.017,0.034,-0.069
156,0.009,0.031,-0.103
157,0.015,0.027,-0.127
158,0.057,0.025,-0.119
159,0.08,0.025,-0.118
160,0.044,0.024,-0.14
161,0.038,0.023,-0.138
162,-0.004,0.025,-0.158
163,-0.018,0.025,-0.17
164,0.019,0.027,-0.151
165,0.033,0.029,-0.144
166,0.048,0.034,-0.13
167,0.039,0.039,-0.125
168,0.019,0.043,-0.122
169,0.047,0.047,-0.082
170,0.059,0.051,-0.042
171,0.065,0.054,0.01
172,0.05,0.056,0.063
173,0.055,0.06,0.134
174,0.061,0.061,0.208
175,0.059,0.06,0.278
176,0.089,0.058,0.352
177,0.067,0.057,0.363
178,0.042,0.055,0.333
179,0.037,0.052,0.285
180,0.063,0.048,0.237
181,0.062,0.043,0.167
182,0.05,0.04,0.087
183,0.03,0.038,0.012
184,0.053,0.033,-0.024
185,0.037,0.026,-0.07
186,0.033,0.021,-0.101
187,0.03,0.016,-0.121
188,-0.002,0.014,-0.15
189,0.008,0.014,-0.152
190,0.001,0.013,-0.159
191,0.004,0.013,-0.152
192,-0.001,0.014,-0.154
193,-0.029,0.017,-0.17
194,-0.008,0.023,-0.164
195,0.007,0.026,-0.155
196,0.009,0.03,-0.146
197,0.014,0.034,-0.127
198,0.065,0.039,-0.075
199,0.056,0.045,-0.053
200,0.054,0.051,-0.018
201,0.056,0.056,0.03
202,0.109,0.06,0.122
203,0.086,0.063,0.179
204,0.095,0.067,0.256
205,0.063,0.069,0.301
206,0.067,0.069,0.342
207,0.087,0.067,0.367
208,0.098,0.066,0.349
209,0.073,0.067,0.28
210,0.052,0.065,0.199
211,0.052,0.063,0.126
212,0.045,0.057,0.056
213,0.065,0.051,0.009
214,0.043,0.047,-0.047
215,0.016,0.042,-0.094
216,-0.003,0.035,-0.127
217,0.013,0.031,-0.132
218,0.037,0.027,-0.132
219,0.062,0.025,-0.123
220,0.023,0.023,-0.139
221,0.011,0.023,-0.142
222,-0.005,0.024,-0.152
223,-0.001,0.026,-0.152
224,0.029,0.027,-0.141
225,0.052,0.03,-0.124
226,0.033,0.035,-0.123
227,0.056,0.041,-0.094
228,0.052,0.043,-0.075
229,0.073,0.048,-0.033
230,0.057,0.051,0.003
231,0.033,0.055,0.045
232,0.016,0.058,0.101
233,0.031,0.062,0.185
234,0.081,0.064,0.282
235,0.101,0.066,0.355
236,0.107,0.067,0.389
237,0.055,0.068,0.358
238,0.053,0.066,0.317
239,0.085,0.063,0.268
240,0.077,0.059,0.185
241,0.033,0.058,0.083
242,0.056,0.057,0.031
243,0.057,0.054,-0.018
244,0.065,0.048,-0.052
245,0.036,0.041,-0.098
246,0.056,0.035,-0.106
247,0.039,0.03,-0.126
248,0.011,0.026,-0.151
249,-0.005,0.025,-0.162
250,0.005,0.024,-0.15
251,0.041,0.024,-0.127
252,0.048,0.025,-0.129
253,-0.001,0.026,-0.164
254,0.046,0.026,-0.136
255,0.025,0.027,-0.141
256,-0.004,0.029,-0.145
257,-0.006,0.033,-0.124
258,0.026,0.04,-0.077
259,0.044,0.046,-0.036
260,0.051,0.052,0.015
261,0.061,0.055,0.083
262,0.078,0.058,0.165
263,0.065,0.063,0.23
264,0.035,0.068,0.288
265,0.062,0.071,0.356
266,0.104,0.071,0.402
267,0.143,0.073,0.405
268,0.117,0.075,0.328
269,0.084,0.074,0.23
270,0.068,0.072,0.142
271,0.084,0.068,0.083
272,0.04,0.064,-0.004
273,0.035,0.06,-0.053
274,0.035,0.056,-0.081
275,0.057,0.052,-0.097
276,0.053,0.048,-0.117
277,0.052,0.043,-0.126
278,0.048,0.038,-0.13
279,0.021,0.035,-0.145
280,-0.001,0.03,-0.154
281,0.013,0.027,-0.144
282,0.007,0.026,-0.151
283,0.045,0.027,-0.137
284,0.02,0.028,-0.147
285,0.03,0.028,-0.127
286,0.007,0.028,-0.121
287,0.008,0.028,-0.096
288,0.033,0.029,-0.057
289,0.061,0.032,-0.001
290,0.042,0.039,0.044
291,0.035,0.044,0.108
292,0.046,0.047,0.192
293,0.072,0.048,0.282
294,0.084,0.049,0.355
295,0.056,0.05,0.376
296,0.028,0.051,0.357
297,0.053,0.051,0.331
298,0.069,0.051,0.272
299,0.059,0.053,0.184
300,0.059,0.055,0.103
301,0.029,0.053,0.02
302,0.053,0.051,-0.018
303,0.029,0.048,-0.07
304,0.042,0.044,-0.093
305,0.013,0.04,-0.128
306,0.035,0.038,-0.126
307,0.036,0.035,-0.133
308,0.073,0.032,-0.115
309,0.063,0.027,-0.119
310,0.052,0.025,-0.124
311,0.003,0.022,-0.149
312,-0.009,0.021,-0.162
313,-0.018,0.021,-0.168
314,0.018,0.022,-0.143
315,0.058,0.021,-0.107
316,0.026,0.022,-0.105
317,0.019,0.024,-0.081
318,0.006,0.026,-0.056
319,0.027,0.026,0.004
320,0.015,0.026,0.063
321,0.013,0.028,0.136
322,0.004,0.031,0.209
323,0.004,0.033,0.284
324,0.055,0.033,0.371
325,0.083,0.034,0.409
326,0.034,0.033,0.354
327,0.047,0.034,0.297
328,0.034,0.033,0.211
329,0.043,0.033,0.135
330,0.05,0.032,0.064
331,0.06,0.034,0.004
332,0.052,0.036,-0.044
333,0.038,0.036,-0.082
334,0.007,0.034,-0.123
335,0.03,0.032,-0.127
336,0.025,0.031,-0.142
337,0.017,0.032,-0.154
338,0.01,0.034,-0.156
339,0.036,0.037,-0.14
340,0.015,0.039,-0.15
341,0.039,0.038,-0.136
342,0.036,0.038,-0.142
343,0.037,0.039,-0.139
344,0.019,0.04,-0.136
345,0.026,0.041,-0.116
346,0.06,0.044,-0.071
347,0.05,0.047,-0.049
348,0.068,0.05,0.001
349,0.065,0.054,0.054
350,0.075,0.055,0.126
351,0.07,0.054,0.204
352,0.063,0.055,0.286
353,0.051,0.055,0.35
354,0.055,0.055,0.393
355,0.037,0.054,0.383
356,0.069,0.052,0.355
357,0.074,0.048,0.284
358,0.035,0.045,0.169
359,0.021,0.042,0.077
360,0.013,0.039,0.004
361,0.013,0.034,-0.047
362,0.04,0.029,-0.07
363,0.043,0.026,-0.097
364,0.054,0.024,-0.11
365,0.033,0.019,-0.138
366,0.017,0.017,-0.159
367,-0.008,0.013,-0.176
368,0.015,0.012,-0.157
369,-0.014,0.013,-0.171
370,-0.009,0.016,-0.17
371,0.021,0.02,-0.153
372,0.024,0.023,-0.149
373,0.031,0.025,-0.141
374,0.043,0.027,-0.123
375,0.018,0.03,-0.115
376,0.002,0.033,-0.095
377,0.029,0.037,-0.049
378,0.049,0.04,0.01
379,0.054,0.042,0.084
380,0.035,0.045,0.154
381,0.04,0.046,0.237
382,0.041,0.047,0.312
383,0.043,0.048,0.372
384,0.094,0.047,0.423
385,0.061,0.046,0.376
386,0.036,0.044,0.291
387,0.037,0.041,0.208
388,0.067,0.038,0.143
389,0.071,0.033,0.073
390,0.013,0.028,-0.02
391,0.004,0.023,-0.067
392,-0.046,0.017,-0.122
393,-0.024,0.011,-0.136
394,0.005,0.005,-0.138
395,0.021,-0.0,-0.141
396,0.023,-0.005,-0.146
397,0.018,-0.009,-0.147
398,-0.002,-0.011,-0.156
399,-0.046,-0.011,-0.179
400,-0.002,-0.009,-0.157
