lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.544,0.549,0.86
2,0.167,0.389,0.647
3,0.036,0.256,0.434
4,0.044,0.146,0.245
5,0.066,0.059,0.078
6,0.039,-0.01,-0.067
7,-0.007,-0.062,-0.172
8,-0.055,-0.099,-0.245
9,-0.06,-0.123,-0.289
10,-0.051,-0.136,-0.314
11,-0.057,-0.14,-0.329
12,-0.074,-0.136,-0.339
13,-0.088,-0.126,-0.344
14,-0.086,-0.112,-0.346
15,-0.069,-0.093,-0.343
16,-0.056,-0.072,-0.341
17,-0.068,-0.05,-0.341
18,-0.08,-0.026,-0.337
19,-0.079,-0.003,-0.326
20,-0.056,0.019,-0.306
21,-0.028,0.04,-0.269
22,-0.053,0.059,-0.214
23,-0.047,0.076,-0.129
24,0.003,0.09,-0.009
25,0.104,0.101,0.154
26,0.237,0.096,0.359
27,0.302,0.095,0.576
28,0.148,0.101,0.734
29,-0.008,0.106,0.83
30,-0.002,0.105,0.831
31,0.217,0.1,0.736
32,0.342,0.096,0.566
33,0.203,0.093,0.345
34,0.06,0.086,0.147
35,-0.002,0.066,-0.008
36,-0.009,0.038,-0.122
37,-0.011,0.012,-0.206
38,-0.039,-0.007,-0.266
39,-0.066,-0.023,-0.303
40,-0.081,-0.038,-0.323
41,-0.075,-0.052,-0.333
42,-0.065,-0.063,-0.338
43,-0.065,-0.07,-0.34
44,-0.08,-0.071,-0.343
45,-0.096,-0.07,-0.345
46,-0.092,-0.065,-0.343
47,-0.076,-0.057,-0.338
48,-0.06,-0.044,-0.329
49,-0.061,-0.026,-0.314
50,-0.072,-0.005,-0.29
51,-0.064,0.014,-0.246
52,0.0,0.028,-0.17
53,0.065,0.037,-0.061
54,0.051,0.05,0.076
55,0.002,0.069,0.239
56,0.021,0.088,0.424
57,0.179,0.096,0.63
58,0.401,0.096,0.811
59,0.425,0.095,0.878
60,0.214,0.095,0.779
61,-0.014,0.09,0.594
62,-0.061,0.075,0.404
63,0.033,0.056,0.232
64,0.075,0.043,0.072
65,0.003,0.036,-0.071
66,-0.05,0.026,-0.174
67,-0.064,0.008,-0.24
68,-0.047,-0.013,-0.281
69,-0.042,-0.032,-0.307
70,-0.055,-0.047,-0.323
71,-0.075,-0.058,-0.334
72,-0.085,-0.067,-0.339
73,-0.077,-0.073,-0.34
74,-0.068,-0.076,-0.339
75,-0.065,-0.075,-0.338
76,-0.078,-0.069,-0.338
77,-0.086,-0.059,-0.334
78,-0.08,-0.048,-0.324
79,-0.058,-0.036,-0.303
80,-0.029,-0.02,-0.265
81,-0.025,0.001,-0.207
82,-0.026,0.024,-0.126
83,0.016,0.043,-0.009
84,0.124,0.05,0.152
85,0.214,0.049,0.346
86,0.17,0.051,0.537
87,-0.011,0.057,0.684
88,-0.127,0.062,0.769
89,0.02,0.059,0.786
90,0.226,0.054,0.7
91,0.248,0.053,0.525
92,0.107,0.052,0.317
93,-0.02,0.043,0.132
94,-0.053,0.023,-0.01
95,-0.022,0.0,-0.116
96,-0.006,-0.017,-0.197
97,-0.032,-0.027,-0.257
98,-0.064,-0.036,-0.295
99,-0.071,-0.046,-0.316
100,-0.061,-0.057,-0.325
101,-0.059,-0.064,-0.33
102,-0.07,-0.067,-0.334
103,-0.087,-0.066,-0.338
104,-0.092,-0.062,-0.338
105,-0.081,-0.056,-0.336
106,-0.067,-0.048,-0.33
107,-0.059,-0.036,-0.323
108,-0.062,-0.021,-0.31
109,-0.06,-0.005,-0.285
110,-0.037,0.007,-0.241
111,0.007,0.014,-0.168
112,0.05,0.021,-0.065
113,0.027,0.033,0.064
114,-0.019,0.051,0.215
115,0.037,0.064,0.396
116,0.223,0.068,0.596
117,0.363,0.066,0.758
118,0.27,0.066,0.802
119,0.029,0.066,0.716
120,-0.097,0.059,0.562
121,-0.048,0.045,0.396
122,0.06,0.03,0.234
123,0.079,0.022,0.077
124,0.015,0.017,-0.058
125,-0.061,0.007,-0.16
126,-0.068,-0.01,-0.227
127,-0.044,-0.029,-0.271
128,-0.045,-0.044,-0.299
129,-0.064,-0.055,-0.317
130,-0.08,-0.063,-0.326
131,-0.084,-0.07,-0.331
132,-0.074,-0.074,-0.332
133,-0.065,-0.075,-0.332
134,-0.073,-0.071,-0.332
135,-0.081,-0.064,-0.331
136,-0.081,-0.055,-0.327
137,-0.068,-0.044,-0.316
138,-0.053,-0.032,-0.296
139,-0.042,-0.017,-0.262
140,-0.034,0.003,-0.207
141,-0.018,0.023,-0.129
142,0.039,0.035,-0.018
143,0.135,0.038,0.134
144,0.199,0.038,0.313
145,0.079,0.043,0.481
146,-0.09,0.052,0.62
147,-0.082,0.057,0.723
148,0.092,0.054,0.752
149,0.254,0.048,0.679
150,0.2,0.045,0.51
151,0.058,0.043,0.314
152,-0.034,0.032,0.142
153,-0.035,0.013,0.01
154,0.003,-0.004,-0.097
155,-0.008,-0.015,-0.184
156,-0.04,-0.022,-0.246
157,-0.066,-0.03,-0.284
158,-0.069,-0.04,-0.306
159,-0.064,-0.05,-0.317
160,-0.061,-0.057,-0.323
161,-0.081,-0.061,-0.328
162,-0.091,-0.063,-0.331
163,-0.089,-0.063,-0.331
164,-0.074,-0.06,-0.328
165,-0.063,-0.054,-0.323
166,-0.064,-0.044,-0.317
167,-0.069,-0.032,-0.305
168,-0.058,-0.02,-0.282
169,-0.02,-0.011,-0.238
170,0.019,-0.006,-0.17
171,0.041,0.001,-0.074
172,0.026,0.016,0.045
173,-0.005,0.033,0.185
174,0.02,0.043,0.352
175,0.167,0.045,0.543
176,0.295,0.044,0.703
177,0.102,0.044,0.747
178,-0.098,0.044,0.684
179,-0.106,0.039,0.562
180,0.005,0.028,0.416
181,0.089,0.018,0.257
182,0.079,0.015,0.096
183,0.024,0.012,-0.04
184,-0.027,0.002,-0.141
185,-0.034,-0.014,-0.21
186,-0.027,-0.029,-0.259
187,-0.039,-0.04,-0.29
188,-0.064,-0.048,-0.309
189,-0.082,-0.055,-0.319
190,-0.083,-0.062,-0.324
191,-0.071,-0.067,-0.324
192,-0.065,-0.069,-0.325
193,-0.074,-0.067,-0.325
194,-0.082,-0.061,-0.324
195,-0.075,-0.054,-0.319
196,-0.063,-0.046,-0.308
197,-0.045,-0.037,-0.29
198,-0.041,-0.026,-0.259
199,-0.036,-0.011,-0.209
200,-0.015,0.003,-0.136
201,0.034,0.012,-0.034
202,0.087,0.012,0.105
203,0.091,0.015,0.267
204,-0.003,0.024,0.426
205,-0.103,0.034,0.569
206,-0.068,0.039,0.691
207,0.129,0.039,0.743
208,0.257,0.039,0.683
209,0.129,0.039,0.521
210,-0.012,0.035,0.332
211,-0.023,0.024,0.17
212,0.017,0.008,0.037
213,0.034,-0.005,-0.077
214,0.012,-0.01,-0.17
215,-0.024,-0.014,-0.236
216,-0.056,-0.022,-0.277
217,-0.066,-0.034,-0.3
218,-0.065,-0.045,-0.312
219,-0.066,-0.054,-0.318
220,-0.078,-0.06,-0.323
221,-0.088,-0.063,-0.325
222,-0.084,-0.065,-0.324
223,-0.073,-0.064,-0.322
224,-0.061,-0.06,-0.318
225,-0.067,-0.054,-0.312
226,-0.071,-0.045,-0.301
227,-0.065,-0.036,-0.28
228,-0.038,-0.03,-0.24
229,-0.013,-0.024,-0.179
230,-0.012,-0.014,-0.092
231,-0.038,0.002,0.016
232,-0.02,0.018,0.152
233,0.072,0.027,0.324
234,0.176,0.028,0.513
235,0.175,0.03,0.667
236,0.016,0.035,0.729
237,-0.136,0.037,0.693
238,-0.097,0.033,0.593
239,0.085,0.025,0.458
240,0.192,0.021,0.294
241,0.107,0.021,0.119
242,0.02,0.018,-0.025
243,-0.019,0.007,-0.129
244,-0.021,-0.01,-0.203
245,-0.034,-0.026,-0.256
246,-0.053,-0.038,-0.288
247,-0.077,-0.047,-0.307
248,-0.085,-0.056,-0.316
249,-0.083,-0.064,-0.32
250,-0.073,-0.069,-0.32
251,-0.067,-0.071,-0.32
252,-0.075,-0.069,-0.321
253,-0.085,-0.065,-0.321
254,-0.081,-0.058,-0.316
255,-0.065,-0.05,-0.306
256,-0.045,-0.039,-0.289
257,-0.039,-0.025,-0.26
258,-0.049,-0.01,-0.215
259,-0.037,0.003,-0.147
260,0.016,0.01,-0.048
261,0.062,0.015,0.084
262,0.045,0.023,0.24
263,-0.053,0.038,0.399
264,-0.088,0.052,0.558
265,0.045,0.057,0.702
266,0.258,0.056,0.777
267,0.303,0.056,0.719
268,0.167,0.057,0.555
269,0.012,0.052,0.364
270,-0.017,0.037,0.195
271,0.028,0.02,0.054
272,0.045,0.008,-0.066
273,0.001,0.002,-0.164
274,-0.044,-0.005,-0.233
275,-0.065,-0.016,-0.274
276,-0.068,-0.031,-0.296
277,-0.068,-0.044,-0.308
278,-0.075,-0.054,-0.315
279,-0.088,-0.061,-0.319
280,-0.093,-0.066,-0.321
281,-0.083,-0.068,-0.32
282,-0.072,-0.068,-0.317
283,-0.069,-0.064,-0.314
284,-0.074,-0.056,-0.31
285,-0.079,-0.047,-0.3
286,-0.061,-0.037,-0.278
287,-0.029,-0.027,-0.24
288,-0.006,-0.016,-0.181
289,-0.012,0.0,-0.101
290,-0.04,0.021,0.003
291,-0.0,0.039,0.141
292,0.12,0.047,0.32
293,0.236,0.048,0.518
294,0.184,0.05,0.675
295,-0.007,0.055,0.749
296,-0.106,0.056,0.729
297,-0.011,0.051,0.636
298,0.152,0.046,0.494
299,0.198,0.043,0.314
300,0.107,0.043,0.132
301,0.006,0.035,-0.017
302,-0.021,0.017,-0.123
303,-0.024,-0.004,-0.199
304,-0.036,-0.023,-0.252
305,-0.061,-0.037,-0.285
306,-0.081,-0.049,-0.303
307,-0.084,-0.06,-0.311
308,-0.076,-0.069,-0.314
309,-0.069,-0.075,-0.315
310,-0.074,-0.076,-0.316
311,-0.08,-0.073,-0.316
312,-0.085,-0.067,-0.315
313,-0.076,-0.059,-0.311
314,-0.058,-0.049,-0.301
315,-0.043,-0.035,-0.285
316,-0.044,-0.017,-0.259
317,-0.053,0.002,-0.217
318,-0.041,0.016,-0.152
319,0.005,0.025,-0.053
320,0.058,0.032,0.083
321,0.018,0.044,0.235
322,-0.063,0.061,0.399
323,-0.001,0.074,0.574
324,0.181,0.078,0.734
325,0.375,0.078,0.817
326,0.336,0.078,0.743
327,0.139,0.08,0.569
328,0.012,0.072,0.376
329,0.001,0.056,0.205
330,0.047,0.041,0.057
331,0.041,0.03,-0.069
332,-0.006,0.022,-0.166
333,-0.057,0.01,-0.233
334,-0.059,-0.007,-0.271
335,-0.057,-0.025,-0.292
336,-0.059,-0.041,-0.304
337,-0.074,-0.053,-0.311
338,-0.087,-0.062,-0.315
339,-0.086,-0.068,-0.315
340,-0.076,-0.071,-0.314
341,-0.064,-0.071,-0.312
342,-0.064,-0.066,-0.31
343,-0.07,-0.058,-0.305
344,-0.069,-0.046,-0.295
345,-0.052,-0.034,-0.275
346,-0.03,-0.021,-0.238
347,-0.022,-0.004,-0.183
348,-0.03,0.019,-0.105
349,-0.036,0.042,0.001
350,0.013,0.06,0.144
351,0.152,0.066,0.329
352,0.278,0.068,0.532
353,0.147,0.073,0.682
354,-0.032,0.078,0.759
355,-0.011,0.081,0.748
356,0.124,0.077,0.654
357,0.252,0.073,0.502
358,0.198,0.072,0.304
359,0.089,0.071,0.121
360,0.009,0.057,-0.023
361,-0.015,0.033,-0.126
362,-0.016,0.008,-0.2
363,-0.028,-0.012,-0.25
364,-0.057,-0.028,-0.281
365,-0.076,-0.043,-0.297
366,-0.076,-0.055,-0.305
367,-0.067,-0.066,-0.309
368,-0.061,-0.072,-0.309
369,-0.07,-0.073,-0.311
370,-0.082,-0.071,-0.312
371,-0.084,-0.066,-0.311
372,-0.071,-0.058,-0.306
373,-0.059,-0.047,-0.297
374,-0.057,-0.031,-0.283
375,-0.062,-0.012,-0.258
376,-0.079,0.009,-0.218
377,-0.048,0.031,-0.151
378,0.007,0.051,-0.05
379,0.031,0.07,0.084
380,0.012,0.087,0.238
381,-0.017,0.102,0.406
382,0.084,0.113,0.588
383,0.312,0.12,0.752
384,0.504,0.123,0.829
385,0.299,0.122,0.725
386,0.075,0.116,0.547
387,0.006,0.105,0.361
388,0.034,0.09,0.195
389,0.047,0.072,0.046
390,0.016,0.05,-0.08
391,-0.026,0.025,-0.17
392,-0.059,-0.001,-0.231
393,-0.062,-0.028,-0.267
394,-0.055,-0.053,-0.286
395,-0.058,-0.074,-0.297
396,-0.071,-0.091,-0.305
397,-0.085,-0.1,-0.309
398,-0.083,-0.098,-0.31
399,-0.068,-0.082,-0.308
400,-0.06,-0.049,-0.306
