gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2645,2905,18.8584403991699,34.5539474487305,69.2733383178711,3670176,2646,2343,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-14 21:39:57.538872,-74.86670543354941,42.8853510316046,37.06333211835377,0.0002708739827427414,16.0,42.93,1.4867838833500562,42.435,8.3644,11.6199,17.8713,0.572,11.5148,10.7864,0
102732,npp,1955,2345,7.42500925064087,34.5563926696777,69.2757110595703,3670176,1955,1893,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-15 21:21:10.743290,-77.4306209391313,17.736069630409883,15.65153902070244,4.440709167997403e-08,13.0,17.75,1.0442604737599883,16.98,5.7553,9.7499,13.0837,0.6817,4.4198,5.0614,0
102972,npp,480,1208,10.8364858627319,34.5521392822266,69.2746200561523,3670176,478,895,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-17 20:43:26.487739,95.9681976385879,41.29536198233582,35.76330054570942,1.1470878933179997e-17,7.0,-41.38,1.4867838833500562,-41.85,8.9271,12.4879,18.8223,0.5322,5.5355,5.7673,0
103456,npp,2691,1967,7.65568256378174,34.5567665100098,69.2722854614258,3670176,2691,1537,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-21 21:08:35.032509,104.73885366942925,3.8241849069945903,3.3862316395930705,6.626080903658655e-24,11.0,-3.89,1.0,-4.59,5.0897,6.6462,12.006,1.0,7.6557,7.6557,0
103574,npp,1956,1400,7.11529493331909,34.557788848877,69.2729797363281,3670176,1957,1053,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-22 20:49:42.910337,97.35212548671915,33.61225916998523,29.356906769949077,4.401951284344319e-23,8.0,-33.69,1.2937979144666532,-34.24,6.956,10.6215,15.3908,0.6257,3.9362,4.4523,0
103694,npp,1194,823,20.8608245849609,34.5554733276367,69.2744827270508,3670176,1194,612,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-23 20:30:47.233045,94.84832024302688,53.477339737582085,45.3726952889685,1.7726699455437908e-21,5.0,-53.56,1.9513309067639726,-53.91,10.5473,18.2626,27.0246,0.3639,7.9777,7.5917,0
104054,npp,1065,2157,20.1947956085205,34.5514526367188,69.2763442993164,3670176,1065,1718,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-26 21:14:47.938652,-74.29573135256757,7.16403902302892,6.341077107816577,5.1245849781894876e-17,12.0,7.13,1.0,6.38,4.9876,7.1035,11.8391,0.9356,19.7375,18.8948,0
104286,npp,2656,1015,45.3498077392578,34.5508766174316,69.2751007080078,3670176,2659,747,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-28 20:37:01.923032,95.02175871861985,47.922902160276216,41.096670524902514,8.035319752652536e-09,6.0,-48.0,1.646109783506203,-48.4,9.3678,14.5264,21.4296,0.4575,25.3712,20.7487,0
104414,npp,804,3455,54.2424964904785,34.5514335632324,69.2738647460938,3670176,805,2800,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-29 21:58:32.629777,-72.20601142332289,58.63409825079319,49.13383452326275,1.3949409851070278e-12,19.0,58.68,2.253202848596432,58.33,12.056,17.3808,32.286,0.3824,23.0059,20.7416,0
104530,npp,139,2904,18.8163967132568,34.5530128479004,69.2780227661133,3670176,138,2342,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-04-30 21:39:47.630403,-74.46568394158929,42.84867028537169,37.0350591282377,8.076090079471451e-08,16.0,42.89,1.4867838833500562,42.435,8.3644,11.6199,17.8713,0.572,11.4865,10.7624,0
108103,npp,655,2900,37.8108901977539,34.5501441955566,69.2772674560547,3670176,653,2338,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-16 21:39:34.427874,-74.28931779127167,42.714016460966114,36.92505075817962,4.078977988180508e-07,16.0,42.74,1.4867838833500562,42.435,8.3644,11.6199,17.8713,0.572,24.2621,21.6266,0
108280,npp,3033,2339,20.8156833648682,34.5514259338379,69.2728652954102,3670176,3033,1888,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-17 21:20:47.664163,-76.46219508727789,17.414622696986683,15.370290341934773,5.909638774604436e-12,13.0,17.42,1.0442604737599883,16.98,5.7553,9.7499,13.0837,0.6817,17.2429,14.1893,0
108455,npp,2312,1773,16.2429103851318,34.5533981323242,69.2734832763672,3670176,2312,1354,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-18 21:01:57.340569,98.91574761300963,14.950519287760516,13.20726287522424,2.14858189731969e-16,10.0,-15.02,1.0442604737599883,-15.45,6.4267,8.6251,13.483,0.7706,13.9411,12.5162,0
108632,npp,1564,1202,16.3261070251465,34.5548477172852,69.2780532836914,3670176,1563,890,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-19 20:43:03.457734,96.29590978117085,41.50974861683932,35.93945554108808,3.5260903251914484e-20,7.0,-41.6,1.4867838833500562,-41.85,8.9271,12.4879,18.8223,0.5322,9.2277,8.6889,0
108802,npp,789,629,25.2703552246094,34.5555877685547,69.2759094238281,3670176,790,412,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-20 20:24:07.792122,93.97576201935337,58.38845831094411,48.9544604299515,1.2046087440409815e-24,4.0,-58.46,2.253202848596432,-58.62,12.875,21.1523,29.7601,0.3142,8.4738,7.9401,0
108973,npp,3042,61,27.9777374267578,34.5569801330566,69.2727279663086,3670176,3046,26,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-21 20:05:08.569564,91.49684084581416,69.22062833346492,55.89235081870899,5.1508193681802034e-23,1.0,-69.29,3.5496478698597698,-69.38,15.4426,24.4513,31.6982,0.2718,7.6396,7.6047,0
109332,npp,671,1959,5.72624778747559,34.557918548584,69.2719039916992,3670176,671,1530,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-23 21:08:08.503474,91.64165295683243,4.390292636281239,3.887263404756748,1.771574130366362e-21,11.0,-4.35,1.0,-4.59,5.0897,6.6462,12.006,1.0,5.7262,5.7262,0
109507,npp,3004,1392,12.9815692901611,34.5548400878906,69.2713241577148,3670176,3004,1047,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-24 20:49:16.405196,97.11558867732053,33.94783224923078,29.639866887627903,3.5674139068964477e-20,8.0,-34.03,1.2937979144666532,-34.24,6.956,10.6215,15.3908,0.6257,8.4704,8.123,0
109854,npp,1443,249,20.6015224456787,34.5574150085449,69.2745208740234,3670176,1446,128,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-05-26 20:11:23.272103,92.41737973399322,66.09638645991174,54.05730198318677,5.442771890259219e-14,2.0,-66.16,3.0,-66.27,16.8567,25.9783,31.2596,0.2558,4.8539,5.2706,0
121210,npp,3068,241,45.1703453063965,34.5556297302246,69.2730407714844,3670176,3066,123,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-13 20:10:47.837395,91.93356235026596,66.27150937439409,54.15630476434023,1.7351812380543468e-05,2.0,-66.31,3.0,-66.27,16.8567,25.9783,31.2596,0.2558,13.0435,11.5562,0
121567,npp,690,2140,16.4010620117188,34.5536193847656,69.2741928100586,3670176,690,1702,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-15 21:13:49.574908,-78.88226187233705,6.139300363260056,5.4341524456528125,2.2578671491171163e-08,12.0,6.15,1.0,6.38,4.9876,7.1035,11.8391,0.9356,15.9438,15.3453,0
121733,npp,3041,1573,7.32615804672241,34.5567207336426,69.2719497680664,3670176,3042,1182,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-16 20:54:59.249072,99.16925057776422,25.534011029675447,22.43847427905697,3.7455125017636e-14,9.0,-25.6,1.1367971201176101,-25.4,6.225,9.4399,14.8488,0.7041,4.7868,5.158,0
121902,npp,2277,1000,9.93219375610352,34.5572776794434,69.2746353149414,3670176,2278,736,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-17 20:36:05.362723,95.8926035883275,48.39601522744441,41.462439445669965,2.0179783391032916e-19,6.0,-48.46,1.7549928774784245,-48.4,9.3678,14.5264,21.4296,0.4575,4.0284,4.5442,0
122077,npp,1502,430,50.7965698242188,34.5514640808105,69.2714538574219,3670176,1499,249,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-18 20:17:07.921425,92.67061573828843,62.71813103365587,51.90522506421966,2.8733259440828855e-24,3.0,-62.76,2.6065528283652384,-62.72,14.3692,22.779,31.4233,0.2918,17.3951,14.8208,0
122262,npp,2850,2888,34.3918304443359,34.5510063171387,69.2761535644531,3670176,2851,2329,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-19 21:38:52.878786,-74.93311987161158,42.25799261204722,36.54822115916295,1.0427652457808567e-23,16.0,42.31,1.4867838833500562,42.435,8.3644,11.6199,17.8713,0.572,21.9625,19.671,0
122436,npp,2164,2328,18.7630386352539,34.5537986755371,69.2761688232422,3670176,2164,1878,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-20 21:20:06.116626,-78.33266377369866,16.800469200513596,14.829935576542134,1.082602530412209e-25,13.0,16.81,1.0442604737599883,16.98,5.7553,9.7499,13.0837,0.6817,15.2773,12.7901,0
122615,npp,1452,1762,20.9012336730957,34.5526504516602,69.2732391357422,3670176,1452,1344,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-21 21:01:15.796258,97.15396114273312,15.601857029411498,13.77787621714374,1.7840510436224774e-26,10.0,-15.62,1.0442604737599883,-15.45,6.4267,8.6251,13.483,0.7706,18.402,16.1057,0
122799,npp,713,1192,33.9177780151367,34.5521240234375,69.2750625610352,3670176,713,882,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-22 20:42:23.693872,96.34231893230782,41.89619588747214,36.25112873822588,9.973666419977616e-26,7.0,-41.96,1.4867838833500562,-41.85,8.9271,12.4879,18.8223,0.5322,21.0598,18.0514,0
122971,npp,3002,620,32.6715431213379,34.5553092956543,69.2758407592773,3670176,3002,404,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-23 20:23:28.031011,93.99147218957145,58.60387685979679,49.099773015115105,2.2381434955032044e-23,4.0,-58.67,2.253202848596432,-58.62,12.875,21.1523,29.7601,0.3142,11.7586,10.2656,0
123164,npp,1238,3074,15.3811645507812,34.5546646118164,69.2753829956055,3670176,1239,2468,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-24 21:45:07.644620,-73.91775244741505,48.48446739125796,41.53560906495589,5.310983448183409e-26,17.0,48.53,1.7549928774784245,48.62,10.5827,14.3773,21.8533,0.4623,7.2182,7.1102,0
123339,npp,561,2515,6.46232175827026,34.5567321777344,69.276237487793,3670176,562,2036,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-25 21:26:22.657155,-77.00637304168539,26.51185236251849,23.284084255801424,1.6183323299238586e-22,14.0,26.56,1.1367971201176101,26.65,5.5207,7.7905,11.5137,0.8531,5.4779,5.5131,0
123512,npp,2930,1952,25.4149856567383,34.5508422851562,69.274528503418,3670176,2930,1523,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-26 21:07:34.112336,103.98243375260907,4.72586182193947,4.183818284196396,1.835731198616553e-17,11.0,-4.76,1.0,-4.59,5.0897,6.6462,12.006,1.0,25.415,25.415,0
123685,npp,2199,1385,15.2071952819824,34.5554885864258,69.2745742797852,3670176,2199,1042,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-27 20:48:42.008358,97.8101574412146,34.24401890737444,29.88713906761131,2.820962523687467e-11,8.0,-34.32,1.2937979144666532,-34.24,6.956,10.6215,15.3908,0.6257,10.1906,9.5156,0
123865,npp,1442,809,27.4063243865967,34.5529403686523,69.2710571289062,3670176,1444,597,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-28 20:29:48.124278,95.21536278542771,53.86118907091211,45.65332895801,0.00014742875833985962,5.0,-53.94,1.9513309067639726,-53.91,10.5473,18.2626,27.0246,0.3639,11.3321,9.9738,0
123878,npp,277,3798,32.9254760742188,34.5551147460938,69.2715606689453,3670176,279,3057,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-28 22:10:03.830683,-70.30436297994744,65.55044968565832,53.7237239702175,1.6268988591911353e-13,21.0,65.59,3.0,65.59,16.2951,23.9388,32.9255,0.2776,9.6418,9.1412,0
124054,npp,2710,3260,34.9537773132324,34.5517272949219,69.2763442993164,3670176,2711,2603,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-07-29 21:51:22.402828,-73.12484670918028,53.79140354940041,45.60548887560165,1.8847143770919904e-06,18.0,53.84,1.9513309067639726,53.85,10.1147,14.4978,25.4435,0.4584,17.1293,16.0238,0
132035,npp,2079,809,15.4549150466919,34.5550575256348,69.27099609375,3670176,2077,597,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-13 20:29:45.629912,94.40103481056171,53.86781074389312,45.66257454036209,1.0359739245082084e-09,5.0,-53.94,1.9513309067639726,-53.91,10.5473,18.2626,27.0246,0.3639,5.2073,5.6244,0
132048,npp,915,3801,38.8668479919434,34.5515365600586,69.2737655639648,3670176,917,3058,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-13 22:10:03.115770,-70.58318918449103,65.605286923141,53.76312119718691,0.00020057238368297067,21.0,65.65,3.0,65.59,16.2951,23.9388,32.9255,0.2776,11.6222,10.7907,0
132209,npp,1276,243,38.5020408630371,34.5553512573242,69.2748413085938,3670176,1274,124,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-14 20:10:48.190055,92.12018473243037,66.20459890838747,54.12357276573974,8.510969616432649e-16,2.0,-66.27,3.0,-66.27,16.8567,25.9783,31.2596,0.2558,10.8208,9.8502,0
132223,npp,274,3262,32.018363952636705,34.5519561767578,69.2746810913086,3670176,276,2605,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-14 21:51:21.689415,-73.22721830102213,53.839898525541535,45.64569916220657,3.548102868923559e-08,18.0,53.89,1.9513309067639726,53.85,10.1147,14.4978,25.4435,0.4584,15.625,14.6781,0
132397,npp,2660,2704,17.7598323822021,34.5532989501953,69.2763366699219,3670176,2661,2173,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-15 21:32:36.707257,-75.73857555200455,35.10594059906542,30.617758229383906,3.297894122476221e-15,15.0,35.15,1.2937979144666532,35.09,7.7486,10.7887,16.2701,0.616,12.0343,10.9407,0
132578,npp,1963,2144,8.54021739959717,34.5532722473145,69.2787017822266,3670176,1963,1706,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-16 21:13:48.168116,-76.12891253399044,6.388346213081705,5.65504003183269,6.5739930186968525e-22,12.0,6.38,1.0,6.38,4.9876,7.1035,11.8391,0.9356,8.0829,7.9905,0
132758,npp,1240,1576,16.7901096343994,34.5526008605957,69.2716979980469,3670176,1240,1184,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-17 20:54:57.846868,97.69933785632021,25.406626151551272,22.330924898365705,3.587539119662688e-27,9.0,-25.45,1.1367971201176101,-25.4,6.225,9.4399,14.8488,0.7041,13.1119,11.8212,0
132939,npp,489,1002,13.1999235153198,34.5564918518066,69.27197265625,3670176,489,737,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-18 20:36:03.967672,95.42125412400493,48.33971105408519,41.423749630246675,1.455027898500568e-28,6.0,-48.4,1.7549928774784245,-48.4,9.3678,14.5264,21.4296,0.4575,5.8904,6.0393,0
132949,npp,2347,3978,63.6600036621094,34.5531272888184,69.2723007202148,3670176,2346,3157,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-18 22:16:14.336480,-69.33335297090133,68.56973853296375,55.53236810406073,6.137443465876911e-26,22.0,68.61,3.3985290935932855,68.54,15.5013,20.1963,30.3844,0.3291,19.4351,20.9492,0
133118,npp,2783,432,47.7670631408691,34.5527687072754,69.2734680175781,3670176,2780,250,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-19 20:17:06.527937,92.77163065148223,62.66692564804312,51.87924902607877,1.1006016649761544e-28,3.0,-62.72,2.6065528283652384,-62.72,14.3692,22.779,31.4233,0.2918,16.2328,13.9369,0
133316,npp,1055,2891,17.3300151824951,34.5543441772461,69.2759246826172,3670176,1054,2331,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-20 21:38:49.701160,-74.11047387508775,42.372136920317644,36.64617590689984,1.1744069810853612e-29,16.0,42.42,1.4867838833500562,42.435,8.3644,11.6199,17.8713,0.572,10.4868,9.9122,0
133496,npp,367,2331,12.8179264068604,34.5528678894043,69.2785339355469,3670176,367,1880,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-21 21:20:02.933726,-74.69272784136096,16.972545561611476,14.982556966263452,8.265303545673207e-29,13.0,16.98,1.0442604737599883,16.98,5.7553,9.7499,13.0837,0.6817,9.5842,8.7375,0
133674,npp,2708,1765,7.8469386100769,34.5561485290527,69.273681640625,3670176,2708,1347,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-22 21:01:14.389658,99.65848107638585,15.415569483386696,13.615763788356098,5.0063311166160563e-26,10.0,-15.45,1.0442604737599883,-15.45,6.4267,8.6251,13.483,0.7706,5.901,6.0466,0
133855,npp,1966,1193,8.92706680297852,34.5570030212402,69.2713470458984,3670176,1965,883,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-23 20:42:20.507019,96.04754821709051,41.85309112369515,36.22015058463922,1.931421861499561e-21,7.0,-41.92,1.4867838833500562,-41.85,8.9271,12.4879,18.8223,0.5322,4.2512,4.7511,0
134036,npp,1197,621,34.4924774169922,34.5537948608398,69.2752380371094,3670176,1195,405,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-24 20:23:24.845836,93.57495183160363,58.58592996410302,49.093623599374475,2.164322335957073e-15,4.0,-58.65,2.253202848596432,-58.62,12.875,21.1523,29.7601,0.3142,12.5667,10.8378,0
134049,npp,81,3623,13.3453493118286,34.5561637878418,69.279167175293,3670176,85,2938,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-24 22:03:47.669379,-71.42316588974002,62.23550871285021,51.60048997232813,3.52372176531692e-23,20.0,62.29,2.6065528283652384,62.25,12.3418,17.2912,26.8147,0.3844,5.1324,5.1295,0
134219,npp,400,54,38.4270515441895,34.5518836975098,69.2779541015625,3670176,405,22,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-25 20:04:25.627364,91.0002949527868,69.33896829012023,55.957687726895045,1.680104128149366e-08,1.0,-69.39,3.5496478698597698,-69.38,15.4426,24.4513,31.6982,0.2718,10.5834,10.445,0
134413,npp,1822,2517,20.4999752044678,34.55126953125,69.2779693603516,3670176,1821,2037,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-08-26 21:26:17.707236,-75.36566333970693,26.627580408888,23.386512388055415,3.245781719573995e-10,14.0,26.65,1.1367971201176101,26.65,5.5207,7.7905,11.5137,0.8531,17.8263,17.4889,0
137224,npp,994,53,57.5439224243164,34.5524253845215,69.2771453857422,3670176,997,22,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-10 20:04:21.494912,91.47643850798678,69.34889988164915,55.96374181959482,4.567627961671549e-05,1.0,-69.41,3.5496478698597698,-69.38,15.4426,24.4513,31.6982,0.2718,15.969,15.6412,0
137998,npp,190,807,9.52860832214355,34.5571594238281,69.2731628417969,3670176,188,594,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-14 20:29:35.505557,94.50310072009867,53.91880033778934,45.70193588428038,3.756421505465082e-24,5.0,-53.99,1.9513309067639726,-53.91,10.5473,18.2626,27.0246,0.3639,2.1703,3.4677,0
138010,npp,2098,3799,28.8345756530762,34.5549049377441,69.2733688354492,3670176,2101,3057,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-14 22:09:52.992566,-70.3733989517125,65.5656047603584,53.74097344431818,1.733493176779586e-17,21.0,65.61,3.0,65.59,16.2951,23.9388,32.9255,0.2776,8.2781,8.0054,0
138188,npp,2472,241,26.5794811248779,34.5564727783203,69.2768173217773,3670176,2472,123,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-15 20:10:38.079329,92.27708362282924,66.2384038559762,54.145282423371434,1.0100631237394435e-29,2.0,-66.31,3.0,-66.27,16.8567,25.9783,31.2596,0.2558,6.8466,6.8,0
138395,npp,780,2701,9.84281349182129,34.5562591552734,69.2771148681641,3670176,780,2171,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-16 21:32:24.825510,-74.93995587524097,34.987426338907376,30.51844038479257,4.261042345182956e-29,15.0,35.03,1.2937979144666532,35.09,7.7486,10.7887,16.2701,0.616,5.9151,6.0635,0
138591,npp,80,2140,5.5295934677124,34.5567855834961,69.2723922729492,3670176,80,1703,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-17 21:13:36.289205,-72.96481226124354,6.204575556297733,5.492520559139242,7.081661816864883e-31,12.0,6.15,1.0,6.38,4.9876,7.1035,11.8391,0.9356,5.0723,5.1736,0
138785,npp,2426,1573,20.8657245635986,34.5524635314941,69.2734069824219,3670176,2426,1182,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-18 20:54:45.974949,97.35562180173898,25.554280477355633,22.45848868965358,7.364482945156155e-31,9.0,-25.6,1.1367971201176101,-25.4,6.225,9.4399,14.8488,0.7041,16.6971,14.6906,0
138980,npp,1672,999,29.8631210327148,34.5524749755859,69.2732086181641,3670176,1672,735,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-19 20:35:52.107310,95.82987034663586,48.41443100853676,41.481911715062246,7.751269948654096e-29,6.0,-48.49,1.7549928774784245,-48.4,9.3678,14.5264,21.4296,0.4575,15.3851,13.6631,0
138996,npp,458,3975,55.2152404785156,34.5521545410156,69.2725219726562,3670176,457,3155,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-19 22:16:02.477606,-69.30631100488058,68.52234080636464,55.50525271670968,4.085240028454835e-31,22.0,68.56,3.3985290935932855,68.54,15.5013,20.1963,30.3844,0.3291,16.9503,18.1702,0
139174,npp,874,429,41.9673347473145,34.5541191101074,69.2751846313477,3670176,873,248,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-20 20:16:54.681542,92.90321790225043,62.72397664866202,51.91570684319178,7.963997325573718e-25,3.0,-62.78,2.6065528283652384,-62.72,14.3692,22.779,31.4233,0.2918,14.0078,12.2447,0
139187,npp,2895,3439,49.9211730957031,34.5513725280762,69.2769012451172,3670176,2892,2785,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-20 21:57:21.064762,-72.00481625176707,58.264577520313566,48.87118647995357,1.3077942674259252e-29,19.0,58.31,2.253202848596432,58.33,12.056,17.3808,32.286,0.3824,21.088,19.0892,0
139379,npp,2215,2888,25.5791282653809,34.5517730712891,69.2783355712891,3670176,2215,2328,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-21 21:38:37.869341,-74.64624183283478,42.2542965999921,36.549205819927124,5.179192825249726e-26,16.0,42.31,1.4867838833500562,42.435,8.3644,11.6199,17.8713,0.572,16.0351,14.6304,0
139574,npp,1523,2327,12.8869915008545,34.553524017334,69.2733993530273,3670176,1523,1877,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-22 21:19:51.118330,-78.44959665379912,16.741966249781168,14.779912697793756,1.477751135424519e-20,13.0,16.76,1.0442604737599883,16.98,5.7553,9.7499,13.0837,0.6817,9.6503,8.7846,0
139769,npp,804,1761,9.91600704193115,34.5557823181152,69.2753982543945,3670176,804,1343,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-23 21:01:00.811535,98.83480445326329,15.645464326057867,13.81739812944666,8.278025190325163e-14,10.0,-15.67,1.0442604737599883,-15.45,6.4267,8.6251,13.483,0.7706,7.8824,7.6409,0
139965,npp,59,1189,24.1286334991455,34.551383972168,69.272087097168,3670176,58,879,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-24 20:42:06.949054,96.02663908664435,42.002695003488455,36.3413137939439,2.3417911049548726e-06,7.0,-42.07,1.4867838833500562,-41.85,8.9271,12.4879,18.8223,0.5322,14.4757,12.8415,0
140166,npp,1242,3617,41.1365623474121,34.5534248352051,69.2749633789062,3670176,1241,2933,196611,3866787,3847028,afg_stations_2228_1069,34.55416223,69.27501994,2228,1069,afg_stations,2012-09-25 22:03:32.351751,-71.21184877336793,62.12711262772727,51.52613420053126,6.318637548418137e-08,20.0,62.17,2.6065528283652384,62.25,12.3418,17.2912,26.8147,0.3844,15.7944,15.8116,0
