gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3858,0.12500000066808942,31.6610736846924,65.0972671508789,3670176,2309,3093,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-01 22:24:45.578115,-71.5248089484798,66.63301679431547,54.382798114308216,7.018445442694804e-06,21.0,66.64,3.1865100272627664,66.4,0.1453,0.4028,0.6234,0.5968,0.1532,0.0746,0
539,npp,119,2528,0.1807780973613262,31.6586780548096,65.1009063720703,3670176,119,2046,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-14 21:40:58.033985,-77.40170911448574,27.207002225550113,23.88371051966419,0.0001336917926538199,13.0,27.2,1.1367971201176101,26.51,0.1824,0.2625,0.3296,0.9159,0.1685,0.1656,0
102853,npp,1748,1359,0.156056234613061,31.6587104797363,65.100212097168,3670176,1749,1025,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-16 21:03:17.330438,97.64988403985942,35.36670763919941,30.83412059557931,8.83348263101455e-15,7.0,-35.42,1.2937979144666532,-35.98,0.1628,0.252,0.3213,0.9539,0.1662,0.1489,0
102972,npp,988,764,0.31440858542919203,31.6563262939453,65.1011962890625,3670176,987,547,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-17 20:44:21.645069,94.62108584010016,55.07329799450265,46.554686652659555,2.08911529912412e-19,4.0,-55.12,2.0682789409984763,-55.46,0.141,0.2992,0.4042,0.8034,0.2477,0.2526,0
102980,npp,2899,3860,0.681135535240173,31.6541175842285,65.1013870239258,3670176,2901,3093,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-17 22:24:39.129959,-71.57087966772538,66.66518511962457,54.40711625918296,2.2865779390794973e-10,21.0,66.67,3.1865100272627664,66.4,0.1453,0.4028,0.6234,0.5968,0.3277,0.4065,0
103338,npp,861,2141,0.238657727837563,31.6556835174561,65.0976104736328,3670176,861,1704,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-20 21:28:22.316735,-73.98645562733935,6.280879493866092,5.559648611409508,4.055817610113179e-24,11.0,6.2,1.0,5.45,0.1682,0.2404,0.3071,1.0,0.2387,0.2387,0
818,npp,134,1555,0.0995445642620325,31.6598834991455,65.1010894775391,3670176,134,1167,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-21 21:09:31.969116,97.6299264281946,26.443157194301946,23.22519977826455,2.135376268638537e-25,8.0,-26.49,1.1367971201176101,-27.13,0.1656,0.2262,0.2758,1.0628,0.129,0.1058,0
103574,npp,2454,961,0.1039931792765856,31.6589012145996,65.1013793945312,3670176,2455,710,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-22 20:50:38.067672,95.97077255276913,49.56843087381366,42.38132667417999,2.9873607244760763e-24,5.0,-49.63,1.7549928774784245,-50.02,0.1599,0.2607,0.3825,0.922,0.1511,0.0959,0
103583,npp,1245,4044,0.81876665353775,31.6566581726074,65.100341796875,3670176,1243,3189,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-22 22:30:48.436147,-70.28989467233461,69.61335750517073,56.115841097315645,5.903877132053807e-22,22.0,69.62,3.5496478698597698,69.38,0.2321,0.4439,0.6877,0.5416,0.346,0.4434,0
103694,npp,1675,373,0.398625940084457,31.6618003845215,65.0986633300781,3670176,1674,208,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-23 20:31:40.611149,93.1222277233032,63.83407031895736,52.6356921185386,2.966956721916723e-22,2.0,-63.87,2.7445598364131496,-64.12,0.1467,0.288,0.4576,0.8346,0.2807,0.3327,0
103702,npp,608,3486,0.35018761456012704,31.6570014953613,65.1009216308594,3670176,612,2828,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-23 22:12:06.992516,-72.54234783385023,59.366817195573894,49.6432304923907,1.6123271144897666e-22,19.0,59.38,2.3545700244418297,59.07,0.1802,0.3304,0.4458,0.7275,0.2488,0.2548,0
103818,npp,3014,2915,0.36022253334522203,31.6569538116455,65.1007385253906,3670176,3014,2351,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-24 21:53:23.772269,-75.3893919571638,43.27791558208952,37.38063370596102,5.787062092437652e-22,16.0,43.29,1.4867838833500562,42.76,0.2034,0.2714,0.3578,0.8858,0.3001,0.3191,0
103936,npp,2304,2334,0.2191711664199829,31.6604404449463,65.1003875732422,3670176,2305,1884,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-25 21:34:35.213454,-76.1256517488962,17.179375123173582,15.163155930876524,3.7622749628142217e-20,12.0,17.14,1.0442604737599883,16.43,0.1871,0.2396,0.31,1.0032,0.2208,0.2199,0
104170,npp,841,1159,0.29226131737232197,31.6582794189453,65.1017837524414,3670176,841,854,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-27 20:56:52.755325,96.27116921243794,43.10507058347686,37.23784208024214,6.620676150338109e-13,6.0,-43.15,1.4867838833500562,-43.59,0.1605,0.267,0.3272,0.9004,0.2574,0.2632,0
104287,npp,71,568,0.26127752661705,31.6553611755371,65.096809387207,3670176,71,359,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-28 20:37:57.080368,94.25890142496647,59.79930302694369,49.937134730151655,7.176963844804054e-08,3.0,-59.85,2.3545700244418297,-60.12,0.1886,0.3039,0.4316,0.791,0.2223,0.2067,0
104295,npp,2028,3673,0.12499999977160445,31.6585464477539,65.1013793945312,3670176,2027,2974,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-28 22:18:18.124792,-72.1698215900059,63.25112031537387,52.26443938173212,3.4750465207606046e-16,20.0,63.27,2.7445598364131496,62.94,0.125,0.353,0.5133,0.6809,0.1573,0.0851,0
104414,npp,1370,3108,0.5346693396568301,31.6605567932129,65.1042785644531,3670176,1370,2490,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-29 21:59:34.904184,-74.37917673910046,49.52864930662602,42.35340452284266,8.579883034215293e-12,17.0,49.55,1.7549928774784245,49.1,0.1608,0.2601,0.3729,0.9242,0.3968,0.4942,0
104530,npp,685,2526,0.405301213264465,31.6583633422852,65.099250793457,3670176,685,2045,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-04-30 21:40:48.125528,-76.69470102828596,27.111426157420354,23.80221229306179,1.3675415225342437e-06,13.0,27.1,1.1367971201176101,26.51,0.1824,0.2625,0.3296,0.9159,0.366,0.3712,0
107573,npp,1378,1156,0.248987071216106,31.6590347290039,65.1020812988281,3670176,1380,852,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-13 20:56:41.299688,96.97257585496628,43.20723235370924,37.32131613001468,0.0002665144579515791,6.0,-43.26,1.4867838833500562,-43.59,0.1605,0.267,0.3272,0.9004,0.2283,0.2242,0
107744,npp,605,565,0.22330176830291748,31.6588325500488,65.1016540527344,3670176,603,355,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-14 20:37:43.855251,93.77158786314475,59.88648353524042,49.998298766359476,1.4687237783703696e-08,3.0,-59.92,2.3545700244418297,-60.12,0.1886,0.3039,0.4316,0.791,0.2062,0.1766,0
107933,npp,1904,3104,0.12500000009169804,31.6564922332764,65.1027908325195,3670176,1907,2488,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-15 21:59:21.689372,-74.17898873344828,49.413749949487446,42.26393719387174,9.571893413305173e-05,17.0,49.43,1.7549928774784245,49.1,0.1608,0.2601,0.3729,0.9242,0.1634,0.1155,0
108103,npp,1201,2523,0.14526908658444881,31.6567077636719,65.1006546020508,3670176,1202,2042,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-16 21:40:36.702292,-77.44451259795764,26.950427399253332,23.663076042146574,5.7695347268289095e-09,13.0,26.95,1.1367971201176101,26.51,0.1824,0.2625,0.3296,0.9159,0.1373,0.133,0
108281,npp,487,1939,0.10619237832725051,31.6609153747559,65.0992202758789,3670176,487,1510,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-17 21:21:46.380073,98.330678634909,5.474403314707171,4.846312164081063,6.378195054049501e-14,10.0,-5.51,1.0,-6.03,0.1787,0.2281,0.2945,1.0537,0.1184,0.1119,0
108455,npp,2821,1353,0.25240834057331096,31.6565361022949,65.1018676757812,3670176,2821,1021,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-18 21:02:54.277187,97.60590463841325,35.616944793523366,31.04463948562322,2.5111879333382716e-18,7.0,-35.68,1.2937979144666532,-35.98,0.1628,0.252,0.3213,0.9539,0.2407,0.2408,0
108632,npp,2056,757,0.264730975031853,31.6592788696289,65.0964584350586,3670176,2056,541,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-19 20:43:58.615080,94.82708722641928,55.251227122732494,46.685999278968765,5.466339256715368e-22,4.0,-55.3,2.0682789409984763,-55.46,0.141,0.2992,0.4042,0.8034,0.2237,0.2127,0
108645,npp,896,3853,0.23152667284011802,31.6556148529053,65.100471496582,3670176,901,3090,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-19 22:24:14.322234,-71.1576832167452,66.54642045596883,54.33665842377123,9.84205169421564e-16,21.0,66.56,3.1865100272627664,66.4,0.1453,0.4028,0.6234,0.5968,0.1866,0.1382,0
108802,npp,1266,174,0.418653458356857,31.6554470062256,65.1027145385742,3670176,1269,84,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-20 20:25:01.170224,92.72371743720996,67.4205671539631,54.84974455380074,3.9560912340320054e-26,1.0,-67.46,3.1865100272627664,-67.58,0.191,0.333,0.456,0.7219,0.2673,0.3022,0
108816,npp,245,3293,0.257480099797249,31.6590690612793,65.0988693237305,3670176,246,2640,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-20 22:05:32.890398,-73.87575827751384,54.69388447251977,46.278989665313816,8.343433238892321e-23,18.0,54.71,2.0682789409984763,54.47,0.1845,0.2774,0.4047,0.8664,0.2307,0.2231,0
108985,npp,2638,2714,0.12500000020426935,31.6572017669678,65.1011428833008,3670176,2637,2179,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-21 21:46:46.122715,-75.98305614620281,35.59215771669716,31.02536231568613,1.7461969084730834e-22,14.0,35.58,1.2937979144666532,35.28,0.1835,0.2392,0.3556,1.0048,0.1521,0.1256,0
109157,npp,1933,2134,0.253884360194206,31.6559066772461,65.1001663208008,3670176,1933,1697,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-22 21:27:57.574480,-73.1658449165641,5.871282385296767,5.197381632787101,6.487647515428114e-23,11.0,5.8,1.0,5.45,0.1682,0.2404,0.3071,1.0,0.2539,0.2539,0
109679,npp,2719,366,0.06550369039177889,31.6548137664795,65.1008377075195,3670176,2716,203,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-25 20:31:14.095058,93.11782515630239,63.97049756006189,52.72058013759444,1.6477743365170352e-17,2.0,-64.01,2.7445598364131496,-64.12,0.1467,0.288,0.4576,0.8346,0.1593,0.0547,0
109866,npp,982,2907,0.1625394746661186,31.6593818664551,65.101936340332,3670176,983,2344,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-26 21:52:57.266767,-75.7241241055719,42.9864616785492,37.142083472669846,1.8220426279545488e-20,16.0,43.0,1.4867838833500562,42.76,0.2034,0.2714,0.3578,0.8858,0.1672,0.144,0
2276,npp,285,2326,0.20507682859897608,31.6550235748291,65.0999374389648,3670176,284,1876,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-27 21:34:08.723213,-75.89343243444421,16.724192266327712,14.763316800271973,3.4826496580148624e-17,12.0,16.7,1.0442604737599883,16.43,0.1871,0.2396,0.31,1.0032,0.2073,0.2057,0
110213,npp,2633,1741,0.250099748373032,31.6609268188477,65.1041946411133,3670176,2633,1324,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-28 21:15:18.399141,98.23674946809486,16.73550663695138,14.772950462154071,1.202584432538452e-12,9.0,-16.77,1.0442604737599883,-17.1,0.1705,0.2238,0.2779,1.0741,0.2656,0.2686,0
110385,npp,1869,1150,0.13251303089782596,31.6559925079346,65.0971755981445,3670176,1868,847,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-29 20:56:24.517274,96.09266356983511,43.43776064839147,37.50596401428317,2.6517544730066234e-07,6.0,-43.48,1.4867838833500562,-43.59,0.1605,0.267,0.3272,0.9004,0.15,0.1193,0
110745,npp,2392,3098,0.12500000004240164,31.6571025848389,65.1005477905273,3670176,2392,2484,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-05-31 21:59:06.696769,-74.6354804523184,49.23297363438613,42.12036003498744,1.5485800449245882e-05,17.0,49.25,1.7549928774784245,49.1,0.1608,0.2601,0.3729,0.9242,0.1634,0.1155,0
2933,npp,25,1734,0.2060390040278435,31.6560554504395,65.1026840209961,3670176,25,1318,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-13 21:15:00.012276,98.72176974286535,17.099379609809983,15.09100305774443,0.000242261647529612,9.0,-17.16,1.0442604737599883,-17.1,0.1705,0.2238,0.2779,1.0741,0.2234,0.2213,0
114267,npp,2346,1144,0.1806665919721127,31.6576633453369,65.1013412475586,3670176,2346,842,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-14 20:56:06.140041,96.50361894998011,43.64504663186756,37.670728525096116,6.500647317067586e-08,6.0,-43.7,1.5732132722552272,-43.59,0.1605,0.267,0.3272,0.9004,0.1855,0.1627,0
114382,npp,1570,554,-0.005023181438445989,31.6556587219238,65.0983657836914,3670176,1572,346,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-15 20:37:10.491608,94.27868596792872,60.12725581725115,50.15508814178351,6.166389332339246e-13,3.0,-60.17,2.3545700244418297,-60.12,0.1886,0.3039,0.4316,0.791,0.1092,-0.004,0
114617,npp,2175,2509,0.12500000003513426,31.6553955078125,65.1030502319336,3670176,2174,2031,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-17 21:39:59.806047,-75.66993801466674,26.280435631023103,23.082414035222605,1.991719851557145e-15,13.0,26.26,1.1367971201176101,26.51,0.1824,0.2625,0.3296,0.9159,0.1195,0.1145,0
114731,npp,1457,1926,0.23175714910030398,31.6614837646484,65.1011962890625,3670176,1458,1498,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-18 21:21:11.272789,101.6280716299427,6.204302003368409,5.491250014082048,1.4673816465277932e-20,10.0,-6.26,1.0,-6.03,0.1787,0.2281,0.2945,1.0537,0.244,0.2442,0
114845,npp,715,1339,0.310294568538666,31.6555938720703,65.0962753295898,3670176,714,1012,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-19 21:02:17.403567,96.91537071927034,36.21951685125502,31.546315011402264,1.5461820305552483e-24,7.0,-36.28,1.2937979144666532,-35.98,0.1628,0.252,0.3213,0.9539,0.2854,0.296,0
114958,npp,3002,745,0.1650791876018047,31.6566562652588,65.10400390625,3670176,3001,527,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-20 20:43:21.751768,94.61571358329681,55.56656692901789,46.910490234506796,2.585839102716942e-24,4.0,-55.6,2.0682789409984763,-55.46,0.141,0.2992,0.4042,0.8034,0.1755,0.1326,0
115096,npp,511,2699,0.1834932453930378,31.6613903045654,65.1015319824219,3670176,514,2170,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-22 21:46:08.734208,-75.46929720958134,34.94343797697441,30.475266035017444,6.941753798140431e-25,14.0,34.94,1.2937979144666532,35.28,0.1835,0.2392,0.3556,1.0048,0.1973,0.1844,0
115209,npp,2875,2119,0.1699598245322704,31.6569347381592,65.0963592529297,3670176,2875,1683,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-23 21:27:20.147767,-75.98720207852513,4.969266358113724,4.398849858621981,4.2513623424223014e-24,11.0,4.93,1.0,5.45,0.1682,0.2404,0.3071,1.0,0.17,0.17,0
115321,npp,2140,1533,0.1792651303112507,31.6577491760254,65.0992431640625,3670176,2140,1150,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-24 21:08:28.047216,97.73344406225746,27.516451953562886,24.14677671210577,8.510046500243976e-22,8.0,-27.57,1.184412938166907,-27.13,0.1656,0.2262,0.2758,1.0628,0.2008,0.1905,0
115436,npp,1364,940,0.254193559288979,31.6561088562012,65.1022796630859,3670176,1365,696,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-25 20:49:34.172063,95.97194083850194,50.21583458164622,42.8758152160448,4.744098063821734e-18,5.0,-50.26,1.7549928774784245,-50.02,0.1599,0.2607,0.3825,0.922,0.2367,0.2344,0
115564,npp,578,354,0.024466536939143996,31.6594161987305,65.1018295288086,3670176,581,195,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-26 20:30:36.736848,93.36268510655887,64.22369440547918,52.87412312276847,4.304001902430991e-13,2.0,-64.24,2.7445598364131496,-64.12,0.1467,0.288,0.4576,0.8346,0.1443,0.0204,0
115700,npp,1929,2892,0.12500000011909093,31.6558570861816,65.1012420654297,3670176,1929,2332,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-27 21:52:19.917253,-76.33723778697525,42.444165328664134,36.69624995206256,6.27931401423239e-17,16.0,42.45,1.4867838833500562,42.76,0.2034,0.2714,0.3578,0.8858,0.1419,0.1107,0
115828,npp,1243,2312,0.0338145792484283,31.6556739807129,65.0985412597656,3670176,1243,1864,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-28 21:33:33.156568,-78.88569747213448,15.961393641077574,14.092469980838818,4.62730794049539e-11,12.0,15.94,1.0442604737599883,16.43,0.1871,0.2396,0.31,1.0032,0.0433,0.0339,0
115957,npp,531,1728,0.0980912521481514,31.659553527832,65.0991897583008,3670176,531,1313,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-06-29 21:14:44.615397,98.26482911293127,17.431071347004398,15.38093859755875,0.00013980744283207517,9.0,-17.49,1.0442604737599883,-17.1,0.1705,0.2238,0.2779,1.0741,0.12,0.1054,0
121039,npp,1261,357,0.135173593647778,31.6613330841064,65.0981063842773,3670176,1259,197,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-12 20:30:38.663452,92.97489270002065,64.17077167831205,52.84051185465662,0.0004222421767363502,2.0,-64.18,2.7445598364131496,-64.12,0.1467,0.288,0.4576,0.8346,0.1847,0.1128,0
121392,npp,1923,2317,0.20923659950494772,31.6592082977295,65.101203918457,3670176,1923,1868,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-14 21:33:36.839865,-77.55508942214897,16.19259244559826,14.295436744526786,4.672457305989679e-05,12.0,16.21,1.0442604737599883,16.43,0.1871,0.2396,0.31,1.0032,0.2113,0.2099,0
121567,npp,1210,1732,0.325406432151794,31.6602687835693,65.1010894775391,3670176,1210,1317,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-15 21:14:46.511477,97.76368067267899,17.252490627547374,15.224829197524352,2.0662947591078805e-10,9.0,-17.27,1.0442604737599883,-17.1,0.1705,0.2238,0.2779,1.0741,0.3377,0.3495,0
121735,npp,472,1143,0.32441313564777396,31.6581802368164,65.1007919311523,3670176,472,841,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-16 20:55:54.406410,96.43091841783483,43.69870612088359,37.713711483596505,3.7606726837610736e-16,6.0,-43.73,1.5732132722552272,-43.59,0.1605,0.267,0.3272,0.9004,0.2769,0.2921,0
121902,npp,2764,554,0.250090852379799,31.6551551818848,65.1032180786133,3670176,2762,346,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-17 20:36:58.740774,93.79219360352991,60.15052190055309,50.17161391618019,3.0626247512893157e-21,3.0,-60.17,2.3545700244418297,-60.12,0.1886,0.3039,0.4316,0.791,0.2175,0.1978,0
121914,npp,1670,3655,0.604160755872726,31.6553173065186,65.1024932861328,3670176,1671,2961,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-17 22:17:21.563818,-72.33818873910107,62.9133113143033,52.034833794271044,3.2643600682119963e-15,20.0,62.92,2.7445598364131496,62.94,0.125,0.353,0.5133,0.6809,0.3319,0.4114,0
122091,npp,1002,3090,0.231398060917854,31.6588935852051,65.10107421875,3670176,1002,2479,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-18 21:58:38.356535,-74.69572219207701,48.99596130332424,41.93189238928898,5.2535973103611605e-22,17.0,49.01,1.7549928774784245,49.1,0.1608,0.2601,0.3729,0.9242,0.224,0.2139,0
122264,npp,323,2510,0.253740593791008,31.660774230957,65.0988464355469,3670176,324,2032,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-19 21:39:53.373970,-77.58439257573252,26.302345899108797,23.101345575225675,3.15128919119949e-25,13.0,26.31,1.1367971201176101,26.51,0.1824,0.2625,0.3296,0.9159,0.2327,0.2324,0
122436,npp,2691,1928,0.317601442337036,31.6546974182129,65.1011276245117,3670176,2691,1499,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-20 21:21:04.832487,98.28718671059727,6.148806715486707,5.442226657576007,8.888857279412479e-27,10.0,-6.15,1.0,-6.03,0.1787,0.2281,0.2945,1.0537,0.3299,0.3347,0
122615,npp,1960,1342,0.29766362905502297,31.6609554290771,65.100341796875,3670176,1960,1014,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-21 21:02:12.732880,96.95317024818196,36.1162080138727,31.459928052293137,4.782446108695992e-27,7.0,-36.15,1.2937979144666532,-35.98,0.1628,0.252,0.3213,0.9539,0.2757,0.2839,0
122799,npp,1205,748,0.404210150241852,31.6557674407959,65.0997314453125,3670176,1206,531,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-22 20:43:18.851207,94.85183716079734,55.500547119506614,46.86300272230584,9.573265338890489e-26,4.0,-55.52,2.0682789409984763,-55.46,0.141,0.2992,0.4042,0.8034,0.2912,0.3247,0
4472,npp,47,3840,0.1755507476627827,31.6561698913574,65.098030090332,3670176,44,3082,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-22 22:23:34.557788,-71.17113882166299,66.33603619973593,54.20035873391355,2.537766303323655e-28,21.0,66.34,3.0,66.4,0.1453,0.4028,0.6234,0.5968,0.1646,0.1048,0
122973,npp,422,165,0.22388260811567312,31.6613368988037,65.0973434448242,3670176,423,79,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-23 20:24:21.409074,92.48315256556087,67.5989781134535,54.94724984642489,8.056785203374577e-23,1.0,-67.61,3.1865100272627664,-67.58,0.191,0.333,0.456,0.7219,0.2061,0.1616,0
122983,npp,2477,3281,0.124999999986595,31.6589069366455,65.0966186523438,3670176,2475,2627,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-23 22:04:53.128736,-73.8586411656656,54.39328354707403,46.04995585799253,7.735208415345439e-28,18.0,54.41,2.0682789409984763,54.47,0.1845,0.2774,0.4047,0.8664,0.1667,0.1083,0
123164,npp,1806,2704,0.415475517511368,31.6612453460693,65.1012115478516,3670176,1806,2173,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-24 21:46:08.139752,-75.93040371151343,35.14808179521533,30.64844021683647,1.3872953907614882e-25,14.0,35.15,1.2937979144666532,35.28,0.1835,0.2392,0.3556,1.0048,0.3766,0.4175,0
123339,npp,1094,2125,0.095455365255475,31.6587047576904,65.0978088378906,3670176,1094,1688,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-25 21:27:21.373011,-77.74140332708421,5.28280189632892,4.676347176083525,1.5538166626512678e-21,11.0,5.28,1.0,5.45,0.1682,0.2404,0.3071,1.0,0.0955,0.0955,0
123514,npp,372,1540,0.230939537286758,31.6590442657471,65.1021423339844,3670176,372,1155,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-26 21:08:31.048914,98.75741439587141,27.191868405660177,23.867792730379243,5.618907310061081e-16,8.0,-27.23,1.1367971201176101,-27.13,0.1656,0.2262,0.2758,1.0628,0.2446,0.2454,0
123685,npp,2696,946,0.0822678953409195,31.6607246398926,65.1013641357422,3670176,2696,700,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-27 20:49:37.165700,95.79532709782877,50.03676458056978,42.73878676586444,1.980417311937068e-09,5.0,-50.08,1.7549928774784245,-50.02,0.1599,0.2607,0.3825,0.922,0.1387,0.0759,0
123699,npp,1492,4028,0.5941576659679411,31.6547088623047,65.1019821166992,3670176,1494,3181,196611,3866787,6348026,afg_stations_1226_1764,31.65832867,65.10001961,1226,1764,afg_stations,2012-07-27 22:29:49.313791,-70.6865768508342,69.37239278461074,55.972023511301934,2.0839189467283873e-18,22.0,69.38,3.5496478698597698,69.38,0.2321,0.4439,0.6877,0.5416,0.2827,0.3218,0
