lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.664,0.652,0.845
2,0.38,0.485,0.65
3,0.221,0.346,0.464
4,0.14,0.232,0.293
5,0.107,0.141,0.145
6,0.079,0.069,0.019
7,0.047,0.014,-0.079
8,0.017,-0.026,-0.152
9,-0.003,-0.053,-0.202
10,-0.012,-0.069,-0.232
11,-0.021,-0.076,-0.252
12,-0.026,-0.076,-0.263
13,-0.029,-0.071,-0.269
14,-0.03,-0.06,-0.271
15,-0.028,-0.047,-0.271
16,-0.028,-0.031,-0.269
17,-0.03,-0.014,-0.266
18,-0.031,0.004,-0.258
19,-0.027,0.021,-0.243
20,-0.019,0.038,-0.217
21,-0.01,0.053,-0.178
22,-0.011,0.067,-0.122
23,0.008,0.078,-0.041
24,0.042,0.088,0.07
25,0.085,0.095,0.205
26,0.133,0.092,0.357
27,0.171,0.09,0.505
28,0.162,0.089,0.616
29,0.124,0.089,0.676
30,0.109,0.089,0.675
31,0.119,0.087,0.599
32,0.158,0.084,0.493
33,0.11,0.078,0.342
34,0.062,0.07,0.194
35,0.029,0.06,0.062
36,0.011,0.047,-0.045
37,-0.003,0.035,-0.125
38,-0.014,0.024,-0.184
39,-0.021,0.014,-0.222
40,-0.025,0.004,-0.246
41,-0.027,-0.005,-0.26
42,-0.027,-0.014,-0.267
43,-0.027,-0.021,-0.271
44,-0.03,-0.026,-0.274
45,-0.033,-0.029,-0.274
46,-0.032,-0.03,-0.272
47,-0.027,-0.029,-0.265
48,-0.023,-0.026,-0.254
49,-0.021,-0.02,-0.234
50,-0.016,-0.013,-0.204
51,-0.008,-0.005,-0.156
52,0.001,0.001,-0.088
53,0.0,0.007,-0.001
54,-0.007,0.011,0.106
55,0.012,0.016,0.238
56,0.045,0.021,0.384
57,0.075,0.024,0.515
58,0.089,0.024,0.608
59,0.07,0.022,0.633
60,0.04,0.02,0.591
61,-0.01,0.016,0.482
62,-0.031,0.012,0.353
63,-0.009,0.007,0.226
64,0.003,0.001,0.104
65,-0.005,-0.004,-0.01
66,-0.006,-0.008,-0.096
67,-0.015,-0.012,-0.159
68,-0.025,-0.015,-0.206
69,-0.028,-0.018,-0.237
70,-0.03,-0.021,-0.255
71,-0.028,-0.022,-0.265
72,-0.028,-0.023,-0.27
73,-0.033,-0.024,-0.274
74,-0.036,-0.024,-0.276
75,-0.036,-0.023,-0.274
76,-0.034,-0.021,-0.27
77,-0.03,-0.019,-0.262
78,-0.025,-0.017,-0.247
79,-0.017,-0.013,-0.222
80,-0.01,-0.009,-0.184
81,-0.0,-0.004,-0.128
82,0.018,0.0,-0.049
83,0.028,0.002,0.047
84,0.035,0.003,0.16
85,0.038,0.002,0.285
86,0.038,0.001,0.405
87,0.024,0.001,0.496
88,-0.003,0.001,0.537
89,-0.035,0.0,0.52
90,-0.033,-0.002,0.46
91,-0.022,-0.004,0.359
92,-0.023,-0.008,0.242
93,-0.021,-0.012,0.123
94,-0.025,-0.016,0.014
95,-0.019,-0.02,-0.074
96,-0.016,-0.025,-0.14
97,-0.018,-0.029,-0.189
98,-0.021,-0.032,-0.222
99,-0.027,-0.033,-0.245
100,-0.029,-0.034,-0.258
101,-0.033,-0.033,-0.266
102,-0.032,-0.032,-0.269
103,-0.032,-0.029,-0.271
104,-0.032,-0.025,-0.271
105,-0.03,-0.021,-0.268
106,-0.028,-0.016,-0.263
107,-0.026,-0.011,-0.254
108,-0.023,-0.006,-0.237
109,-0.016,-0.001,-0.207
110,-0.01,0.004,-0.164
111,0.009,0.007,-0.099
112,0.019,0.009,-0.019
113,0.015,0.01,0.074
114,0.013,0.012,0.183
115,0.029,0.014,0.305
116,0.06,0.015,0.42
117,0.032,0.016,0.484
118,0.037,0.016,0.508
119,0.037,0.015,0.479
120,0.018,0.013,0.397
121,-0.004,0.009,0.288
122,-0.018,0.004,0.168
123,-0.013,-0.001,0.056
124,-0.002,-0.006,-0.035
125,-0.014,-0.01,-0.112
126,-0.019,-0.015,-0.167
127,-0.019,-0.019,-0.205
128,-0.02,-0.023,-0.232
129,-0.026,-0.026,-0.25
130,-0.033,-0.027,-0.262
131,-0.035,-0.027,-0.268
132,-0.034,-0.027,-0.27
133,-0.034,-0.027,-0.271
134,-0.034,-0.026,-0.27
135,-0.031,-0.023,-0.267
136,-0.031,-0.02,-0.261
137,-0.026,-0.016,-0.247
138,-0.022,-0.012,-0.226
139,-0.016,-0.008,-0.193
140,-0.011,-0.002,-0.145
141,-0.002,0.002,-0.08
142,0.012,0.006,0.004
143,0.036,0.009,0.108
144,0.063,0.012,0.225
145,0.052,0.014,0.325
146,0.02,0.015,0.402
147,0.006,0.015,0.446
148,0.013,0.016,0.453
149,0.013,0.016,0.408
150,0.019,0.015,0.325
151,0.006,0.014,0.215
152,-0.006,0.011,0.107
153,-0.016,0.006,0.009
154,-0.011,0.001,-0.07
155,0.005,-0.003,-0.128
156,0.013,-0.006,-0.172
157,0.007,-0.009,-0.208
158,-0.007,-0.012,-0.233
159,-0.015,-0.015,-0.249
160,-0.019,-0.017,-0.258
161,-0.023,-0.018,-0.262
162,-0.026,-0.019,-0.265
163,-0.026,-0.018,-0.265
164,-0.024,-0.016,-0.263
165,-0.023,-0.013,-0.259
166,-0.022,-0.01,-0.251
167,-0.019,-0.005,-0.235
168,-0.014,-0.001,-0.211
169,0.001,0.003,-0.171
170,0.01,0.006,-0.119
171,0.011,0.008,-0.051
172,-0.004,0.011,0.027
173,0.004,0.014,0.125
174,0.027,0.016,0.235
175,0.054,0.018,0.339
176,0.072,0.019,0.419
177,0.044,0.02,0.44
178,0.009,0.02,0.413
179,0.0,0.02,0.349
180,0.01,0.019,0.262
181,0.017,0.017,0.164
182,0.024,0.015,0.068
183,0.018,0.012,-0.019
184,0.007,0.008,-0.092
185,-0.001,0.003,-0.148
186,-0.006,-0.002,-0.19
187,-0.01,-0.006,-0.22
188,-0.012,-0.009,-0.238
189,-0.016,-0.012,-0.25
190,-0.016,-0.014,-0.256
191,-0.017,-0.015,-0.259
192,-0.017,-0.016,-0.26
193,-0.019,-0.016,-0.259
194,-0.021,-0.015,-0.258
195,-0.023,-0.013,-0.254
196,-0.018,-0.011,-0.242
197,-0.011,-0.008,-0.223
198,-0.01,-0.003,-0.196
199,-0.007,0.002,-0.155
200,-0.0,0.007,-0.098
201,0.012,0.01,-0.02
202,0.016,0.012,0.069
203,0.023,0.013,0.172
204,0.01,0.015,0.268
205,0.003,0.017,0.355
206,0.028,0.019,0.42
207,0.053,0.02,0.439
208,0.065,0.02,0.408
209,0.037,0.019,0.323
210,0.013,0.018,0.223
211,0.003,0.015,0.121
212,-0.002,0.011,0.028
213,0.008,0.007,-0.048
214,0.009,0.003,-0.112
215,0.006,-0.0,-0.161
216,-0.003,-0.005,-0.198
217,-0.018,-0.01,-0.227
218,-0.024,-0.015,-0.243
219,-0.03,-0.019,-0.254
220,-0.031,-0.022,-0.259
221,-0.033,-0.024,-0.262
222,-0.03,-0.025,-0.261
223,-0.026,-0.025,-0.258
224,-0.021,-0.023,-0.253
225,-0.023,-0.021,-0.246
226,-0.019,-0.019,-0.232
227,-0.009,-0.015,-0.208
228,-0.016,-0.012,-0.177
229,-0.022,-0.008,-0.133
230,-0.021,-0.004,-0.07
231,-0.021,0.002,0.01
232,-0.007,0.006,0.11
233,0.015,0.009,0.221
234,0.036,0.01,0.331
235,0.035,0.012,0.415
236,0.028,0.014,0.452
237,0.013,0.016,0.442
238,0.013,0.016,0.389
239,0.035,0.015,0.309
240,0.046,0.011,0.21
241,0.02,0.006,0.099
242,0.007,-0.0,0.005
243,-0.004,-0.006,-0.072
244,-0.014,-0.012,-0.134
245,-0.019,-0.017,-0.18
246,-0.026,-0.02,-0.213
247,-0.03,-0.023,-0.234
248,-0.029,-0.025,-0.245
249,-0.032,-0.027,-0.253
250,-0.036,-0.028,-0.257
251,-0.037,-0.028,-0.259
252,-0.036,-0.027,-0.259
253,-0.036,-0.025,-0.257
254,-0.034,-0.021,-0.252
255,-0.032,-0.016,-0.242
256,-0.03,-0.01,-0.226
257,-0.027,-0.003,-0.199
258,-0.026,0.005,-0.16
259,-0.015,0.012,-0.101
260,0.014,0.019,-0.015
261,0.039,0.025,0.089
262,0.064,0.031,0.206
263,0.086,0.037,0.325
264,0.086,0.041,0.423
265,0.076,0.044,0.491
266,0.054,0.043,0.507
267,0.056,0.042,0.48
268,0.05,0.038,0.401
269,0.023,0.033,0.291
270,0.02,0.028,0.18
271,0.029,0.023,0.078
272,0.03,0.018,-0.013
273,0.017,0.012,-0.089
274,0.0,0.007,-0.15
275,-0.007,0.001,-0.191
276,-0.021,-0.005,-0.22
277,-0.032,-0.012,-0.239
278,-0.039,-0.019,-0.25
279,-0.041,-0.025,-0.256
280,-0.041,-0.029,-0.258
281,-0.04,-0.031,-0.258
282,-0.039,-0.032,-0.257
283,-0.039,-0.03,-0.255
284,-0.035,-0.026,-0.247
285,-0.029,-0.02,-0.232
286,-0.02,-0.014,-0.208
287,-0.006,-0.007,-0.168
288,0.011,-0.0,-0.113
289,0.026,0.005,-0.039
290,0.031,0.011,0.053
291,0.039,0.016,0.161
292,0.043,0.02,0.279
293,0.024,0.024,0.386
294,-0.011,0.028,0.472
295,0.005,0.03,0.537
296,0.019,0.03,0.542
297,0.034,0.028,0.49
298,0.026,0.025,0.385
299,0.053,0.022,0.275
300,0.077,0.019,0.164
301,0.051,0.014,0.049
302,0.022,0.008,-0.046
303,0.001,0.003,-0.119
304,-0.013,-0.003,-0.173
305,-0.022,-0.007,-0.208
306,-0.028,-0.011,-0.23
307,-0.032,-0.014,-0.243
308,-0.032,-0.017,-0.25
309,-0.032,-0.018,-0.253
310,-0.033,-0.019,-0.254
311,-0.036,-0.018,-0.254
312,-0.033,-0.017,-0.251
313,-0.031,-0.015,-0.246
314,-0.027,-0.012,-0.236
315,-0.021,-0.009,-0.218
316,-0.015,-0.006,-0.188
317,-0.001,-0.003,-0.141
318,0.017,-0.001,-0.075
319,0.041,0.003,0.015
320,0.042,0.007,0.124
321,0.03,0.012,0.243
322,0.005,0.016,0.361
323,0.009,0.02,0.471
324,0.038,0.022,0.561
325,0.054,0.023,0.595
326,0.019,0.023,0.546
327,0.021,0.022,0.455
328,0.001,0.019,0.332
329,-0.001,0.013,0.208
330,0.005,0.007,0.095
331,0.01,0.001,-0.005
332,0.004,-0.005,-0.086
333,-0.007,-0.012,-0.148
334,-0.013,-0.018,-0.19
335,-0.017,-0.023,-0.216
336,-0.021,-0.028,-0.233
337,-0.025,-0.031,-0.243
338,-0.029,-0.031,-0.249
339,-0.032,-0.03,-0.252
340,-0.033,-0.026,-0.253
341,-0.032,-0.02,-0.251
342,-0.028,-0.013,-0.247
343,-0.025,-0.005,-0.239
344,-0.022,0.003,-0.225
345,-0.018,0.011,-0.202
346,-0.011,0.018,-0.165
347,0.002,0.026,-0.109
348,0.019,0.034,-0.033
349,0.009,0.042,0.057
350,0.021,0.048,0.17
351,0.085,0.052,0.314
352,0.132,0.057,0.448
353,0.126,0.059,0.547
354,0.093,0.061,0.6
355,0.082,0.062,0.593
356,0.098,0.059,0.53
357,0.097,0.056,0.419
358,0.076,0.054,0.283
359,0.057,0.05,0.154
360,0.03,0.042,0.039
361,0.002,0.031,-0.057
362,-0.016,0.02,-0.128
363,-0.019,0.009,-0.175
364,-0.023,-0.0,-0.205
365,-0.026,-0.008,-0.224
366,-0.025,-0.015,-0.235
367,-0.023,-0.021,-0.24
368,-0.02,-0.024,-0.242
369,-0.026,-0.026,-0.246
370,-0.029,-0.025,-0.246
371,-0.027,-0.022,-0.244
372,-0.024,-0.017,-0.238
373,-0.02,-0.01,-0.228
374,-0.015,-0.002,-0.209
375,-0.009,0.009,-0.18
376,0.0,0.021,-0.134
377,0.014,0.033,-0.068
378,0.03,0.045,0.021
379,0.047,0.056,0.133
380,0.048,0.066,0.255
381,0.03,0.074,0.377
382,0.053,0.08,0.499
383,0.151,0.084,0.609
384,0.203,0.086,0.645
385,0.132,0.085,0.577
386,0.071,0.081,0.468
387,0.049,0.075,0.336
388,0.038,0.067,0.205
389,0.044,0.056,0.088
390,0.037,0.043,-0.013
391,0.018,0.029,-0.092
392,-0.0,0.014,-0.15
393,-0.012,-0.001,-0.19
394,-0.019,-0.015,-0.215
395,-0.023,-0.028,-0.23
396,-0.027,-0.037,-0.239
397,-0.031,-0.042,-0.245
398,-0.031,-0.041,-0.247
399,-0.029,-0.032,-0.247
400,-0.026,-0.013,-0.245
