gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2494,3520,0.1250000002906382,31.1848163604736,62.0310020446777,3670176,2492,2856,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-01 22:25:05.150087,-72.96118140085848,60.15790783398854,50.184661416527966,9.5380955026075e-05,19.0,60.14,2.4157378735459294,59.83,0.1403,0.296,0.42,0.8279,0.1743,0.1035,0
539,npp,269,2171,0.1594776846468449,31.1801147460938,62.0282211303711,3670176,269,1732,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-14 21:41:14.047404,-76.13974048393645,7.99394241406229,7.073942340612337,4.1812672666580056e-05,11.0,7.94,1.0,7.13,0.1753,0.2374,0.323,1.0323,0.1672,0.1646,0
103100,npp,2424,2949,0.12500000016293794,31.1804466247559,62.0292205810547,3670176,2424,2377,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-18 22:06:15.472092,-75.48670060625194,44.46983756498592,38.34303902944769,1.4413225534423412e-16,16.0,44.45,1.5732132722552272,43.91,0.1798,0.2808,0.4065,0.8727,0.146,0.1091,0
818,npp,258,1185,0.054451726377010304,31.1814575195312,62.0262603759766,3670176,259,876,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-21 21:09:46.203255,97.15748696952463,42.1697398671674,36.476064237028574,6.960743059142575e-26,6.0,-42.21,1.4867838833500562,-42.68,0.1283,0.2185,0.3129,1.1212,0.1347,0.061,0
103702,npp,785,3142,0.292932957410812,31.1859588623047,62.0289344787598,3670176,788,2512,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-23 22:12:28.343732,-75.13006557480121,50.573589085389465,43.1623053898087,7.26246346645859e-23,17.0,50.56,1.847645286154319,50.15,0.1338,0.2686,0.3597,0.9121,0.2582,0.2672,0
104054,npp,1714,1384,0.28226837515831,31.184534072876,62.0279731750488,3670176,1715,1042,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-26 21:16:00.888681,97.48791495951902,34.334585236165324,29.964669521289874,1.5425884977720727e-16,7.0,-34.36,1.2937979144666532,-34.92,0.163,0.2363,0.2971,1.0367,0.2805,0.2926,0
104170,npp,954,787,0.11985811358317733,31.1826400756836,62.0299873352051,3670176,953,571,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-27 20:57:05.210186,95.08333427833506,54.50826123186546,46.13670173405704,4.2053539631546645e-12,4.0,-54.53,1.9513309067639726,-54.87,0.1353,0.2266,0.3519,1.0812,0.1903,0.1296,0
104177,npp,2858,3895,0.30987791717052504,31.1829128265381,62.0317535400391,3670176,2857,3113,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-27 22:37:20.916637,-71.20739463540852,67.27006139984799,54.7692892685774,6.423332003366376e-19,21.0,67.27,3.1865100272627664,66.99,0.2358,0.3909,0.5763,0.6268,0.2196,0.1942,0
104287,npp,168,200,0.0480011031031609,31.1834831237793,62.0311584472656,3670176,168,99,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-28 20:38:07.755956,92.57954092989468,67.01183930370013,54.60695151873795,6.731036627642659e-07,1.0,-67.02,3.1865100272627664,-67.25,0.2197,0.3535,0.5767,0.6932,0.1492,0.0333,0
104295,npp,2212,3333,0.12500000030585626,31.1809177398682,62.0258026123047,3670176,2213,2681,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-28 22:18:39.476010,-74.09958563396923,55.72645119021823,47.03878138111498,2.1535287349264347e-15,18.0,55.72,2.0682789409984763,55.37,0.1568,0.3058,0.4616,0.8012,0.1576,0.1001,0
104414,npp,1536,2752,0.38890677690506,31.1843719482422,62.0298309326172,3670176,1538,2210,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-29 21:59:52.696844,-75.42115026396901,37.14819773877999,32.32905175396982,9.375596020296716e-11,15.0,37.14,1.357151599901897,36.58,0.1783,0.255,0.3635,0.9611,0.3437,0.3738,0
104530,npp,835,2170,0.343310847878456,31.1809940338135,62.0293731689453,3670176,835,1731,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-04-30 21:41:05.918230,-77.39378814813045,7.904815820961067,6.995399629830317,1.9221125975648696e-05,11.0,7.88,1.0,7.13,0.1753,0.2374,0.323,1.0323,0.351,0.3544,0
107573,npp,1491,784,0.12775917211547494,31.1823444366455,62.0301666259766,3670176,1493,568,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-13 20:56:53.754551,95.16170469808493,54.59849795000235,46.2043865679032,0.00010317935035202862,4.0,-54.61,2.0682789409984763,-54.87,0.1353,0.2266,0.3519,1.0812,0.1972,0.1381,0
107933,npp,2070,2749,0.12499999999385021,31.180700302124,62.0313835144043,3670176,2070,2206,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-15 21:59:41.261349,-76.552731964117,37.03360259907986,32.23311756977382,3.615730947807615e-05,15.0,37.02,1.357151599901897,36.58,0.1783,0.255,0.3635,0.9611,0.1493,0.1201,0
108103,npp,1350,2166,0.1709456220269203,31.1834125518799,62.0309638977051,3670176,1350,1727,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-16 21:40:52.715717,-76.54969700415027,7.691368483719984,6.806652103469973,3.2551878008279625e-10,11.0,7.65,1.0,7.13,0.1753,0.2374,0.323,1.0323,0.1786,0.1765,0
108632,npp,2158,390,0.30956241488456704,31.1856269836426,62.0309829711914,3670176,2156,220,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-19 20:44:09.290668,93.29353438263828,63.533653933044896,52.4396847113076,1.1588591521907028e-22,2.0,-63.54,2.7445598364131496,-63.68,0.153,0.2433,0.4142,1.0069,0.2692,0.3117,0
108645,npp,1085,3515,0.285549119114876,31.1806659698486,62.031681060791,3670176,1083,2852,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-19 22:24:35.673492,-72.85986524420817,60.04397922430835,50.11116404705829,8.149741462392306e-17,19.0,60.03,2.4157378735459294,59.83,0.1403,0.296,0.42,0.8279,0.2407,0.2364,0
108816,npp,416,2942,0.230586268007755,31.1841468811035,62.0331649780273,3670176,419,2372,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-20 22:05:50.683103,-74.88458818851056,44.235158297336575,38.15422645917214,1.1605448209543429e-23,16.0,44.21,1.5732132722552272,43.91,0.1798,0.2808,0.4065,0.8727,0.2131,0.2012,0
108985,npp,2793,2358,0.1250000001962885,31.1812915802002,62.0291366577148,3670176,2793,1905,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-21 21:47:03.915375,-76.46651621836006,18.49044852205552,16.31103611650619,4.9963178817757805e-23,12.0,18.46,1.0442604737599883,18.08,0.2004,0.2601,0.304,0.9421,0.1157,0.1178,0
109332,npp,1309,1177,0.1092755813151598,31.1844425201416,62.0271110534668,3670176,1308,869,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-23 21:09:19.674222,96.07257792117262,42.481451438317954,36.72943095534689,2.858005030051424e-22,6.0,-42.5,1.4867838833500562,-42.68,0.1283,0.2185,0.3129,1.1212,0.1715,0.1225,0
109508,npp,537,584,0.1799729913473129,31.1842956542969,62.0256195068359,3670176,537,373,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-24 20:50:24.017428,94.38081477998709,59.469497655537445,49.70596817737225,3.841265805966601e-20,3.0,-59.49,2.3545700244418297,-59.6,0.1365,0.2836,0.4441,0.8639,0.201,0.1555,0
109520,npp,2489,3701,0.12499999986883106,31.1851100921631,62.0283012390137,3670176,2489,2993,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-24 22:30:45.061480,-72.39224488505684,63.823258759999575,52.63276692620537,4.5558221587373227e-23,20.0,63.8,2.7445598364131496,63.69,0.149,0.3096,0.4668,0.7913,0.1778,0.0989,0
109691,npp,1830,3133,0.19052506983280182,31.1833972930908,62.0251579284668,3670176,1831,2507,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-25 22:12:01.828432,-74.7015859533638,50.31242283614997,42.95903861853325,3.2722067638427737e-22,17.0,50.3,1.7549928774784245,50.15,0.1338,0.2686,0.3597,0.9121,0.2005,0.1738,0
109866,npp,1142,2550,0.1879859268665314,31.1854724884033,62.0267105102539,3670176,1142,2063,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-26 21:53:15.059472,-77.46821780850627,28.25573193923941,24.78519095523136,6.315406612387667e-20,14.0,28.23,1.184412938166907,27.91,0.1881,0.2437,0.3062,1.0054,0.198,0.189,0
2276,npp,429,1964,0.1732149124145508,31.1815547943115,62.027530670166,3670176,429,1534,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-27 21:34:24.736637,89.77378757457784,4.135920874564725,3.6617412545377057,2.7253986433551624e-16,10.0,-4.06,1.0,-4.35,0.1915,0.245,0.3011,1.0,0.1732,0.1732,0
110385,npp,1981,778,0.0909410491585732,31.1866054534912,62.0276794433594,3670176,1980,562,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-29 20:56:36.972135,94.59403623897205,54.75971653160308,46.32055504369564,4.6856329191115874e-06,4.0,-54.77,2.0682789409984763,-54.87,0.1353,0.2266,0.3519,1.0812,0.1794,0.0983,0
2402,npp,165,3324,0.125,31.1805572509766,62.0313301086426,3670176,166,2671,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-30 22:18:11.251532,-74.2176885510362,55.50954897339951,46.87692679375816,2.8638992989136624e-10,18.0,55.49,2.0682789409984763,55.37,0.1568,0.3058,0.4616,0.8012,0.1576,0.1001,0
110745,npp,2557,2742,0.12500000009859838,31.1854686737061,62.0291633605957,3670176,2557,2200,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-05-31 21:59:24.489475,-75.85219043244008,36.75556588761533,31.99881072223244,0.00029106178197032054,15.0,36.74,1.357151599901897,36.58,0.1783,0.255,0.3635,0.9611,0.1493,0.1201,0
2933,npp,153,1368,0.234257891774178,31.1828098297119,62.0254592895508,3670176,153,1031,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-13 21:15:14.246420,97.2275144734015,35.009517592841824,30.530127094431524,0.00011706576872614278,7.0,-35.04,1.2937979144666532,-34.92,0.163,0.2363,0.2971,1.0367,0.2434,0.2429,0
114267,npp,2458,771,0.1352976094931364,31.1870136260986,62.025951385498,3670176,2458,555,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-14 20:56:18.594956,94.86933604038161,54.92627038593433,46.43938197262559,3.8513243631073775e-09,4.0,-54.94,2.0682789409984763,-54.87,0.1353,0.2266,0.3519,1.0812,0.2009,0.1463,0
114382,npp,1667,185,0.473409920930862,31.181396484375,62.0253639221191,3670176,1670,91,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-15 20:37:21.167236,92.85517559170022,67.26665520468757,54.74844013536997,4.612506410259362e-14,1.0,-67.27,3.1865100272627664,-67.25,0.2197,0.3535,0.5767,0.6932,0.2827,0.3282,0
114503,npp,3032,2734,0.340835973620415,31.1815090179443,62.0265235900879,3670176,3032,2193,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-16 21:59:06.134739,-76.52111555921888,36.448806206844196,31.739468213879267,5.3995313246589756e-11,15.0,36.42,1.357151599901897,36.58,0.1783,0.255,0.3635,0.9611,0.3083,0.3276,0
114617,npp,2324,2152,0.12500000000439465,31.1834030151367,62.0256195068359,3670176,2324,1714,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-17 21:40:17.598710,-77.69581992598444,6.877012397930254,6.086053221719501,2.1894975921123132e-16,11.0,6.84,1.0,7.13,0.1753,0.2374,0.323,1.0323,0.1327,0.129,0
114731,npp,1591,1563,0.220991313457489,31.1822414398193,62.0285949707031,3670176,1591,1174,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-18 21:21:25.506984,97.80431319969777,26.046260311133697,22.879153900387575,2.3969471881906028e-21,8.0,-26.09,1.1367971201176101,-25.89,0.1902,0.2534,0.2993,0.967,0.2165,0.2137,0
114845,npp,832,967,0.310592576861382,31.1830635070801,62.0325164794922,3670176,835,714,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-19 21:02:29.858432,95.11012176199273,49.43554880851249,42.27060225188362,5.0894153980226e-25,5.0,-49.45,1.7549928774784245,-49.27,0.1405,0.2316,0.3597,1.058,0.29,0.3286,0
115096,npp,666,2343,0.20822583884000778,31.1835136413574,62.025333404541,3670176,666,1892,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-22 21:46:26.526828,-76.87046136798575,17.66346979367188,15.584919896348511,7.53206296053041e-25,12.0,17.64,1.0442604737599883,18.08,0.2004,0.2601,0.304,0.9421,0.1954,0.1962,0
115209,npp,3013,1756,0.1590733081102371,31.1851234436035,62.0285224914551,3670176,3013,1338,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-23 21:27:36.161189,99.40093149511243,15.914340881303009,14.050984339060916,1.0210621500792946e-23,9.0,-15.95,1.0442604737599883,-15.48,0.1552,0.2016,0.2823,1.2154,0.2043,0.1933,0
115321,npp,2263,1164,0.051824770867824596,31.1814785003662,62.0322799682617,3670176,2263,858,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-24 21:08:42.281366,96.63758401923515,42.949931410947165,37.105866303155715,4.321623765122566e-21,6.0,-42.97,1.4867838833500562,-42.68,0.1283,0.2185,0.3129,1.1212,0.1329,0.0581,0
115436,npp,1470,571,0.1423885375261307,31.1863803863525,62.0312576293945,3670176,1476,361,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-25 20:49:44.847696,93.80957990687259,59.786730077685014,49.91889468827411,4.640641844539489e-17,3.0,-59.78,2.3545700244418297,-59.6,0.1365,0.2836,0.4441,0.8639,0.185,0.123,0
115572,npp,2764,3118,0.12500000011122145,31.1854972839355,62.0336036682129,3670176,2763,2497,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-26 22:11:22.691103,-74.60976849493603,49.868659028722725,42.60958788728969,9.188456627114374e-21,17.0,49.85,1.7549928774784245,50.15,0.1338,0.2686,0.3597,0.9121,0.1632,0.114,0
115700,npp,2088,2535,0.12499999994406569,31.1860828399658,62.0284996032715,3670176,2088,2052,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-27 21:52:37.709958,-78.5845500482877,27.549317202043497,24.17507494505932,8.206510650643919e-16,14.0,27.53,1.184412938166907,27.91,0.1881,0.2437,0.3062,1.0054,0.1448,0.1257,0
115828,npp,1386,1950,0.1043330766260624,31.1859569549561,62.0258979797363,3670176,1386,1521,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-06-28 21:33:49.169992,102.12947941048591,4.822596050078276,4.268943775231763,8.192595467488251e-10,10.0,-4.87,1.0,-4.35,0.1915,0.245,0.3011,1.0,0.1043,0.1043,0
121392,npp,2067,1955,0.26451833546161696,31.1830902099609,62.026969909668,3670176,2067,1526,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-14 21:33:52.853284,96.81248184159494,4.6011763147335385,4.0730624112517235,1.4157611597685599e-05,10.0,-4.59,1.0,-4.35,0.1915,0.245,0.3011,1.0,0.2645,0.2645,0
121567,npp,1338,1367,0.40037328004837,31.1857604980469,62.0320625305176,3670176,1338,1030,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-15 21:15:00.745662,96.79330335495796,35.08014020384536,30.58883605299018,1.7739165230283975e-11,7.0,-35.08,1.2937979144666532,-34.92,0.163,0.2363,0.2971,1.0367,0.3718,0.4151,0
121735,npp,585,771,0.37415760755538896,31.1802616119385,62.0308570861816,3670176,585,554,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-16 20:56:06.861269,94.77550727549661,54.945511795557536,46.45307242440218,4.635909585087413e-17,4.0,-54.94,2.0682789409984763,-54.87,0.1353,0.2266,0.3519,1.0812,0.3164,0.4046,0
121902,npp,2861,185,0.692388892173767,31.181173324585,62.0289077758789,3670176,2859,90,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-17 20:37:09.416405,92.4666156269493,67.28751547292184,54.76152846431093,6.590877778738317e-22,1.0,-67.27,3.1865100272627664,-67.25,0.2197,0.3535,0.5767,0.6932,0.3514,0.48,0
121914,npp,1852,3315,0.430484503507614,31.1849803924561,62.0316467285156,3670176,1851,2662,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-17 22:17:41.135795,-73.96456535299178,55.28279746816816,46.706063416458825,2.7782993677306564e-16,18.0,55.26,2.0682789409984763,55.37,0.1568,0.3058,0.4616,0.8012,0.3053,0.3449,0
122091,npp,1167,2734,0.242450691759586,31.1867752075195,62.0284194946289,3670176,1170,2194,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-18 21:58:56.149231,-75.92804612057088,36.43413437891698,31.727406919576087,7.611396879117756e-23,15.0,36.42,1.357151599901897,36.58,0.1783,0.255,0.3635,0.9611,0.2358,0.233,0
122264,npp,472,2153,0.314197152853012,31.1856651306152,62.0276069641113,3670176,472,1715,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-19 21:40:09.387392,-76.67822259561478,6.9252782710898275,6.128758520170572,9.744718458893027e-26,11.0,6.9,1.0,7.13,0.1753,0.2374,0.323,1.0323,0.3219,0.3244,0
122436,npp,2824,1565,0.393639594316483,31.1822776794434,62.0300064086914,3670176,2824,1175,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-20 21:21:19.066675,98.25078779366277,25.964336245916556,22.808657361260074,5.546930326424165e-27,8.0,-25.99,1.1367971201176101,-25.89,0.1902,0.2534,0.2993,0.967,0.3684,0.3807,0
122615,npp,2078,969,0.252762943506241,31.182373046875,62.0279922485352,3670176,2076,716,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-21 21:02:25.187742,95.5535824577903,49.370791174775356,42.22054245733718,6.65098720371353e-27,5.0,-49.39,1.7549928774784245,-49.27,0.1405,0.2316,0.3597,1.058,0.2571,0.2674,0
122630,npp,867,4062,0.473408550024033,31.185962677002,62.0272521972656,3670176,870,3197,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-21 22:42:37.336315,-70.73470929439627,69.92818656724616,56.27728006337997,2.175285985074006e-27,22.0,69.9,3.5496478698597698,69.86,0.1536,0.4091,0.7156,0.5989,0.2631,0.2835,0
122799,npp,1307,380,0.414174288511276,31.1814346313477,62.0252685546875,3670176,1306,213,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-22 20:43:29.526837,93.30235771361797,63.74023525779723,52.565699944261645,2.9543337496979286e-25,2.0,-63.73,2.7445598364131496,-63.68,0.153,0.2433,0.4142,1.0069,0.3073,0.417,0
4472,npp,236,3503,0.368247613310814,31.1822986602783,62.0268363952637,3670176,234,2842,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-22 22:23:55.909004,-72.87778803935636,59.76986230879985,49.914414367796724,2.490342557560553e-28,19.0,59.76,2.3545700244418297,59.83,0.1403,0.296,0.42,0.8279,0.2757,0.3049,0
122983,npp,2648,2931,0.12500000007933226,31.1830577850342,62.0296363830566,3670176,2648,2364,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-23 22:05:12.700722,-75.40831111157381,43.843337360150485,37.8332229737583,1.5520834732335725e-27,16.0,43.84,1.5732132722552272,43.91,0.1798,0.2808,0.4065,0.8727,0.146,0.1091,0
123164,npp,1961,2348,0.287131786346436,31.1838798522949,62.0268135070801,3670176,1961,1896,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-24 21:46:25.932457,-76.26288688722771,17.92189702401366,15.811721415760395,6.469821070369017e-25,12.0,17.91,1.0442604737599883,18.08,0.2004,0.2601,0.304,0.9421,0.2709,0.2705,0
123339,npp,1233,1762,0.048050299286842305,31.1815185546875,62.0295562744141,3670176,1232,1343,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-25 21:27:37.386436,99.75254043826165,15.603516598615268,13.778488344499397,1.4169834448284737e-20,9.0,-15.62,1.0442604737599883,-15.48,0.1552,0.2016,0.2823,1.2154,0.098,0.0584,0
123514,npp,495,1169,0.237022630870342,31.1818256378174,62.0284385681152,3670176,493,863,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-26 21:08:43.503827,96.036054963243,42.78062670898334,36.96916780134402,8.364572631860147e-15,6.0,-42.79,1.4867838833500562,-42.68,0.1283,0.2185,0.3129,1.1212,0.2575,0.2657,0
123685,npp,2804,578,0.019112646579742,31.1837177276611,62.0320434570312,3670176,2806,367,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-27 20:49:49.620568,94.331649871002,59.62341981843794,49.807590532176455,3.48397799355321e-08,3.0,-59.63,2.3545700244418297,-59.6,0.1365,0.2836,0.4441,0.8639,0.1327,0.0165,0
123699,npp,1687,3693,0.1450807731598616,31.180025100708,62.0300216674805,3670176,1688,2988,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-27 22:30:10.665005,-72.30381336085446,63.65770134599804,52.51945199950647,2.169517084813042e-17,20.0,63.65,2.7445598364131496,63.69,0.149,0.3096,0.4668,0.7913,0.1851,0.1148,0
123878,npp,1035,3126,0.269063621759415,31.185396194458,62.0333633422852,3670176,1035,2502,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-07-28 22:11:27.456312,-74.6108391288039,50.09002267699853,42.782703781542935,1.6981139450727094e-10,17.0,50.09,1.7549928774784245,50.15,0.1338,0.2686,0.3597,0.9121,0.2453,0.2454,0
131859,npp,372,579,0.21993901580572128,31.1798629760742,62.0320816040039,3670176,374,367,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-12 20:49:48.901750,94.22867926062199,59.60123614203212,49.79647470663148,1.3795017603946465e-06,3.0,-59.6,2.3545700244418297,-59.6,0.1365,0.2836,0.4441,0.8639,0.218,0.19,0
132048,npp,1673,3128,0.11554233077913523,31.1824760437012,62.0308570861816,3670176,1673,2503,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-13 22:11:26.741408,-74.59740218139518,50.14602456673078,42.82979367151911,4.018812249726299e-05,17.0,50.15,1.7549928774784245,50.15,0.1338,0.2686,0.3597,0.9121,0.1578,0.1054,0
132223,npp,993,2545,0.1967044919729233,31.1831035614014,62.0295448303223,3670176,994,2059,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-14 21:52:41.756536,-77.36208409358618,27.998360722004264,24.564130841119113,2.2781345839920395e-11,14.0,28.0,1.184412938166907,27.91,0.1881,0.2437,0.3062,1.0054,0.2053,0.1978,0
5453,npp,271,1959,0.24823430925607698,31.1829147338867,62.031909942627,3670176,271,1529,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-15 21:33:51.436582,90.73514806831511,4.41535097174568,3.909080638101431,3.2692742710113155e-18,10.0,-4.35,1.0,-4.35,0.1915,0.245,0.3011,1.0,0.2482,0.2482,0
132578,npp,2612,1370,0.1919388547539711,31.1825561523438,62.0255508422852,3670176,2613,1033,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-16 21:15:01.118157,97.81961856972875,34.93602495495354,30.471234840012265,2.3280618868228423e-24,7.0,-34.96,1.2937979144666532,-34.92,0.163,0.2363,0.2971,1.0367,0.2107,0.199,0
132758,npp,1855,773,0.278856322169304,31.1835041046143,62.0295295715332,3670176,1853,557,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-17 20:56:05.459123,94.69309263071467,54.8821826453246,46.41283194079874,6.323357527429358e-29,4.0,-54.89,2.0682789409984763,-54.87,0.1353,0.2266,0.3519,1.0812,0.2703,0.3015,0
132771,npp,691,3882,0.418510138988495,31.1806564331055,62.0301475524902,3670176,694,3106,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-17 22:36:22.945464,-71.46685776230171,67.05185190537227,54.6380911828028,1.0410690439400388e-24,21.0,67.05,3.1865100272627664,66.99,0.2358,0.3909,0.5763,0.6268,0.2537,0.2623,0
132939,npp,1073,187,0.323457330465317,31.1860313415527,62.0277709960938,3670176,1077,92,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-18 20:37:09.800604,92.78272887727863,67.24181156215707,54.742984285641064,1.6236184384044634e-29,1.0,-67.24,3.1865100272627664,-67.25,0.2197,0.3535,0.5767,0.6932,0.2356,0.2242,0
5579,npp,47,3319,0.2718376070261,31.1852359771729,62.0258865356445,3670176,45,2667,196611,3866787,6757689,afg_stations_489_1878,31.18332863,62.02918603,489,1878,afg_stations,2012-08-18 22:17:39.741385,-73.59814411290013,55.36769756528297,46.77509027153778,6.41742436975428e-28,18.0,55.37,2.0682789409984763,55.37,0.1568,0.3058,0.4616,0.8012,0.2286,0.2178,0
