lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.759,0.736,0.858
2,0.514,0.57,0.666
3,0.367,0.431,0.49
4,0.281,0.315,0.333
5,0.201,0.221,0.186
6,0.134,0.144,0.061
7,0.081,0.084,-0.038
8,0.045,0.038,-0.109
9,0.022,0.004,-0.161
10,0.009,-0.02,-0.194
11,0.001,-0.035,-0.215
12,-0.008,-0.043,-0.228
13,-0.014,-0.046,-0.236
14,-0.017,-0.044,-0.239
15,-0.017,-0.038,-0.238
16,-0.017,-0.03,-0.236
17,-0.019,-0.02,-0.232
18,-0.018,-0.01,-0.224
19,-0.014,0.001,-0.208
20,-0.013,0.012,-0.184
21,-0.013,0.022,-0.151
22,-0.017,0.031,-0.103
23,-0.014,0.038,-0.033
24,-0.004,0.045,0.057
25,0.01,0.049,0.17
26,0.029,0.049,0.298
27,0.05,0.048,0.432
28,0.07,0.048,0.543
29,0.098,0.048,0.614
30,0.114,0.046,0.612
31,0.124,0.043,0.548
32,0.106,0.039,0.431
33,0.051,0.036,0.282
34,0.008,0.032,0.144
35,-0.007,0.028,0.034
36,-0.01,0.02,-0.051
37,-0.019,0.011,-0.118
38,-0.025,0.002,-0.168
39,-0.026,-0.005,-0.2
40,-0.024,-0.01,-0.22
41,-0.02,-0.014,-0.231
42,-0.018,-0.016,-0.237
43,-0.017,-0.016,-0.239
44,-0.018,-0.015,-0.24
45,-0.019,-0.012,-0.24
46,-0.017,-0.009,-0.236
47,-0.014,-0.004,-0.228
48,-0.011,0.003,-0.216
49,-0.007,0.011,-0.197
50,0.0,0.02,-0.166
51,0.012,0.029,-0.118
52,0.029,0.039,-0.051
53,0.049,0.048,0.033
54,0.064,0.056,0.132
55,0.071,0.063,0.241
56,0.066,0.067,0.352
57,0.072,0.068,0.459
58,0.115,0.066,0.551
59,0.159,0.064,0.589
60,0.163,0.061,0.555
61,0.108,0.057,0.446
62,0.039,0.052,0.299
63,0.014,0.047,0.177
64,0.009,0.042,0.074
65,-0.006,0.039,-0.02
66,-0.012,0.034,-0.092
67,-0.01,0.029,-0.143
68,-0.006,0.022,-0.178
69,-0.008,0.014,-0.203
70,-0.01,0.006,-0.218
71,-0.012,-0.002,-0.228
72,-0.014,-0.009,-0.233
73,-0.016,-0.017,-0.236
74,-0.018,-0.023,-0.237
75,-0.018,-0.029,-0.235
76,-0.019,-0.033,-0.231
77,-0.02,-0.036,-0.223
78,-0.019,-0.038,-0.21
79,-0.016,-0.039,-0.188
80,-0.011,-0.04,-0.153
81,-0.011,-0.039,-0.105
82,-0.018,-0.038,-0.044
83,-0.018,-0.035,0.038
84,-0.03,-0.033,0.129
85,-0.047,-0.034,0.229
86,-0.065,-0.036,0.326
87,-0.093,-0.038,0.402
88,-0.101,-0.039,0.444
89,-0.081,-0.039,0.441
90,-0.041,-0.039,0.392
91,-0.017,-0.038,0.296
92,-0.014,-0.037,0.183
93,-0.021,-0.036,0.077
94,-0.022,-0.035,-0.01
95,-0.018,-0.033,-0.078
96,-0.012,-0.031,-0.129
97,-0.012,-0.028,-0.166
98,-0.013,-0.025,-0.192
99,-0.015,-0.021,-0.211
100,-0.015,-0.017,-0.221
101,-0.014,-0.014,-0.227
102,-0.014,-0.01,-0.231
103,-0.015,-0.006,-0.232
104,-0.015,-0.002,-0.232
105,-0.013,0.001,-0.229
106,-0.012,0.003,-0.224
107,-0.008,0.005,-0.214
108,-0.007,0.006,-0.197
109,-0.006,0.005,-0.172
110,-0.001,0.004,-0.132
111,0.008,0.003,-0.076
112,0.019,0.002,-0.001
113,0.021,0.002,0.083
114,0.016,0.004,0.175
115,0.019,0.005,0.271
116,0.023,0.005,0.359
117,0.015,0.004,0.416
118,0.007,0.003,0.436
119,-0.006,0.002,0.407
120,-0.014,-0.001,0.331
121,-0.014,-0.003,0.227
122,-0.013,-0.006,0.124
123,-0.009,-0.008,0.035
124,-0.011,-0.009,-0.04
125,-0.017,-0.011,-0.101
126,-0.019,-0.014,-0.146
127,-0.019,-0.017,-0.178
128,-0.019,-0.019,-0.2
129,-0.021,-0.022,-0.215
130,-0.023,-0.024,-0.224
131,-0.022,-0.025,-0.228
132,-0.022,-0.026,-0.23
133,-0.021,-0.026,-0.23
134,-0.023,-0.025,-0.23
135,-0.024,-0.024,-0.227
136,-0.023,-0.022,-0.22
137,-0.021,-0.019,-0.209
138,-0.019,-0.017,-0.19
139,-0.019,-0.015,-0.162
140,-0.017,-0.012,-0.122
141,-0.014,-0.01,-0.067
142,-0.008,-0.008,0.003
143,-0.001,-0.007,0.088
144,0.003,-0.006,0.182
145,-0.014,-0.004,0.267
146,-0.027,-0.002,0.336
147,-0.018,-0.001,0.384
148,0.001,-0.001,0.39
149,0.02,-0.002,0.351
150,0.022,-0.002,0.27
151,0.019,-0.002,0.176
152,0.012,-0.002,0.084
153,0.003,-0.004,0.002
154,-0.005,-0.006,-0.066
155,-0.008,-0.007,-0.118
156,-0.013,-0.008,-0.156
157,-0.015,-0.009,-0.183
158,-0.016,-0.011,-0.199
159,-0.017,-0.012,-0.21
160,-0.019,-0.013,-0.217
161,-0.02,-0.013,-0.222
162,-0.019,-0.013,-0.223
163,-0.017,-0.013,-0.222
164,-0.015,-0.012,-0.22
165,-0.016,-0.011,-0.216
166,-0.016,-0.01,-0.209
167,-0.016,-0.009,-0.196
168,-0.014,-0.007,-0.175
169,-0.012,-0.006,-0.143
170,-0.0,-0.005,-0.096
171,0.022,-0.004,-0.03
172,0.008,-0.001,0.033
173,-0.005,0.002,0.106
174,-0.003,0.004,0.192
175,0.01,0.005,0.279
176,0.026,0.006,0.348
177,0.018,0.006,0.37
178,0.002,0.006,0.352
179,-0.003,0.004,0.302
180,0.009,0.002,0.228
181,0.008,0.001,0.138
182,0.001,0.0,0.053
183,-0.004,-0.0,-0.018
184,-0.006,-0.002,-0.074
185,-0.009,-0.003,-0.12
186,-0.01,-0.005,-0.156
187,-0.011,-0.006,-0.179
188,-0.011,-0.007,-0.195
189,-0.011,-0.008,-0.205
190,-0.011,-0.01,-0.21
191,-0.011,-0.011,-0.213
192,-0.01,-0.012,-0.214
193,-0.011,-0.012,-0.213
194,-0.014,-0.012,-0.213
195,-0.013,-0.01,-0.207
196,-0.012,-0.009,-0.198
197,-0.01,-0.008,-0.182
198,-0.006,-0.007,-0.159
199,-0.001,-0.005,-0.125
200,0.003,-0.002,-0.079
201,0.009,-0.001,-0.02
202,0.011,0.0,0.051
203,0.008,0.001,0.134
204,-0.004,0.003,0.218
205,-0.023,0.004,0.289
206,-0.016,0.005,0.344
207,0.002,0.005,0.364
208,0.017,0.004,0.345
209,0.01,0.003,0.281
210,0.002,0.002,0.196
211,0.004,0.001,0.113
212,0.02,-0.0,0.042
213,0.014,-0.002,-0.029
214,0.008,-0.003,-0.087
215,0.001,-0.004,-0.131
216,-0.007,-0.005,-0.163
217,-0.013,-0.006,-0.185
218,-0.017,-0.008,-0.199
219,-0.016,-0.01,-0.207
220,-0.017,-0.011,-0.211
221,-0.019,-0.012,-0.214
222,-0.019,-0.013,-0.215
223,-0.017,-0.013,-0.214
224,-0.015,-0.014,-0.211
225,-0.016,-0.014,-0.206
226,-0.02,-0.013,-0.197
227,-0.02,-0.013,-0.181
228,-0.018,-0.013,-0.154
229,-0.011,-0.012,-0.114
230,-0.001,-0.011,-0.061
231,0.007,-0.01,0.007
232,0.002,-0.008,0.084
233,-0.004,-0.007,0.172
234,-0.008,-0.006,0.263
235,-0.001,-0.005,0.342
236,-0.002,-0.003,0.382
237,-0.015,-0.002,0.374
238,-0.023,-0.002,0.328
239,-0.009,-0.002,0.257
240,0.012,-0.002,0.175
241,0.01,-0.002,0.086
242,0.001,-0.003,0.005
243,-0.003,-0.004,-0.061
244,-0.002,-0.007,-0.112
245,-0.006,-0.01,-0.153
246,-0.01,-0.013,-0.181
247,-0.016,-0.015,-0.199
248,-0.018,-0.018,-0.21
249,-0.021,-0.02,-0.217
250,-0.023,-0.022,-0.22
251,-0.023,-0.023,-0.222
252,-0.023,-0.024,-0.222
253,-0.022,-0.023,-0.22
254,-0.016,-0.022,-0.214
255,-0.017,-0.021,-0.207
256,-0.022,-0.02,-0.195
257,-0.025,-0.019,-0.173
258,-0.03,-0.017,-0.14
259,-0.034,-0.016,-0.096
260,-0.033,-0.014,-0.037
261,-0.029,-0.013,0.041
262,-0.025,-0.011,0.134
263,-0.021,-0.009,0.235
264,-0.01,-0.006,0.335
265,0.005,-0.003,0.4
266,0.029,-0.001,0.425
267,0.035,0.0,0.401
268,0.025,0.0,0.335
269,0.01,-0.001,0.242
270,-0.004,-0.003,0.143
271,-0.001,-0.006,0.055
272,-0.002,-0.01,-0.02
273,-0.007,-0.014,-0.084
274,-0.015,-0.018,-0.135
275,-0.023,-0.023,-0.171
276,-0.025,-0.027,-0.193
277,-0.025,-0.029,-0.206
278,-0.025,-0.03,-0.214
279,-0.027,-0.029,-0.22
280,-0.027,-0.026,-0.223
281,-0.026,-0.021,-0.224
282,-0.023,-0.015,-0.223
283,-0.022,-0.008,-0.22
284,-0.022,0.001,-0.214
285,-0.022,0.01,-0.203
286,-0.019,0.021,-0.183
287,-0.013,0.032,-0.152
288,0.002,0.042,-0.104
289,0.02,0.053,-0.039
290,0.046,0.063,0.043
291,0.075,0.072,0.139
292,0.109,0.079,0.253
293,0.128,0.084,0.369
294,0.137,0.088,0.459
295,0.147,0.09,0.505
296,0.155,0.091,0.501
297,0.148,0.09,0.449
298,0.135,0.087,0.362
299,0.113,0.083,0.256
300,0.084,0.077,0.146
301,0.05,0.069,0.044
302,0.02,0.06,-0.04
303,0.004,0.049,-0.103
304,-0.004,0.038,-0.148
305,-0.013,0.026,-0.18
306,-0.018,0.015,-0.199
307,-0.02,0.004,-0.21
308,-0.02,-0.007,-0.216
309,-0.021,-0.016,-0.219
310,-0.021,-0.024,-0.22
311,-0.02,-0.029,-0.219
312,-0.021,-0.032,-0.218
313,-0.023,-0.034,-0.215
314,-0.023,-0.033,-0.207
315,-0.024,-0.03,-0.193
316,-0.027,-0.025,-0.169
317,-0.028,-0.02,-0.132
318,-0.024,-0.014,-0.079
319,-0.016,-0.009,-0.007
320,-0.005,-0.003,0.083
321,-0.007,0.002,0.184
322,0.0,0.006,0.3
323,0.005,0.009,0.409
324,0.031,0.012,0.493
325,0.05,0.013,0.521
326,0.038,0.014,0.483
327,0.022,0.012,0.401
328,0.011,0.009,0.297
329,0.01,0.006,0.19
330,0.011,0.002,0.089
331,0.005,-0.002,0.001
332,-0.007,-0.005,-0.071
333,-0.015,-0.009,-0.126
334,-0.018,-0.013,-0.162
335,-0.019,-0.016,-0.185
336,-0.018,-0.018,-0.198
337,-0.019,-0.02,-0.208
338,-0.021,-0.019,-0.215
339,-0.02,-0.018,-0.218
340,-0.018,-0.015,-0.219
341,-0.016,-0.011,-0.218
342,-0.017,-0.005,-0.216
343,-0.019,0.001,-0.211
344,-0.021,0.008,-0.2
345,-0.021,0.015,-0.18
346,-0.015,0.023,-0.147
347,-0.003,0.031,-0.095
348,0.016,0.039,-0.024
349,0.049,0.046,0.068
350,0.089,0.052,0.178
351,0.12,0.056,0.298
352,0.098,0.059,0.404
353,0.091,0.062,0.494
354,0.087,0.063,0.538
355,0.093,0.062,0.526
356,0.092,0.06,0.462
357,0.084,0.056,0.357
358,0.062,0.053,0.237
359,0.04,0.048,0.123
360,0.026,0.042,0.03
361,0.016,0.035,-0.045
362,-0.001,0.028,-0.108
363,-0.006,0.023,-0.151
364,-0.012,0.017,-0.18
365,-0.014,0.012,-0.199
366,-0.015,0.005,-0.21
367,-0.014,-0.002,-0.215
368,-0.013,-0.008,-0.218
369,-0.015,-0.014,-0.22
370,-0.019,-0.019,-0.221
371,-0.02,-0.023,-0.22
372,-0.019,-0.025,-0.215
373,-0.018,-0.026,-0.206
374,-0.015,-0.025,-0.19
375,-0.014,-0.024,-0.162
376,-0.014,-0.024,-0.121
377,-0.007,-0.024,-0.06
378,0.002,-0.023,0.021
379,-0.001,-0.022,0.114
380,-0.012,-0.022,0.216
381,-0.03,-0.021,0.317
382,-0.023,-0.021,0.419
383,0.005,-0.02,0.508
384,-0.024,-0.02,0.513
385,-0.066,-0.02,0.45
386,-0.078,-0.02,0.354
387,-0.067,-0.021,0.247
388,-0.034,-0.021,0.148
389,-0.012,-0.022,0.055
390,-0.004,-0.023,-0.025
391,-0.008,-0.024,-0.09
392,-0.01,-0.024,-0.136
393,-0.011,-0.025,-0.168
394,-0.014,-0.025,-0.189
395,-0.015,-0.025,-0.202
396,-0.018,-0.024,-0.21
397,-0.021,-0.022,-0.216
398,-0.023,-0.019,-0.219
399,-0.021,-0.015,-0.218
400,-0.019,-0.009,-0.216
