lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.833,0.822,0.888
2,0.651,0.66,0.716
3,0.505,0.518,0.535
4,0.388,0.394,0.357
5,0.29,0.287,0.194
6,0.197,0.197,0.052
7,0.114,0.122,-0.06
8,0.054,0.062,-0.137
9,0.02,0.015,-0.185
10,0.0,-0.019,-0.215
11,-0.014,-0.043,-0.233
12,-0.023,-0.056,-0.242
13,-0.027,-0.06,-0.247
14,-0.028,-0.057,-0.248
15,-0.026,-0.046,-0.248
16,-0.022,-0.03,-0.246
17,-0.024,-0.009,-0.245
18,-0.023,0.015,-0.24
19,-0.018,0.041,-0.229
20,-0.005,0.069,-0.209
21,0.018,0.098,-0.171
22,0.041,0.126,-0.114
23,0.079,0.153,-0.031
24,0.14,0.178,0.082
25,0.219,0.2,0.227
26,0.299,0.214,0.392
27,0.344,0.224,0.546
28,0.35,0.23,0.66
29,0.338,0.232,0.726
30,0.331,0.229,0.724
31,0.327,0.222,0.65
32,0.295,0.211,0.517
33,0.229,0.198,0.355
34,0.169,0.181,0.2
35,0.116,0.161,0.066
36,0.073,0.138,-0.04
37,0.041,0.115,-0.119
38,0.01,0.092,-0.176
39,-0.011,0.069,-0.212
40,-0.022,0.046,-0.232
41,-0.028,0.024,-0.242
42,-0.029,0.004,-0.247
43,-0.03,-0.013,-0.249
44,-0.032,-0.027,-0.25
45,-0.034,-0.037,-0.251
46,-0.032,-0.042,-0.249
47,-0.03,-0.043,-0.245
48,-0.027,-0.039,-0.238
49,-0.026,-0.031,-0.224
50,-0.024,-0.021,-0.201
51,-0.018,-0.009,-0.163
52,-0.001,0.002,-0.1
53,0.027,0.012,-0.01
54,0.041,0.02,0.1
55,0.042,0.029,0.226
56,0.055,0.034,0.364
57,0.074,0.037,0.491
58,0.092,0.037,0.588
59,0.08,0.036,0.619
60,0.04,0.033,0.56
61,0.01,0.029,0.453
62,0.004,0.024,0.322
63,0.016,0.018,0.193
64,0.022,0.013,0.074
65,0.001,0.008,-0.037
66,-0.017,0.004,-0.12
67,-0.026,-0.002,-0.174
68,-0.029,-0.008,-0.209
69,-0.03,-0.014,-0.229
70,-0.033,-0.02,-0.241
71,-0.036,-0.024,-0.247
72,-0.036,-0.028,-0.25
73,-0.037,-0.032,-0.251
74,-0.034,-0.034,-0.25
75,-0.033,-0.036,-0.249
76,-0.033,-0.036,-0.247
77,-0.034,-0.035,-0.243
78,-0.033,-0.034,-0.234
79,-0.027,-0.032,-0.216
80,-0.016,-0.03,-0.183
81,-0.014,-0.027,-0.138
82,-0.017,-0.024,-0.076
83,-0.017,-0.022,0.009
84,-0.008,-0.022,0.121
85,-0.001,-0.022,0.252
86,-0.012,-0.022,0.373
87,-0.044,-0.021,0.461
88,-0.052,-0.02,0.516
89,-0.037,-0.021,0.514
90,-0.01,-0.023,0.458
91,-0.004,-0.025,0.351
92,-0.026,-0.025,0.214
93,-0.035,-0.027,0.088
94,-0.039,-0.028,-0.015
95,-0.03,-0.029,-0.094
96,-0.023,-0.029,-0.151
97,-0.024,-0.028,-0.193
98,-0.027,-0.027,-0.219
99,-0.029,-0.026,-0.233
100,-0.029,-0.025,-0.24
101,-0.028,-0.025,-0.244
102,-0.03,-0.025,-0.247
103,-0.033,-0.025,-0.249
104,-0.033,-0.025,-0.249
105,-0.032,-0.026,-0.247
106,-0.031,-0.028,-0.244
107,-0.03,-0.03,-0.238
108,-0.031,-0.032,-0.227
109,-0.03,-0.034,-0.207
110,-0.026,-0.036,-0.173
111,-0.014,-0.039,-0.118
112,-0.005,-0.043,-0.043
113,-0.019,-0.045,0.044
114,-0.041,-0.046,0.145
115,-0.049,-0.047,0.255
116,-0.045,-0.049,0.365
117,-0.045,-0.051,0.448
118,-0.07,-0.052,0.464
119,-0.095,-0.053,0.418
120,-0.101,-0.054,0.336
121,-0.091,-0.054,0.229
122,-0.062,-0.055,0.123
123,-0.048,-0.054,0.019
124,-0.042,-0.052,-0.069
125,-0.041,-0.049,-0.134
126,-0.039,-0.047,-0.177
127,-0.033,-0.045,-0.207
128,-0.029,-0.042,-0.225
129,-0.032,-0.039,-0.237
130,-0.034,-0.037,-0.243
131,-0.034,-0.035,-0.246
132,-0.034,-0.034,-0.247
133,-0.032,-0.034,-0.246
134,-0.031,-0.033,-0.245
135,-0.032,-0.033,-0.244
136,-0.033,-0.033,-0.24
137,-0.034,-0.035,-0.232
138,-0.031,-0.037,-0.216
139,-0.028,-0.04,-0.19
140,-0.031,-0.042,-0.153
141,-0.043,-0.045,-0.103
142,-0.046,-0.048,-0.032
143,-0.037,-0.052,0.066
144,-0.033,-0.055,0.178
145,-0.06,-0.056,0.275
146,-0.09,-0.057,0.35
147,-0.103,-0.057,0.399
148,-0.086,-0.058,0.406
149,-0.064,-0.058,0.365
150,-0.061,-0.057,0.274
151,-0.064,-0.056,0.164
152,-0.061,-0.055,0.062
153,-0.049,-0.054,-0.024
154,-0.03,-0.052,-0.091
155,-0.027,-0.05,-0.148
156,-0.031,-0.047,-0.189
157,-0.036,-0.043,-0.215
158,-0.038,-0.041,-0.231
159,-0.039,-0.039,-0.24
160,-0.038,-0.037,-0.244
161,-0.041,-0.036,-0.247
162,-0.042,-0.035,-0.248
163,-0.041,-0.035,-0.248
164,-0.04,-0.036,-0.247
165,-0.037,-0.038,-0.242
166,-0.036,-0.04,-0.237
167,-0.04,-0.042,-0.228
168,-0.041,-0.045,-0.212
169,-0.04,-0.048,-0.184
170,-0.036,-0.053,-0.137
171,-0.038,-0.057,-0.076
172,-0.053,-0.06,-0.002
173,-0.068,-0.061,0.087
174,-0.071,-0.062,0.188
175,-0.066,-0.064,0.289
176,-0.061,-0.065,0.371
177,-0.08,-0.065,0.397
178,-0.093,-0.065,0.373
179,-0.095,-0.065,0.31
180,-0.081,-0.065,0.224
181,-0.059,-0.064,0.127
182,-0.051,-0.062,0.027
183,-0.052,-0.059,-0.059
184,-0.051,-0.056,-0.123
185,-0.047,-0.053,-0.169
186,-0.04,-0.05,-0.201
187,-0.038,-0.047,-0.221
188,-0.041,-0.043,-0.234
189,-0.042,-0.041,-0.241
190,-0.041,-0.039,-0.244
191,-0.038,-0.038,-0.245
192,-0.037,-0.038,-0.244
193,-0.038,-0.038,-0.245
194,-0.04,-0.038,-0.244
195,-0.04,-0.039,-0.24
196,-0.037,-0.041,-0.233
197,-0.034,-0.044,-0.219
198,-0.034,-0.046,-0.199
199,-0.038,-0.049,-0.167
200,-0.039,-0.051,-0.12
201,-0.039,-0.054,-0.052
202,-0.038,-0.056,0.036
203,-0.054,-0.059,0.134
204,-0.086,-0.06,0.23
205,-0.104,-0.061,0.314
206,-0.102,-0.062,0.374
207,-0.079,-0.063,0.4
208,-0.056,-0.063,0.375
209,-0.066,-0.063,0.289
210,-0.069,-0.062,0.187
211,-0.065,-0.06,0.086
212,-0.048,-0.058,-0.002
213,-0.034,-0.056,-0.075
214,-0.033,-0.052,-0.135
215,-0.04,-0.047,-0.182
216,-0.041,-0.043,-0.209
217,-0.041,-0.04,-0.226
218,-0.04,-0.037,-0.236
219,-0.04,-0.035,-0.241
220,-0.039,-0.033,-0.243
221,-0.039,-0.032,-0.244
222,-0.039,-0.032,-0.244
223,-0.037,-0.033,-0.242
224,-0.035,-0.034,-0.239
225,-0.032,-0.035,-0.234
226,-0.025,-0.037,-0.223
227,-0.024,-0.04,-0.209
228,-0.022,-0.044,-0.184
229,-0.022,-0.048,-0.143
230,-0.028,-0.05,-0.085
231,-0.043,-0.051,-0.012
232,-0.061,-0.052,0.076
233,-0.071,-0.052,0.178
234,-0.069,-0.054,0.29
235,-0.07,-0.055,0.38
236,-0.089,-0.055,0.42
237,-0.092,-0.055,0.413
238,-0.088,-0.056,0.358
239,-0.065,-0.056,0.276
240,-0.04,-0.055,0.176
241,-0.033,-0.053,0.067
242,-0.032,-0.049,-0.026
243,-0.033,-0.045,-0.097
244,-0.027,-0.042,-0.148
245,-0.024,-0.038,-0.185
246,-0.025,-0.034,-0.209
247,-0.029,-0.03,-0.224
248,-0.031,-0.027,-0.232
249,-0.032,-0.025,-0.236
250,-0.031,-0.024,-0.237
251,-0.032,-0.023,-0.238
252,-0.034,-0.023,-0.238
253,-0.034,-0.024,-0.237
254,-0.033,-0.026,-0.233
255,-0.025,-0.029,-0.225
256,-0.015,-0.033,-0.21
257,-0.007,-0.036,-0.188
258,-0.013,-0.04,-0.159
259,-0.022,-0.043,-0.115
260,-0.026,-0.047,-0.048
261,-0.028,-0.05,0.044
262,-0.049,-0.052,0.144
263,-0.084,-0.052,0.248
264,-0.104,-0.053,0.348
265,-0.1,-0.053,0.425
266,-0.076,-0.053,0.465
267,-0.063,-0.053,0.438
268,-0.063,-0.052,0.353
269,-0.07,-0.052,0.243
270,-0.06,-0.052,0.136
271,-0.037,-0.053,0.039
272,-0.019,-0.052,-0.043
273,-0.02,-0.05,-0.114
274,-0.028,-0.047,-0.166
275,-0.03,-0.044,-0.197
276,-0.031,-0.042,-0.215
277,-0.029,-0.04,-0.225
278,-0.03,-0.037,-0.23
279,-0.032,-0.034,-0.234
280,-0.033,-0.03,-0.235
281,-0.033,-0.026,-0.235
282,-0.032,-0.023,-0.233
283,-0.032,-0.019,-0.23
284,-0.032,-0.016,-0.226
285,-0.03,-0.013,-0.218
286,-0.024,-0.011,-0.201
287,-0.016,-0.01,-0.173
288,-0.007,-0.009,-0.128
289,-0.009,-0.007,-0.066
290,-0.013,-0.004,0.017
291,-0.004,-0.002,0.121
292,0.006,0.001,0.244
293,0.025,0.002,0.375
294,0.024,0.004,0.473
295,-0.004,0.006,0.52
296,-0.018,0.007,0.517
297,-0.012,0.007,0.455
298,0.019,0.005,0.366
299,0.037,0.002,0.252
300,0.027,-0.0,0.127
301,0.009,-0.004,0.017
302,-0.003,-0.011,-0.066
303,-0.008,-0.018,-0.128
304,-0.015,-0.025,-0.171
305,-0.026,-0.03,-0.201
306,-0.033,-0.034,-0.217
307,-0.035,-0.036,-0.225
308,-0.034,-0.036,-0.228
309,-0.034,-0.033,-0.23
310,-0.034,-0.028,-0.231
311,-0.034,-0.02,-0.231
312,-0.033,-0.011,-0.228
313,-0.03,-0.001,-0.224
314,-0.022,0.01,-0.215
315,-0.014,0.022,-0.201
316,-0.007,0.035,-0.178
317,0.005,0.047,-0.139
318,0.027,0.059,-0.08
319,0.051,0.069,0.003
320,0.075,0.078,0.111
321,0.1,0.087,0.237
322,0.115,0.095,0.366
323,0.132,0.102,0.486
324,0.169,0.107,0.586
325,0.211,0.109,0.638
326,0.203,0.108,0.594
327,0.154,0.105,0.482
328,0.113,0.098,0.349
329,0.084,0.086,0.215
330,0.067,0.072,0.093
331,0.046,0.057,-0.011
332,0.018,0.042,-0.094
333,-0.005,0.026,-0.152
334,-0.018,0.009,-0.186
335,-0.022,-0.006,-0.205
336,-0.024,-0.018,-0.215
337,-0.027,-0.025,-0.222
338,-0.029,-0.028,-0.225
339,-0.03,-0.027,-0.226
340,-0.029,-0.021,-0.226
341,-0.027,-0.011,-0.224
342,-0.024,0.003,-0.221
343,-0.022,0.02,-0.216
344,-0.016,0.039,-0.206
345,-0.005,0.06,-0.186
346,0.016,0.082,-0.149
347,0.041,0.103,-0.094
348,0.073,0.125,-0.016
349,0.119,0.144,0.088
350,0.176,0.161,0.216
351,0.243,0.173,0.367
352,0.299,0.182,0.516
353,0.302,0.188,0.616
354,0.285,0.191,0.665
355,0.267,0.19,0.652
356,0.272,0.185,0.582
357,0.261,0.176,0.467
358,0.212,0.165,0.317
359,0.145,0.15,0.166
360,0.083,0.13,0.041
361,0.041,0.106,-0.056
362,0.015,0.081,-0.124
363,-0.004,0.056,-0.17
364,-0.018,0.033,-0.198
365,-0.025,0.012,-0.212
366,-0.028,-0.005,-0.22
367,-0.028,-0.019,-0.223
368,-0.026,-0.027,-0.224
369,-0.027,-0.03,-0.225
370,-0.03,-0.028,-0.225
371,-0.029,-0.021,-0.223
372,-0.026,-0.009,-0.219
373,-0.022,0.007,-0.211
374,-0.016,0.026,-0.197
375,-0.008,0.048,-0.171
376,0.006,0.075,-0.13
377,0.04,0.101,-0.064
378,0.086,0.126,0.03
379,0.131,0.149,0.147
380,0.162,0.169,0.276
381,0.196,0.185,0.411
382,0.246,0.197,0.541
383,0.293,0.204,0.641
384,0.319,0.206,0.677
385,0.281,0.202,0.615
386,0.219,0.193,0.497
387,0.16,0.178,0.357
388,0.119,0.157,0.217
389,0.086,0.132,0.09
390,0.048,0.104,-0.018
391,0.015,0.072,-0.1
392,-0.003,0.039,-0.152
393,-0.015,0.007,-0.185
394,-0.021,-0.023,-0.205
395,-0.026,-0.048,-0.216
396,-0.029,-0.065,-0.222
397,-0.03,-0.07,-0.224
398,-0.03,-0.061,-0.225
399,-0.027,-0.033,-0.224
400,-0.026,0.019,-0.222
