lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.753,0.749,0.869
2,0.516,0.592,0.685
3,0.396,0.459,0.514
4,0.332,0.347,0.352
5,0.279,0.254,0.205
6,0.197,0.177,0.065
7,0.12,0.116,-0.048
8,0.07,0.068,-0.131
9,0.045,0.031,-0.187
10,0.021,0.004,-0.228
11,0.004,-0.015,-0.255
12,-0.011,-0.027,-0.271
13,-0.02,-0.033,-0.28
14,-0.025,-0.035,-0.284
15,-0.023,-0.033,-0.282
16,-0.021,-0.028,-0.278
17,-0.021,-0.021,-0.272
18,-0.024,-0.013,-0.262
19,-0.025,-0.005,-0.244
20,-0.019,0.004,-0.214
21,-0.015,0.013,-0.17
22,-0.023,0.021,-0.11
23,-0.017,0.028,-0.026
24,-0.005,0.034,0.079
25,0.019,0.038,0.207
26,0.076,0.038,0.363
27,0.105,0.038,0.514
28,0.078,0.04,0.624
29,0.056,0.042,0.691
30,0.067,0.041,0.689
31,0.087,0.037,0.61
32,0.075,0.033,0.481
33,0.013,0.028,0.318
34,-0.02,0.024,0.168
35,-0.026,0.016,0.045
36,-0.014,0.005,-0.052
37,-0.016,-0.006,-0.13
38,-0.027,-0.015,-0.191
39,-0.027,-0.022,-0.23
40,-0.028,-0.029,-0.257
41,-0.028,-0.034,-0.272
42,-0.029,-0.036,-0.281
43,-0.028,-0.037,-0.285
44,-0.031,-0.035,-0.287
45,-0.035,-0.03,-0.288
46,-0.035,-0.024,-0.285
47,-0.031,-0.017,-0.277
48,-0.025,-0.006,-0.264
49,-0.025,0.006,-0.243
50,-0.022,0.019,-0.211
51,-0.01,0.032,-0.16
52,0.014,0.044,-0.086
53,0.037,0.053,0.01
54,0.054,0.062,0.125
55,0.067,0.07,0.257
56,0.092,0.076,0.4
57,0.117,0.079,0.528
58,0.156,0.079,0.629
59,0.201,0.08,0.676
60,0.166,0.08,0.623
61,0.109,0.078,0.5
62,0.058,0.072,0.357
63,0.063,0.063,0.228
64,0.054,0.055,0.104
65,0.014,0.047,-0.014
66,-0.003,0.038,-0.102
67,-0.009,0.028,-0.165
68,-0.011,0.017,-0.212
69,-0.016,0.006,-0.245
70,-0.023,-0.004,-0.266
71,-0.032,-0.012,-0.28
72,-0.035,-0.019,-0.287
73,-0.034,-0.026,-0.289
74,-0.032,-0.03,-0.288
75,-0.028,-0.032,-0.286
76,-0.028,-0.032,-0.281
77,-0.028,-0.029,-0.273
78,-0.028,-0.025,-0.258
79,-0.02,-0.02,-0.232
80,-0.011,-0.013,-0.192
81,-0.013,-0.004,-0.137
82,-0.011,0.005,-0.063
83,0.003,0.013,0.035
84,0.035,0.019,0.157
85,0.071,0.023,0.294
86,0.076,0.025,0.421
87,0.04,0.027,0.513
88,0.002,0.029,0.56
89,0.007,0.029,0.555
90,0.043,0.027,0.496
91,0.058,0.026,0.386
92,0.038,0.025,0.254
93,0.009,0.021,0.123
94,-0.006,0.015,0.012
95,0.007,0.008,-0.071
96,0.009,0.002,-0.138
97,-0.001,-0.004,-0.191
98,-0.013,-0.009,-0.229
99,-0.016,-0.014,-0.252
100,-0.019,-0.018,-0.266
101,-0.021,-0.021,-0.274
102,-0.023,-0.023,-0.279
103,-0.028,-0.024,-0.281
104,-0.03,-0.023,-0.282
105,-0.03,-0.021,-0.28
106,-0.027,-0.018,-0.274
107,-0.024,-0.013,-0.264
108,-0.025,-0.008,-0.246
109,-0.025,-0.001,-0.219
110,-0.02,0.005,-0.176
111,-0.004,0.009,-0.11
112,0.015,0.013,-0.024
113,0.019,0.017,0.076
114,0.01,0.022,0.187
115,0.026,0.026,0.309
116,0.071,0.029,0.431
117,0.097,0.029,0.515
118,0.075,0.03,0.536
119,0.042,0.03,0.499
120,0.023,0.029,0.411
121,0.022,0.025,0.298
122,0.031,0.02,0.178
123,0.028,0.015,0.068
124,0.002,0.01,-0.031
125,-0.015,0.003,-0.109
126,-0.019,-0.004,-0.167
127,-0.019,-0.011,-0.209
128,-0.022,-0.017,-0.239
129,-0.031,-0.022,-0.259
130,-0.039,-0.026,-0.271
131,-0.039,-0.029,-0.277
132,-0.037,-0.032,-0.279
133,-0.036,-0.033,-0.279
134,-0.037,-0.033,-0.279
135,-0.039,-0.032,-0.277
136,-0.039,-0.029,-0.27
137,-0.035,-0.025,-0.258
138,-0.027,-0.02,-0.236
139,-0.018,-0.014,-0.201
140,-0.014,-0.006,-0.15
141,-0.015,0.002,-0.087
142,-0.002,0.008,-0.003
143,0.033,0.012,0.105
144,0.059,0.016,0.224
145,0.045,0.021,0.33
146,0.02,0.025,0.416
147,0.022,0.027,0.472
148,0.044,0.027,0.484
149,0.062,0.026,0.439
150,0.028,0.024,0.336
151,0.008,0.023,0.22
152,0.009,0.019,0.113
153,0.011,0.013,0.017
154,0.013,0.006,-0.065
155,0.013,0.001,-0.129
156,0.008,-0.003,-0.178
157,-0.002,-0.008,-0.214
158,-0.015,-0.012,-0.24
159,-0.021,-0.017,-0.256
160,-0.028,-0.02,-0.265
161,-0.035,-0.022,-0.271
162,-0.04,-0.023,-0.275
163,-0.039,-0.023,-0.275
164,-0.035,-0.022,-0.272
165,-0.031,-0.02,-0.267
166,-0.032,-0.016,-0.26
167,-0.032,-0.011,-0.245
168,-0.025,-0.006,-0.22
169,-0.012,-0.001,-0.18
170,0.007,0.003,-0.122
171,0.024,0.008,-0.047
172,0.032,0.013,0.041
173,0.02,0.017,0.136
174,0.019,0.021,0.241
175,0.06,0.022,0.356
176,0.09,0.024,0.444
177,0.051,0.026,0.467
178,0.004,0.027,0.435
179,0.001,0.026,0.372
180,0.026,0.024,0.283
181,0.038,0.021,0.179
182,0.026,0.018,0.072
183,0.008,0.015,-0.023
184,-0.002,0.01,-0.097
185,-0.007,0.004,-0.154
186,-0.008,-0.002,-0.195
187,-0.012,-0.008,-0.225
188,-0.02,-0.013,-0.245
189,-0.027,-0.017,-0.258
190,-0.029,-0.022,-0.264
191,-0.025,-0.025,-0.266
192,-0.022,-0.028,-0.266
193,-0.026,-0.028,-0.267
194,-0.029,-0.027,-0.266
195,-0.027,-0.025,-0.26
196,-0.021,-0.022,-0.248
197,-0.018,-0.018,-0.229
198,-0.019,-0.014,-0.201
199,-0.018,-0.009,-0.158
200,-0.017,-0.003,-0.1
201,-0.007,0.002,-0.024
202,0.012,0.004,0.072
203,0.024,0.008,0.18
204,0.003,0.012,0.283
205,-0.018,0.016,0.372
206,-0.003,0.019,0.44
207,0.042,0.02,0.469
208,0.072,0.02,0.441
209,0.048,0.02,0.357
210,0.02,0.02,0.248
211,0.012,0.018,0.143
212,0.028,0.015,0.052
213,0.039,0.011,-0.029
214,0.023,0.009,-0.104
215,0.006,0.006,-0.162
216,-0.006,0.002,-0.202
217,-0.016,-0.003,-0.229
218,-0.021,-0.007,-0.246
219,-0.022,-0.011,-0.254
220,-0.024,-0.014,-0.259
221,-0.028,-0.016,-0.263
222,-0.028,-0.018,-0.264
223,-0.026,-0.019,-0.262
224,-0.024,-0.019,-0.259
225,-0.023,-0.018,-0.252
226,-0.025,-0.016,-0.239
227,-0.022,-0.013,-0.216
228,-0.014,-0.011,-0.181
229,-0.003,-0.008,-0.127
230,0.003,-0.004,-0.06
231,-0.001,0.001,0.02
232,-0.003,0.007,0.116
233,0.006,0.01,0.226
234,0.027,0.012,0.342
235,0.038,0.014,0.439
236,0.02,0.016,0.484
237,0.003,0.018,0.471
238,0.013,0.017,0.419
239,0.045,0.016,0.338
240,0.056,0.015,0.233
241,0.029,0.014,0.116
242,0.005,0.013,0.013
243,-0.002,0.009,-0.067
244,0.001,0.004,-0.13
245,-0.002,-0.001,-0.181
246,-0.013,-0.005,-0.217
247,-0.022,-0.01,-0.239
248,-0.027,-0.015,-0.252
249,-0.029,-0.02,-0.259
250,-0.029,-0.025,-0.263
251,-0.03,-0.029,-0.265
252,-0.033,-0.031,-0.266
253,-0.037,-0.033,-0.265
254,-0.035,-0.034,-0.261
255,-0.025,-0.034,-0.249
256,-0.02,-0.033,-0.23
257,-0.023,-0.031,-0.203
258,-0.027,-0.028,-0.162
259,-0.032,-0.025,-0.107
260,-0.029,-0.021,-0.033
261,-0.019,-0.019,0.062
262,-0.028,-0.015,0.168
263,-0.052,-0.01,0.278
264,-0.048,-0.006,0.386
265,-0.016,-0.004,0.472
266,0.032,-0.004,0.514
267,0.048,-0.003,0.492
268,0.02,-0.002,0.407
269,-0.002,-0.002,0.295
270,-0.004,-0.005,0.183
271,0.016,-0.007,0.08
272,0.025,-0.009,-0.012
273,0.009,-0.01,-0.093
274,-0.012,-0.013,-0.158
275,-0.023,-0.016,-0.202
276,-0.026,-0.019,-0.228
277,-0.03,-0.022,-0.246
278,-0.036,-0.024,-0.257
279,-0.039,-0.025,-0.263
280,-0.04,-0.026,-0.266
281,-0.04,-0.027,-0.267
282,-0.038,-0.027,-0.266
283,-0.038,-0.027,-0.263
284,-0.038,-0.025,-0.257
285,-0.037,-0.024,-0.244
286,-0.033,-0.021,-0.222
287,-0.023,-0.019,-0.185
288,-0.01,-0.015,-0.13
289,-0.007,-0.01,-0.06
290,-0.011,-0.004,0.025
291,-0.001,0.001,0.13
292,0.025,0.005,0.257
293,0.045,0.006,0.384
294,0.019,0.009,0.479
295,-0.005,0.011,0.534
296,0.007,0.012,0.539
297,0.024,0.011,0.487
298,0.041,0.009,0.394
299,0.033,0.008,0.271
300,0.012,0.007,0.143
301,-0.008,0.004,0.029
302,-0.016,-0.001,-0.061
303,-0.011,-0.007,-0.128
304,-0.011,-0.012,-0.178
305,-0.02,-0.017,-0.214
306,-0.031,-0.022,-0.238
307,-0.035,-0.026,-0.252
308,-0.035,-0.03,-0.259
309,-0.036,-0.033,-0.262
310,-0.039,-0.035,-0.265
311,-0.04,-0.035,-0.264
312,-0.037,-0.034,-0.262
313,-0.036,-0.032,-0.256
314,-0.032,-0.029,-0.245
315,-0.026,-0.025,-0.225
316,-0.023,-0.021,-0.195
317,-0.022,-0.015,-0.153
318,-0.019,-0.011,-0.093
319,-0.009,-0.007,-0.01
320,0.001,-0.002,0.095
321,-0.014,0.003,0.209
322,-0.031,0.008,0.331
323,-0.008,0.012,0.456
324,0.04,0.014,0.562
325,0.074,0.015,0.604
326,0.052,0.015,0.561
327,0.024,0.015,0.465
328,0.019,0.011,0.35
329,0.019,0.006,0.227
330,0.017,-0.0,0.108
331,0.012,-0.005,0.002
332,-0.002,-0.009,-0.084
333,-0.016,-0.014,-0.149
334,-0.024,-0.019,-0.194
335,-0.025,-0.023,-0.222
336,-0.026,-0.025,-0.24
337,-0.03,-0.025,-0.251
338,-0.036,-0.024,-0.259
339,-0.036,-0.02,-0.262
340,-0.036,-0.016,-0.263
341,-0.034,-0.01,-0.262
342,-0.033,-0.004,-0.259
343,-0.03,0.004,-0.251
344,-0.023,0.012,-0.236
345,-0.014,0.021,-0.21
346,0.004,0.029,-0.169
347,0.031,0.038,-0.107
348,0.052,0.048,-0.028
349,0.065,0.057,0.068
350,0.087,0.064,0.186
351,0.125,0.067,0.323
352,0.157,0.07,0.462
353,0.123,0.072,0.562
354,0.082,0.072,0.614
355,0.074,0.07,0.6
356,0.1,0.064,0.538
357,0.111,0.058,0.431
358,0.064,0.053,0.289
359,0.017,0.048,0.152
360,-0.005,0.038,0.037
361,-0.012,0.026,-0.055
362,-0.015,0.014,-0.128
363,-0.018,0.003,-0.18
364,-0.027,-0.008,-0.216
365,-0.033,-0.017,-0.239
366,-0.038,-0.026,-0.253
367,-0.038,-0.033,-0.26
368,-0.037,-0.038,-0.263
369,-0.043,-0.041,-0.267
370,-0.045,-0.042,-0.267
371,-0.04,-0.041,-0.264
372,-0.033,-0.037,-0.256
373,-0.029,-0.033,-0.244
374,-0.026,-0.027,-0.224
375,-0.026,-0.02,-0.193
376,-0.026,-0.013,-0.146
377,-0.012,-0.006,-0.077
378,0.008,0.0,0.016
379,0.022,0.007,0.126
380,-0.003,0.012,0.241
381,-0.036,0.017,0.359
382,-0.008,0.02,0.489
383,0.06,0.022,0.603
384,0.104,0.023,0.644
385,0.06,0.022,0.577
386,-0.004,0.019,0.455
387,-0.023,0.015,0.325
388,-0.003,0.01,0.203
389,0.002,0.003,0.086
390,-0.012,-0.005,-0.019
391,-0.029,-0.013,-0.102
392,-0.033,-0.022,-0.161
393,-0.03,-0.031,-0.201
394,-0.031,-0.038,-0.228
395,-0.034,-0.045,-0.245
396,-0.038,-0.049,-0.255
397,-0.042,-0.05,-0.261
398,-0.042,-0.047,-0.263
399,-0.04,-0.038,-0.263
400,-0.036,-0.023,-0.261
