gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,837,3020,1.18137216567993,31.5883922576904,64.3466033935547,3670144,838,2430,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-04-13 21:59:48.387694,-75.34181149334546,46.8253036650135,40.22708922288836,0.0021957128507045405,16.0,46.83,1.646109783506203,46.34,0.5181,0.7456,1.9459,0.8238,0.8789,0.9732,0.9302041403880746,0
818,npp,158,1464,0.335441276431084,31.5902271270752,64.3489837646484,3670176,158,1097,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-04-21 21:09:33.748396,96.76006957615604,30.784968080873828,26.951825638968078,1.6630500554822793e-25,8.0,-30.82,1.2365102219381485,-31.45,0.4585,0.7049,1.7997,0.8713,0.3154,0.2923,0.2923,0
104170,npp,862,1066,0.506012231111526,31.590705871582,64.3428497314453,3670176,861,783,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-04-27 20:56:54.534605,95.74059370229584,46.302293696989615,39.80977460499016,1.1171921390386206e-12,6.0,-46.34,1.5732132722552272,-46.7,0.4886,0.8068,2.2503,0.7612,0.423,0.3852,0.3852,0
104287,npp,88,477,0.832649230957031,31.5896339416504,64.3423233032227,3670176,88,284,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-04-28 20:37:58.859604,93.59398437466385,61.77810503099472,51.28461932242966,1.3292677357102714e-07,3.0,-61.8,2.5331140255951103,-62.05,0.8247,1.4053,3.2223,0.437,0.3881,0.3639,0.3639,0
104295,npp,2068,3587,0.12500000073100925,31.5871276855469,64.3428421020508,3670176,2070,2911,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-04-28 22:18:23.462588,-72.78716262039036,61.54228043286158,51.132616958710244,5.542537729253917e-16,19.0,61.55,2.5331140255951103,61.24,0.6009,0.963,2.4482,0.6377,0.2833,0.0797,0.0797,0
104414,npp,1405,3018,0.622526675462723,31.5909461975098,64.3443298339844,3670176,1404,2429,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-04-29 21:59:38.462702,-74.79365674708215,46.75853556601011,40.17549016639321,1.5688210608757068e-11,16.0,46.76,1.646109783506203,46.34,0.5181,0.7456,1.9459,0.8238,0.5394,0.5128,0.5128,0
104530,npp,716,2437,0.645260989665985,31.5865650177002,64.3490371704102,3670176,716,1973,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-04-30 21:40:51.684088,-76.3531478465155,22.682311992762955,19.968209959465327,2.6929161859678286e-06,13.0,22.66,1.0837787002826917,21.98,0.4118,0.6988,1.6836,0.8789,0.5648,0.5671,0.5671,0
105748,npp,2316,1264,1.67864096164703,31.5884475708008,64.3427124023438,3670144,2315,944,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-02 21:03:09.240599,96.71744883021215,39.22086845590846,34.0521717671019,0.01688361106377284,7.0,-39.27,1.4276677814245327,-39.68,0.4747,0.7972,2.3621,0.7704,1.2316,1.2932,0.9625896604888944,0
105927,npp,1549,671,3.16587042808533,31.5904941558838,64.3493957519531,3670144,1548,452,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-03 20:44:13.577370,94.27134739362351,57.414972021243635,48.25806366838594,0.04266087289888137,4.0,-57.45,2.2013981571160284,-57.72,0.6912,1.2558,2.8819,0.4891,1.4818,1.5483,0.7129262390394369,0
105940,npp,410,3772,2.22810816764832,31.5899257659912,64.344367980957,3670144,409,3041,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-03 22:24:32.843289,-71.59589283217707,65.1269298560394,53.463518636522096,0.008830557381906906,20.0,65.13,2.898275349237888,64.87,0.6636,1.1957,3.2183,0.5136,0.9704,1.1444,0.9714823958762676,0
106478,npp,1441,2048,5.65185022354126,31.5863723754883,64.3434753417969,3670144,1441,1615,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-06 21:28:16.101709,-95.86145478477067,0.8619224270061446,0.7632765168124611,0.10256906473142545,11.0,0.85,1.0,0.3,0.3637,0.6142,2.1034,1.0,5.6519,5.6519,3.6434201086955476,0
106888,npp,1175,3398,2.92699384689331,31.5894203186035,64.3467636108398,3670144,1176,2746,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-09 22:12:00.832339,-73.37869344830989,57.325497153417125,48.19937657102286,0.03503584420340932,18.0,57.33,2.2013981571160284,57.05,0.6044,0.8503,1.9644,0.7223,1.5575,2.1141,1.428037504044887,0
107228,npp,2875,2242,0.800881803035736,31.5871562957764,64.3482818603516,3670144,2875,1799,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-11 21:34:27.292763,-76.91536283322475,12.048832137420714,10.653070769824255,0.010177472216422637,12.0,12.02,1.015504800579495,11.46,0.3697,0.5658,1.7227,1.0856,0.8457,0.8694,0.6701074711608268,0
107400,npp,2150,1656,0.667876362800598,31.5885982513428,64.3457260131836,3670144,2150,1250,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-12 21:15:36.965116,97.67003083414733,21.35314632337878,18.811039160623586,0.003007784583550431,9.0,-21.37,1.0837787002826917,-21.79,0.4237,0.6421,2.2349,0.9565,0.638,0.6388,0.5799023697129834,0
107573,npp,1400,1064,0.867033779621124,31.5842933654785,64.3491439819336,3670176,1400,781,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-13 20:56:43.078917,96.3217151948365,46.36740958192338,39.86219932726527,0.00022086833721441,6.0,-46.41,1.646109783506203,-46.7,0.4886,0.8068,2.2503,0.7612,0.6508,0.66,0.66,0
107744,npp,623,474,1.4389466047287,31.5853462219238,64.3474655151367,3670176,628,282,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-14 20:37:45.634532,93.42056148439755,61.84575750365976,51.3306911768332,7.288657699354852e-09,3.0,-61.87,2.5331140255951103,-62.05,0.8247,1.4053,3.2223,0.437,0.6274,0.6289,0.6289,0
107756,npp,2603,3583,0.12500000128049937,31.5883235931396,64.3433151245117,3670144,2602,2908,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-14 22:18:10.238406,-72.64184919184467,61.469684917731065,51.084820302118956,0.0012289494693725307,19.0,61.47,2.5331140255951103,61.24,0.6009,0.963,2.4482,0.6377,0.2833,0.0797,0.05563504139745018,0
108103,npp,1231,2433,0.699178159236908,31.5894145965576,64.3502502441406,3670176,1231,1969,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-16 21:40:38.481573,-76.08569900762274,22.486426625673058,19.797583073421997,2.8998590052795055e-09,13.0,22.45,1.0837787002826917,21.98,0.4118,0.6988,1.6836,0.8789,0.6146,0.6145,0.6145,0
108281,npp,514,1849,0.535408169031143,31.5905666351318,64.3422546386719,3670176,514,1424,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-17 21:21:49.938583,98.77467528669068,10.708994285988728,9.471365354361543,3.3575712315290156e-14,10.0,-10.73,1.0,-11.18,0.3997,0.6561,2.3697,0.9361,0.4935,0.5012,0.5012,0
108632,npp,2075,667,0.867387771606445,31.5879955291748,64.3461074829102,3670176,2074,449,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-19 20:44:00.394315,94.42480543277661,57.517947317200885,48.33088305330182,4.1460058400141438e-22,4.0,-57.55,2.2013981571160284,-57.72,0.6912,1.2558,2.8819,0.4891,0.4377,0.4242,0.4242,0
108645,npp,937,3768,1.19573533535004,31.5848579406738,64.3454360961914,3670176,937,3038,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-19 22:24:19.660069,-71.71298427600996,65.05960921578998,53.420587381298525,5.453965919010493e-16,20.0,65.06,2.898275349237888,64.87,0.6636,1.1957,3.2183,0.5136,0.6142,0.6142,0.6142,0
108802,npp,1280,82,0.622352719306946,31.5868148803711,64.3430557250977,3670176,1285,36,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-20 20:25:01.170224,91.91473697016916,68.94349000333199,55.72993507052611,3.199140226203751e-26,1.0,-68.96,3.3985290935932855,-69.07,1.0747,2.0531,4.0299,0.2991,0.1932,0.1862,0.1862,0
108816,npp,281,3205,0.331172123551369,31.5905952453613,64.3454666137695,3670176,281,2551,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-20 22:05:36.448960,-74.26912315378908,52.35896481784383,44.52798493675369,5.277904991710683e-23,17.0,52.35,1.847645286154319,52.12,0.5185,0.7674,1.6097,0.8003,0.3781,0.265,0.265,0
108985,npp,2670,2625,0.12500000035190206,31.5882511138916,64.347785949707,3670176,2669,2118,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-21 21:46:49.681232,-75.80262094634907,31.725304929671207,27.754078331743127,1.298661720550265e-22,14.0,31.71,1.2365102219381485,31.4,0.4567,0.7613,1.6401,0.8068,0.0996,0.1008,0.1008,0
109679,npp,2735,275,1.20065677165985,31.586877822876,64.3419799804688,3670176,2741,144,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-25 20:31:15.874338,92.53299856906409,65.68983373910912,53.802961769471985,2.5363580976320994e-17,2.0,-65.7,3.0,-65.79,0.9076,1.5366,3.461,0.3997,0.5022,0.4799,0.4799,0
109691,npp,1691,3392,0.680683314800262,31.5855007171631,64.3427429199219,3670176,1690,2741,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-25 22:11:45.815009,-73.25304492731557,57.192599581181554,48.10165318350121,2.2792487983941293e-22,18.0,57.19,2.2013981571160284,57.05,0.6044,0.8503,1.9644,0.7223,0.5371,0.4916,0.4916,0
110213,npp,2659,1651,0.686300337314606,31.5885791778564,64.3456039428711,3670176,2659,1246,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-28 21:15:21.957695,98.2247056360358,21.60780228006456,19.031785402359652,2.285966641849432e-12,9.0,-21.63,1.0837787002826917,-21.79,0.4237,0.6421,2.2349,0.9565,0.655,0.6565,0.6565,0
110560,npp,1112,469,1.48567688465118,31.5869731903076,64.3421325683594,3670144,1112,278,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-30 20:37:30.634808,93.66374545274508,61.95200901678963,51.39709646406324,0.00188065871383059,3.0,-61.97,2.5331140255951103,-62.05,0.8247,1.4053,3.2223,0.437,0.6459,0.6493,0.6124734459212833,0
110745,npp,2427,3008,0.12500000032582478,31.5868091583252,64.3417816162109,3670176,2426,2422,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-05-31 21:59:10.255324,-75.06870428696168,46.4452136705273,39.9238356604789,3.4280317925900094e-05,16.0,46.44,1.646109783506203,46.34,0.5181,0.7456,1.9459,0.8238,0.2372,0.103,0.103,0
112417,npp,269,1254,3.9705913066864,31.5905380249023,64.3450164794922,3670144,269,935,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-03 21:02:39.296381,96.59276986478164,39.594061039459895,34.35751889859496,0.09263938063232395,7.0,-39.64,1.4276677814245327,-39.68,0.4747,0.7972,2.3621,0.7704,2.8369,3.059,1.2449605171390938,0
112582,npp,2571,661,6.06352043151855,31.5868377685547,64.3421325683594,3670144,2570,443,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-04 20:43:43.643609,94.30445192690088,57.66565107770292,48.43218747261147,0.12602889072229786,4.0,-57.69,2.2013981571160284,-57.72,0.6912,1.2558,2.8819,0.4891,2.7981,2.9655,0.49763609384128626,0
112750,npp,1758,77,4.27776145935059,31.5859508514404,64.3423156738281,3670144,1755,33,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-05 20:24:44.432971,91.87635068599194,69.03298142789237,55.77504673546269,0.0801365192410272,1.0,-69.04,3.5496478698597698,-69.07,1.0747,2.0531,4.0299,0.2991,1.2409,1.2796,-0.2896118074410239,0
2663,npp,75,2618,2.65731406211853,31.5887908935547,64.3447494506836,3670144,75,2114,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-06 21:46:32.956036,-75.8627695307692,31.40686837035109,27.480817390959093,0.060961375106058216,14.0,31.4,1.2365102219381485,31.4,0.4567,0.7613,1.6401,0.8068,2.1475,2.1438,0.9500707175171084,0
113441,npp,936,856,1.57292151451111,31.5885009765625,64.3480682373047,3670144,936,645,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-09 20:49:56.677499,95.18288630083813,52.652371636778085,44.74208899372876,0.013701243774998907,5.0,-52.67,1.9513309067639726,-52.67,0.6234,1.0673,2.4746,0.5754,0.8733,0.9051,0.6368059224435498,0
113609,npp,148,271,2.25695776939392,31.5851268768311,64.3489227294922,3670144,150,141,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-10 20:30:59.245312,93.0678209514601,65.76505246763193,53.844477903704494,0.004707740742132602,2.0,-65.77,3.0,-65.79,0.9076,1.5366,3.461,0.3997,0.8543,0.9021,0.8099142845622433,0
113959,npp,795,2229,0.480288177728653,31.590669631958,64.3438720703125,3670144,795,1787,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-12 21:33:53.886393,-75.31564319209951,11.323049361976347,10.012113255329442,0.0021400381907962225,12.0,11.29,1.015504800579495,11.46,0.3697,0.5658,1.7227,1.0856,0.53,0.5214,0.47949434663275353,0
114267,npp,2367,1051,0.635658085346222,31.5900936126709,64.3463363647461,3670176,2371,772,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-14 20:56:07.919322,95.44201480488317,46.80327746956465,40.20271672695866,3.309564666951925e-08,6.0,-46.83,1.646109783506203,-46.7,0.4886,0.8068,2.2503,0.7612,0.5102,0.4839,0.4839,0
114382,npp,1587,463,1.35238742828369,31.5887928009033,64.3443298339844,3670176,1589,273,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-15 20:37:12.270882,93.93283983124189,62.07023687352071,51.47074303402459,3.342249737787012e-13,3.0,-62.1,2.5331140255951103,-62.05,0.8247,1.4053,3.2223,0.437,0.5933,0.591,0.591,0
114617,npp,2206,2419,0.1250000004137087,31.5847625732422,64.3430328369141,3670176,2205,1958,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-17 21:40:03.364566,-76.35921456668727,21.75195756610912,19.156125123513263,1.3375070393293904e-15,13.0,21.72,1.0837787002826917,21.98,0.4118,0.6988,1.6836,0.8789,0.0848,0.1099,0.1099,0
114731,npp,1484,1835,0.379590600728989,31.5895347595215,64.3431549072266,3670176,1484,1411,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-18 21:21:13.052069,97.86653686031575,11.468174005521865,10.139600349063008,9.635460628978145e-21,10.0,-11.52,1.015504800579495,-11.18,0.3997,0.6561,2.3697,0.9361,0.3419,0.3553,0.3553,0
114845,npp,738,1247,0.693792104721069,31.585563659668,64.3437423706055,3670176,739,929,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-19 21:02:20.962078,96.90236027800505,39.871537376636105,34.584667986633534,1.2083904090630848e-24,7.0,-39.91,1.4276677814245327,-39.68,0.4747,0.7972,2.3621,0.7704,0.5417,0.5345,0.5345,0
115096,npp,544,2610,0.644718408584595,31.5849838256836,64.3480224609375,3670176,543,2107,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-22 21:46:12.292716,-75.96936878880916,31.05654824073201,27.18049858190843,7.1984076636969895e-25,14.0,31.04,1.2365102219381485,31.4,0.4567,0.7613,1.6401,0.8068,0.5199,0.5201,0.5201,0
115209,npp,2903,2029,0.541141241788864,31.5873908996582,64.3495101928711,3670176,2903,1596,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-23 21:27:23.706327,53.24378494338871,0.5673381060553501,0.5023464246755633,5.3446734712343076e-24,11.0,-0.39,1.0,0.3,0.3637,0.6142,2.1034,1.0,0.5411,0.5411,0.5411,0
115321,npp,2164,1442,0.34599165618419603,31.5890522003174,64.3445053100586,3670176,2165,1082,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-24 21:08:31.605734,97.72760283026784,31.772752865778962,27.78966878897453,1.2840013473358013e-21,8.0,-31.8,1.2365102219381485,-31.45,0.4585,0.7049,1.7997,0.8713,0.3239,0.3015,0.3015,0
115436,npp,1384,847,0.727247953414917,31.5863761901855,64.3420333862305,3670176,1384,640,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-25 20:49:35.951344,95.04785319337321,52.893937576208884,44.92177283567746,8.375390966517901e-18,5.0,-52.91,1.9513309067639726,-52.67,0.6234,1.0673,2.4746,0.5754,0.4399,0.4185,0.4185,0
115564,npp,594,263,0.660350680351257,31.5909175872803,64.3462677001953,3670176,597,136,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-26 20:30:38.516128,93.05267114646075,65.90883558058121,53.928889503122484,8.421739659445276e-13,2.0,-65.92,3.0,-65.79,0.9076,1.5366,3.461,0.3997,0.3221,0.2639,0.2639,0
115700,npp,1962,2802,0.12500000016951338,31.5882453918457,64.3477325439453,3670176,1962,2255,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-27 21:52:23.475814,-77.00714220431095,39.12849110424166,33.97130725747274,1.1728986676115902e-16,15.0,39.12,1.4276677814245327,39.46,0.4428,0.6617,1.6256,0.9282,0.2382,0.116,0.116,0
115828,npp,1272,2223,0.22035997360944748,31.5874691009521,64.3489761352539,3670176,1272,1781,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-28 21:33:36.715129,-78.89728055766388,10.970300117109323,9.700568380711186,9.225593600057893e-11,12.0,10.95,1.015504800579495,11.46,0.3697,0.5658,1.7227,1.0856,0.274,0.2392,0.2392,0
115957,npp,556,1638,0.407190233469009,31.5905570983887,64.3466720581055,3670176,556,1234,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-29 21:14:46.394677,97.04692992330614,22.26932696498362,19.605329880838905,0.00024012172986373782,9.0,-22.32,1.0837787002826917,-21.79,0.4237,0.6421,2.2349,0.9565,0.3974,0.3895,0.3895,0
116089,npp,2888,1047,1.64121186733246,31.5845394134521,64.3494873046875,3670144,2888,769,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-06-30 20:55:54.298476,95.46397768306623,46.91343890504995,40.28830883626401,0.010208334317405853,6.0,-46.96,1.646109783506203,-46.7,0.4886,0.8068,2.2503,0.7612,1.1211,1.2494,1.0495031377841846,0
119142,npp,2105,459,2.96698665618896,31.5860633850098,64.3427429199219,3670144,2105,270,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-01 20:36:56.645756,93.21532652155203,62.1889547792693,51.54768702606173,0.038699059078551604,3.0,-62.18,2.5331140255951103,-62.05,0.8247,1.4053,3.2223,0.437,1.2307,1.2967,0.5389054137356301,0
119496,npp,2753,2417,5.43948411941528,31.5883693695068,64.3449172973633,3670144,2753,1956,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-03 21:39:54.077657,-78.78084421042658,21.618615240153677,19.039303965819606,0.1264959194567873,13.0,21.61,1.0837787002826917,21.98,0.4118,0.6988,1.6836,0.8789,4.9884,4.781,2.3039908625345604,0
119667,npp,2046,1833,4.19773149490356,31.5848274230957,64.3418350219727,3670144,2046,1410,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-04 21:21:03.761116,95.59647822605305,11.65442594624947,10.303444626720617,0.1030714879916467,10.0,-11.63,1.015504800579495,-11.18,0.3997,0.6561,2.3697,0.9361,4.1017,3.9294,1.9110817912874638,0
119834,npp,1313,1246,4.08182334899902,31.5881462097168,64.3432235717773,3670144,1315,928,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-05 21:02:13.442477,97.34176549853896,39.92067942534542,34.62419604463066,0.0793891500317088,7.0,-39.94,1.4276677814245327,-39.68,0.4747,0.7972,2.3621,0.7704,2.9149,3.1446,1.590022975787493,0
120005,npp,554,655,3.7481529712677,31.5889091491699,64.3500061035156,3670144,554,437,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-06 20:43:17.785474,94.25138623471514,57.83410447657782,48.547557999571474,0.056396730215587304,4.0,-57.84,2.2013981571160284,-57.72,0.6912,1.2558,2.8819,0.4891,1.7463,1.8331,0.7287543684011502,0
120176,npp,2841,72,2.92037129402161,31.5898380279541,64.3478698730469,3670144,2841,31,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-07 20:24:20.348853,92.0179157362984,69.12878507301073,55.82291457291977,0.03573110257084494,1.0,-69.12,3.5496478698597698,-69.07,1.0747,2.0531,4.0299,0.2991,0.8585,0.8736,0.1739231413331661,0
120189,npp,1846,3191,1.68891417980194,31.5904483795166,64.3467025756836,3670144,1847,2542,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-07 22:04:55.626816,-74.37973856501027,51.94295741152302,44.203982198625255,0.04970881451243273,17.0,51.95,1.847645286154319,52.12,0.5185,0.7674,1.6097,0.8003,1.1129,1.3516,0.3782153383553759,0
120362,npp,1173,2612,1.3746851682663,31.5879440307617,64.3487319946289,3670144,1174,2109,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-08 21:46:10.641472,-76.7648684748847,31.109219303735237,27.22523166383939,0.03412770253475181,14.0,31.13,1.2365102219381485,31.4,0.4567,0.7613,1.6401,0.8068,1.1102,1.109,0.4407204904134411,0
120531,npp,474,2031,1.19258427619934,31.5882625579834,64.347038269043,3670144,474,1598,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-09 21:27:22.095607,49.664294514897534,0.46276260567750815,0.4097462462669034,0.020402720594206638,11.0,-0.3,1.0,0.3,0.3637,0.6142,2.1034,1.0,1.1926,1.1926,0.7930794023552001,0
120702,npp,2805,1445,0.704882502555847,31.5879535675049,64.3437347412109,3670144,2805,1084,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-10 21:08:31.771833,97.54620146369814,31.666991082771645,27.699320790313557,0.010011263178857874,8.0,-31.67,1.2365102219381485,-31.45,0.4585,0.7049,1.7997,0.8713,0.6142,0.6142,0.4181621319162506,0
120864,npp,2055,852,1.19419550895691,31.5848178863525,64.3492126464844,3670144,2055,643,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-11 20:49:37.886282,95.13519511793196,52.771600945011016,44.82893852086709,0.003362951249301199,5.0,-52.78,1.9513309067639726,-52.67,0.6234,1.0673,2.4746,0.5754,0.6792,0.6872,0.6213475914073613,0
121039,npp,1278,267,1.69756102561951,31.5855159759521,64.3479614257812,3670176,1275,138,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-12 20:30:40.442732,92.65474177324403,65.84618679028326,53.89059127194961,0.0003608598221437599,2.0,-65.84,3.0,-65.79,0.9076,1.5366,3.461,0.3997,0.6678,0.6785,0.6785,0
4049,npp,237,3381,1.28073275089264,31.5836772918701,64.346435546875,3670144,235,2730,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-12 22:11:10.383065,-73.37511442365141,56.924316605562275,47.90114004255965,0.0040300241788794496,18.0,56.93,2.1127631471468895,57.05,0.6044,0.8503,1.9644,0.7223,0.8179,0.925,0.8460851483734922,0
121222,npp,2644,2807,0.12500000037770242,31.5861968994141,64.3470687866211,3670144,2645,2260,196611,3866755,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-13 21:52:27.168698,-76.41813577080927,39.29639033950972,34.11051418193068,0.0009489160098351149,15.0,39.31,1.4276677814245327,39.46,0.4428,0.6617,1.6256,0.9282,0.2382,0.116,0.116,0
121392,npp,1953,2227,0.450252085924149,31.5862293243408,64.3423461914062,3670176,1952,1785,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-14 21:33:40.398425,-79.32241231041337,11.174711273917282,9.880852550668546,3.767369461723191e-05,12.0,11.18,1.015504800579495,11.46,0.3697,0.5658,1.7227,1.0856,0.5004,0.4888,0.4888,0
121567,npp,1236,1643,0.592303484678268,31.5867118835449,64.3496246337891,3670176,1236,1238,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-15 21:14:50.070030,99.13851492496151,22.018238358207213,19.387312148754273,1.1079162253855795e-10,9.0,-22.05,1.0837787002826917,-21.79,0.4237,0.6421,2.2349,0.9565,0.5682,0.5666,0.5666,0
121735,npp,493,1050,0.651575148105621,31.5908908843994,64.3441543579102,3670176,492,771,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-16 20:55:56.185639,95.8931052672086,46.83907688349264,40.23057564267524,2.2292842095758745e-16,6.0,-46.86,1.646109783506203,-46.7,0.4886,0.8068,2.2503,0.7612,0.5199,0.496,0.496,0
121902,npp,2781,463,1.68440020084381,31.5880336761475,64.3488464355469,3670176,2779,273,196611,3866787,6409045,afg_stations_1045_1781,31.58749533,64.34585288,1045,1781,afg_stations,2012-07-17 20:37:00.520054,93.47313025690877,62.092708819766116,51.48625946077262,2.3308898633588815e-21,3.0,-62.1,2.5331140255951103,-62.05,0.8247,1.4053,3.2223,0.437,0.7243,0.7361,0.7361,0
