lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.63,0.604,0.876
2,0.301,0.435,0.678
3,0.111,0.294,0.466
4,0.047,0.18,0.27
5,0.053,0.088,0.101
6,0.041,0.016,-0.04
7,0.007,-0.038,-0.147
8,-0.025,-0.077,-0.224
9,-0.039,-0.102,-0.272
10,-0.038,-0.116,-0.3
11,-0.044,-0.121,-0.317
12,-0.054,-0.118,-0.327
13,-0.063,-0.109,-0.332
14,-0.065,-0.095,-0.335
15,-0.059,-0.078,-0.335
16,-0.052,-0.058,-0.334
17,-0.055,-0.037,-0.332
18,-0.057,-0.015,-0.327
19,-0.053,0.006,-0.316
20,-0.04,0.027,-0.294
21,-0.023,0.046,-0.255
22,-0.049,0.063,-0.198
23,-0.024,0.077,-0.108
24,0.048,0.089,0.019
25,0.111,0.099,0.178
26,0.19,0.096,0.369
27,0.2,0.094,0.56
28,0.106,0.095,0.706
29,0.045,0.097,0.789
30,0.084,0.096,0.785
31,0.19,0.094,0.69
32,0.242,0.091,0.533
33,0.164,0.088,0.342
34,0.068,0.079,0.157
35,0.007,0.062,0.008
36,-0.007,0.04,-0.106
37,0.003,0.018,-0.189
38,-0.011,-0.001,-0.251
39,-0.037,-0.017,-0.291
40,-0.055,-0.031,-0.314
41,-0.065,-0.042,-0.326
42,-0.058,-0.051,-0.331
43,-0.055,-0.055,-0.333
44,-0.063,-0.055,-0.335
45,-0.07,-0.051,-0.335
46,-0.064,-0.044,-0.333
47,-0.053,-0.033,-0.328
48,-0.043,-0.017,-0.319
49,-0.042,0.002,-0.305
50,-0.036,0.022,-0.277
51,-0.018,0.041,-0.227
52,0.018,0.057,-0.15
53,0.054,0.071,-0.042
54,0.054,0.087,0.095
55,0.049,0.105,0.26
56,0.102,0.12,0.445
57,0.235,0.129,0.633
58,0.378,0.132,0.779
59,0.375,0.132,0.826
60,0.256,0.131,0.745
61,0.112,0.125,0.586
62,0.059,0.113,0.41
63,0.072,0.096,0.239
64,0.074,0.081,0.082
65,0.036,0.067,-0.052
66,-0.007,0.051,-0.153
67,-0.028,0.032,-0.222
68,-0.029,0.011,-0.268
69,-0.032,-0.008,-0.297
70,-0.041,-0.024,-0.314
71,-0.058,-0.037,-0.324
72,-0.068,-0.047,-0.33
73,-0.062,-0.055,-0.33
74,-0.06,-0.059,-0.329
75,-0.06,-0.058,-0.328
76,-0.068,-0.053,-0.327
77,-0.069,-0.043,-0.322
78,-0.06,-0.031,-0.311
79,-0.043,-0.016,-0.288
80,-0.021,0.002,-0.248
81,-0.013,0.025,-0.187
82,0.011,0.048,-0.099
83,0.064,0.067,0.02
84,0.143,0.078,0.176
85,0.197,0.085,0.353
86,0.17,0.09,0.524
87,0.094,0.095,0.66
88,0.043,0.099,0.734
89,0.116,0.098,0.732
90,0.192,0.095,0.645
91,0.19,0.092,0.489
92,0.122,0.087,0.309
93,0.043,0.076,0.141
94,0.018,0.058,0.004
95,0.02,0.038,-0.101
96,0.022,0.021,-0.18
97,0.003,0.006,-0.241
98,-0.03,-0.007,-0.282
99,-0.048,-0.019,-0.306
100,-0.053,-0.03,-0.318
101,-0.052,-0.039,-0.323
102,-0.056,-0.045,-0.326
103,-0.061,-0.047,-0.327
104,-0.063,-0.045,-0.327
105,-0.061,-0.04,-0.325
106,-0.055,-0.032,-0.321
107,-0.051,-0.021,-0.314
108,-0.044,-0.006,-0.298
109,-0.031,0.01,-0.269
110,-0.005,0.024,-0.221
111,0.03,0.035,-0.146
112,0.05,0.046,-0.045
113,0.043,0.058,0.082
114,0.04,0.073,0.234
115,0.102,0.084,0.406
116,0.219,0.09,0.577
117,0.284,0.093,0.704
118,0.23,0.094,0.735
119,0.099,0.092,0.66
120,0.018,0.085,0.528
121,0.025,0.073,0.377
122,0.053,0.06,0.224
123,0.064,0.049,0.078
124,0.045,0.039,-0.048
125,0.012,0.027,-0.146
126,-0.013,0.013,-0.215
127,-0.022,-0.003,-0.261
128,-0.033,-0.017,-0.291
129,-0.049,-0.029,-0.309
130,-0.063,-0.037,-0.319
131,-0.068,-0.043,-0.324
132,-0.066,-0.047,-0.326
133,-0.058,-0.05,-0.325
134,-0.06,-0.051,-0.324
135,-0.063,-0.048,-0.323
136,-0.064,-0.041,-0.318
137,-0.055,-0.033,-0.308
138,-0.044,-0.021,-0.288
139,-0.03,-0.007,-0.251
140,-0.011,0.011,-0.192
141,0.022,0.028,-0.11
142,0.089,0.04,0.004
143,0.144,0.048,0.147
144,0.167,0.054,0.308
145,0.083,0.061,0.457
146,-0.008,0.068,0.579
147,-0.009,0.073,0.659
148,0.074,0.075,0.674
149,0.152,0.075,0.602
150,0.137,0.073,0.463
151,0.077,0.069,0.3
152,0.023,0.059,0.149
153,0.001,0.043,0.018
154,0.016,0.027,-0.085
155,0.045,0.014,-0.16
156,0.06,0.006,-0.218
157,0.048,-0.002,-0.258
158,-0.005,-0.01,-0.289
159,-0.04,-0.02,-0.307
160,-0.048,-0.028,-0.313
161,-0.06,-0.032,-0.318
162,-0.065,-0.034,-0.319
163,-0.068,-0.033,-0.319
164,-0.063,-0.03,-0.317
165,-0.058,-0.024,-0.313
166,-0.054,-0.016,-0.306
167,-0.052,-0.005,-0.293
168,-0.028,0.004,-0.266
169,-0.0,0.011,-0.22
170,0.019,0.016,-0.153
171,0.024,0.023,-0.06
172,0.022,0.033,0.058
173,0.046,0.045,0.2
174,0.107,0.053,0.358
175,0.182,0.057,0.515
176,0.234,0.059,0.64
177,0.134,0.061,0.678
178,0.003,0.06,0.627
179,-0.053,0.056,0.523
180,-0.016,0.05,0.393
181,0.073,0.043,0.252
182,0.09,0.036,0.105
183,0.055,0.029,-0.025
184,0.004,0.017,-0.125
185,-0.029,0.004,-0.2
186,-0.025,-0.011,-0.253
187,-0.026,-0.023,-0.285
188,-0.045,-0.033,-0.305
189,-0.06,-0.041,-0.315
190,-0.063,-0.047,-0.319
191,-0.057,-0.052,-0.32
192,-0.05,-0.053,-0.32
193,-0.054,-0.05,-0.32
194,-0.061,-0.045,-0.32
195,-0.061,-0.037,-0.316
196,-0.048,-0.028,-0.306
197,-0.033,-0.016,-0.287
198,-0.023,-0.002,-0.253
199,-0.019,0.014,-0.199
200,0.013,0.028,-0.123
201,0.063,0.037,-0.02
202,0.102,0.041,0.113
203,0.094,0.046,0.26
204,0.03,0.053,0.403
205,-0.011,0.061,0.53
206,0.034,0.067,0.624
207,0.116,0.068,0.663
208,0.198,0.067,0.615
209,0.148,0.064,0.489
210,0.079,0.058,0.335
211,0.029,0.047,0.183
212,0.018,0.034,0.047
213,0.042,0.021,-0.062
214,0.033,0.013,-0.151
215,-0.002,0.005,-0.222
216,-0.032,-0.004,-0.267
217,-0.055,-0.016,-0.294
218,-0.058,-0.028,-0.306
219,-0.058,-0.038,-0.311
220,-0.065,-0.046,-0.315
221,-0.071,-0.05,-0.317
222,-0.072,-0.052,-0.317
223,-0.064,-0.051,-0.315
224,-0.05,-0.047,-0.31
225,-0.051,-0.039,-0.304
226,-0.049,-0.03,-0.292
227,-0.039,-0.021,-0.268
228,-0.02,-0.012,-0.225
229,-0.001,-0.004,-0.158
230,0.002,0.008,-0.074
231,0.004,0.023,0.034
232,0.031,0.037,0.167
233,0.085,0.048,0.32
234,0.147,0.053,0.481
235,0.139,0.056,0.611
236,0.043,0.059,0.669
237,-0.026,0.059,0.648
238,-0.01,0.057,0.566
239,0.088,0.051,0.445
240,0.154,0.047,0.297
241,0.125,0.043,0.137
242,0.073,0.037,-0.001
243,0.019,0.027,-0.109
244,-0.011,0.013,-0.188
245,-0.022,-0.002,-0.243
246,-0.041,-0.015,-0.279
247,-0.057,-0.025,-0.299
248,-0.064,-0.034,-0.307
249,-0.06,-0.042,-0.311
250,-0.057,-0.049,-0.311
251,-0.057,-0.052,-0.312
252,-0.062,-0.052,-0.312
253,-0.065,-0.049,-0.311
254,-0.064,-0.045,-0.307
255,-0.05,-0.038,-0.297
256,-0.036,-0.029,-0.278
257,-0.029,-0.017,-0.247
258,-0.021,-0.004,-0.198
259,0.002,0.007,-0.128
260,0.029,0.015,-0.032
261,0.042,0.022,0.093
262,0.023,0.031,0.236
263,-0.022,0.043,0.385
264,-0.022,0.055,0.531
265,0.062,0.061,0.653
266,0.179,0.062,0.713
267,0.21,0.062,0.67
268,0.154,0.059,0.544
269,0.064,0.054,0.38
270,0.022,0.043,0.216
271,0.027,0.029,0.07
272,0.043,0.019,-0.05
273,0.022,0.011,-0.148
274,-0.016,0.003,-0.221
275,-0.044,-0.008,-0.266
276,-0.049,-0.021,-0.29
277,-0.052,-0.033,-0.302
278,-0.061,-0.043,-0.31
279,-0.07,-0.05,-0.314
280,-0.075,-0.053,-0.315
281,-0.072,-0.054,-0.315
282,-0.067,-0.053,-0.313
283,-0.065,-0.048,-0.31
284,-0.066,-0.041,-0.305
285,-0.063,-0.033,-0.294
286,-0.05,-0.023,-0.271
287,-0.028,-0.013,-0.23
288,-0.006,-0.002,-0.168
289,0.004,0.013,-0.084
290,0.008,0.031,0.024
291,0.038,0.045,0.16
292,0.108,0.054,0.323
293,0.164,0.059,0.493
294,0.142,0.062,0.63
295,0.051,0.065,0.704
296,-0.011,0.065,0.7
297,0.05,0.061,0.625
298,0.139,0.056,0.493
299,0.157,0.052,0.327
300,0.112,0.048,0.156
301,0.035,0.04,0.006
302,-0.013,0.024,-0.107
303,-0.027,0.005,-0.19
304,-0.035,-0.012,-0.246
305,-0.054,-0.026,-0.281
306,-0.069,-0.037,-0.3
307,-0.072,-0.048,-0.308
308,-0.073,-0.056,-0.313
309,-0.067,-0.062,-0.313
310,-0.07,-0.064,-0.314
311,-0.073,-0.062,-0.314
312,-0.072,-0.058,-0.312
313,-0.067,-0.051,-0.308
314,-0.055,-0.042,-0.298
315,-0.041,-0.031,-0.28
316,-0.036,-0.017,-0.249
317,-0.031,-0.002,-0.201
318,-0.005,0.011,-0.131
319,0.027,0.021,-0.031
320,0.04,0.031,0.095
321,0.008,0.042,0.241
322,-0.021,0.055,0.398
323,0.024,0.065,0.559
324,0.149,0.069,0.701
325,0.267,0.069,0.771
326,0.256,0.067,0.715
327,0.123,0.065,0.569
328,0.017,0.058,0.392
329,0.003,0.046,0.222
330,0.028,0.033,0.07
331,0.025,0.023,-0.056
332,-0.001,0.014,-0.152
333,-0.037,0.003,-0.223
334,-0.051,-0.011,-0.265
335,-0.051,-0.025,-0.287
336,-0.053,-0.039,-0.299
337,-0.063,-0.049,-0.306
338,-0.071,-0.057,-0.31
339,-0.075,-0.062,-0.311
340,-0.075,-0.063,-0.311
341,-0.07,-0.062,-0.31
342,-0.068,-0.056,-0.307
343,-0.069,-0.048,-0.301
344,-0.057,-0.038,-0.288
345,-0.039,-0.027,-0.264
346,-0.019,-0.015,-0.223
347,-0.008,-0.0,-0.162
348,-0.016,0.019,-0.082
349,-0.007,0.037,0.026
350,0.038,0.052,0.166
351,0.108,0.058,0.335
352,0.177,0.061,0.515
353,0.118,0.064,0.659
354,0.036,0.068,0.737
355,0.018,0.069,0.734
356,0.091,0.067,0.648
357,0.166,0.066,0.5
358,0.164,0.064,0.322
359,0.099,0.06,0.147
360,0.035,0.047,-0.0
361,-0.009,0.026,-0.112
362,-0.025,0.004,-0.191
363,-0.04,-0.016,-0.246
364,-0.056,-0.032,-0.279
365,-0.072,-0.046,-0.297
366,-0.074,-0.057,-0.306
367,-0.064,-0.065,-0.309
368,-0.063,-0.07,-0.311
369,-0.07,-0.071,-0.312
370,-0.077,-0.069,-0.313
371,-0.078,-0.063,-0.311
372,-0.07,-0.055,-0.307
373,-0.058,-0.045,-0.298
374,-0.054,-0.031,-0.281
375,-0.056,-0.014,-0.254
376,-0.065,0.006,-0.21
377,-0.047,0.026,-0.14
378,-0.012,0.045,-0.04
379,0.003,0.063,0.091
380,-0.01,0.079,0.243
381,0.009,0.092,0.412
382,0.137,0.103,0.589
383,0.294,0.11,0.736
384,0.398,0.113,0.797
385,0.268,0.113,0.712
386,0.108,0.108,0.553
387,0.024,0.098,0.375
388,0.017,0.085,0.206
389,0.027,0.069,0.057
390,0.015,0.049,-0.066
391,-0.021,0.026,-0.158
392,-0.037,0.002,-0.22
393,-0.052,-0.022,-0.26
394,-0.053,-0.046,-0.281
395,-0.058,-0.066,-0.294
396,-0.067,-0.082,-0.301
397,-0.073,-0.092,-0.304
398,-0.071,-0.092,-0.305
399,-0.069,-0.08,-0.305
400,-0.065,-0.053,-0.303
