gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2079,279,0.338823512196541,34.9602470397949,63.1424102783203,3670176,2085,147,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-12 20:37:10.084418,92.17588932479727,65.60709302253497,53.75814687955438,0.0003987324728230646,2.0,-65.63,3.0,-65.88,0.1792,0.349,0.5518,0.6737,0.2317,0.2283,0
102610,npp,2758,2168,0.17791181057691569,34.9608535766602,63.144702911377,3670176,2758,1729,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-14 21:40:09.993730,-74.92489067325424,7.797752089692758,6.901152678084653,3.4646799642598976e-05,12.0,7.77,1.0,7.02,0.2072,0.2671,0.3313,0.8802,0.1459,0.1566,0
102980,npp,2501,3457,0.691668152809143,34.9592323303223,63.1450233459473,3670176,2502,2802,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-17 22:23:54.648262,-72.00862288075878,58.72893960186365,49.19990836917468,5.287105967163822e-11,20.0,58.73,2.253202848596432,58.415,0.1824,0.2993,0.4754,0.7854,0.4092,0.5432,0
103574,npp,1975,654,0.11182480398565531,34.9599647521973,63.1467323303223,3670176,1976,436,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-22 20:49:44.689574,94.02099378428211,57.8294178038346,48.55916729104003,4.94947185433732e-23,4.0,-57.86,2.2013981571160284,-58.17,0.1633,0.2562,0.3685,0.9177,0.1695,0.1026,0
103694,npp,1177,91,0.500800728797913,34.9559211730957,63.1492538452148,3670176,1177,40,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-23 20:30:45.453815,91.37074601290107,68.79158721099341,55.65199679609064,8.367953480670392e-21,1.0,-68.82,3.3985290935932855,-69.03,0.1632,0.3456,0.5289,0.6803,0.2808,0.3407,0
103702,npp,200,3095,0.329820096492767,34.9611778259277,63.147762298584,3670176,201,2482,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-23 22:11:22.510772,-73.72374213814255,49.153396411387924,42.06520123590932,2.170545946143954e-21,18.0,49.16,1.7549928774784245,48.74,0.1788,0.2821,0.4494,0.8333,0.2623,0.2748,0
103818,npp,2591,2538,0.47593554854393,34.9588432312012,63.1497459411621,3670176,2591,2054,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-24 21:52:35.732010,-75.02433512470192,27.68789250117818,24.30042860954068,1.3722200449559153e-20,15.0,27.67,1.184412938166907,27.0,0.1863,0.272,0.3493,0.8643,0.4073,0.4114,0
103936,npp,1867,1978,0.2140489220619202,34.9560279846191,63.144603729248,3670176,1867,1547,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-25 21:33:47.173196,94.20536611806831,3.2436347769010108,2.8723503986328796,1.3110891147364957e-18,11.0,-3.26,1.0,-4.01,0.1853,0.2351,0.3115,1.0,0.214,0.214,0
104170,npp,368,841,0.315154001116753,34.9604873657227,63.1467933654785,3670176,372,633,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-27 20:55:59.377273,94.6247354868311,53.02796446981893,45.0348081245203,2.4833248979216264e-11,5.0,-53.07,1.9513309067639726,-53.41,0.1737,0.2883,0.4036,0.8153,0.2488,0.257,0
104177,npp,2269,3812,0.2062581703066826,34.9568290710449,63.1424293518066,3670176,2267,3065,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-27 22:36:15.083672,-70.04835665712716,65.83719161126992,53.91004067670929,7.410120609804463e-18,22.0,65.84,3.0,65.58,0.2095,0.4322,0.5886,0.544,0.1598,0.1122,0
104286,npp,2650,278,0.1789307184517384,34.9601173400879,63.1497764587402,3670176,2649,145,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-28 20:37:01.923032,92.09519953205988,65.62215086968256,53.76925649369332,1.4508944245447267e-06,2.0,-65.65,3.0,-65.88,0.1792,0.349,0.5518,0.6737,0.1784,0.1205,0
104295,npp,1626,3277,0.125000000064466,34.9560775756836,63.1459350585938,3670176,1625,2622,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-28 22:17:33.643041,-72.71254305542708,54.286637606742026,45.98156842857657,1.204533069076006e-14,19.0,54.3,1.9513309067639726,53.935,0.125,0.2933,0.4468,0.8016,0.1489,0.1002,0
104414,npp,953,2723,0.425503015518188,34.9575080871582,63.1486282348633,3670176,953,2185,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-29 21:58:48.643198,-75.21084007580777,35.96087417275252,31.33789580856834,2.192171356659105e-10,16.0,35.96,1.2937979144666532,35.37,0.2365,0.3341,0.4163,0.7037,0.3058,0.2994,0
104530,npp,252,2166,0.319150313735008,34.9611511230469,63.1438179016113,3670176,252,1727,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-04-30 21:40:00.085262,-76.1276246693033,7.697341662550984,6.812638705747024,1.7480068723280327e-05,12.0,7.65,1.0,7.02,0.2072,0.2671,0.3313,0.8802,0.2872,0.2809,0
105762,npp,606,3988,0.13967619556933641,34.9543571472168,63.1484718322754,3670176,603,3162,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-05-02 22:42:24.452873,-68.93786168163349,68.76901035506792,55.649489064471226,0.00022186418758526465,23.0,68.77,3.5496478698597698,68.53,0.125,0.3902,0.6517,0.6025,0.1645,0.0842,0
107573,npp,905,838,0.125,34.9602813720703,63.145938873291,3670176,905,629,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-05-13 20:55:47.921573,94.70635152696707,53.12271866643042,45.107150376903604,0.0001209750994965718,5.0,-53.15,1.9513309067639726,-53.41,0.1737,0.2883,0.4036,0.8153,0.1514,0.1019,0
108103,npp,768,2162,0.2012659534811974,34.9570999145508,63.142406463623,3670176,768,1724,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-05-16 21:39:46.882736,-70.82322496761678,7.525703565431388,6.660855738507273,2.2239459976894715e-09,12.0,7.42,1.0,7.02,0.2072,0.2671,0.3313,0.8802,0.1693,0.1772,0
108281,npp,38,1599,0.16355836763978,34.9614105224609,63.1455726623535,3670176,39,1202,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-05-17 21:20:56.560515,98.2634620895388,24.267197944422552,21.345072803890485,5.961078930884337e-14,9.0,-24.31,1.1367971201176101,-24.76,0.1777,0.2476,0.3183,0.9497,0.1612,0.1553,0
108632,npp,1571,462,0.08355250954627991,34.9573440551758,63.1499061584473,3670176,1573,272,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-05-19 20:43:05.236964,93.44465818033113,62.08522923894647,51.49510105959535,3.288040472125833e-21,3.0,-62.12,2.5331140255951103,-62.28,0.2296,0.3682,0.5121,0.6384,0.1227,0.0533,0
109157,npp,1473,1785,0.246354825794697,34.9608955383301,63.1488571166992,3670176,1473,1364,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-05-22 21:27:09.534225,100.04136361362222,14.29525443208816,12.631247273030631,1.0849072530531413e-21,10.0,-14.34,1.015504800579495,-14.68,0.1912,0.2414,0.3313,0.9738,0.2399,0.2399,0
109679,npp,2219,84,0.1105498848482966,34.9607048034668,63.143669128418,3670176,2218,37,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-05-25 20:30:18.937726,91.15206215581804,68.92506078978272,55.72516453399437,5.968439588114555e-16,1.0,-68.93,3.3985290935932855,-69.03,0.1632,0.3456,0.5289,0.6803,0.1659,0.0752,0
121039,npp,762,76,0.564635097980499,34.9567947387695,63.1440963745117,3670176,761,33,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-12 20:29:43.506116,91.24999611424664,69.06497418912046,55.794238498657016,0.0003452314512751169,1.0,-69.06,3.5496478698597698,-69.03,0.1632,0.3456,0.5289,0.6803,0.2968,0.3841,0
121392,npp,1485,1961,1.24273371696472,34.9559631347656,63.1469841003418,3670176,1485,1531,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-14 21:32:47.020367,95.06771205251091,4.240655984233058,3.7543764585812434,4.185567633854717e-05,11.0,-4.24,1.0,-4.01,0.1853,0.2351,0.3115,1.0,1.2427,1.2427,0
121567,npp,755,1399,0.444092720746994,34.9601020812988,63.1479034423828,3670176,756,1051,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-15 21:13:56.691979,97.58969066142002,33.70108667859555,29.427985772756855,2.9722405770974856e-10,8.0,-33.73,1.2937979144666532,-33.62,0.1702,0.2456,0.3519,0.9574,0.3885,0.4252,0
121733,npp,3071,826,0.844572842121124,34.955493927002,63.1466598510742,3670176,3069,616,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-16 20:55:01.028309,94.71590004227937,53.453572260456,45.34770074201682,1.3126566725977652e-15,5.0,-53.48,1.9513309067639726,-53.41,0.1737,0.2883,0.4036,0.8153,0.5201,0.6886,0
121902,npp,2270,264,0.496016383171082,34.9616584777832,63.1470832824707,3670176,2268,137,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-17 20:36:03.583444,92.00032120376646,65.90183713511708,53.93228757486985,2.0417173550678484e-20,2.0,-65.9,3.0,-65.88,0.1792,0.349,0.5518,0.6737,0.2841,0.3342,0
122262,npp,2962,2151,0.32506777346134197,34.9588203430176,63.1447830200195,3670176,2962,1713,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-19 21:39:05.333700,-79.3009563158133,6.794264129213094,6.013435100205844,2.2324403531097434e-24,12.0,6.78,1.0,7.02,0.2072,0.2671,0.3313,0.8802,0.2931,0.2861,0
122436,npp,2241,1588,0.376894623041153,34.9602165222168,63.1446380615234,3670176,2242,1194,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-20 21:20:15.012978,99.45252869125174,24.811546375075938,21.81380756767995,9.026154722793689e-26,9.0,-24.85,1.1367971201176101,-24.76,0.1777,0.2476,0.3183,0.9497,0.3489,0.3579,0
122615,npp,1494,1018,0.1109194224700332,34.9554786682129,63.1420669555664,3670176,1494,748,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-21 21:01:21.134048,96.01419924386911,47.861952474544246,41.043095440332245,6.359424078335418e-26,6.0,-47.9,1.646109783506203,-47.785,0.1831,0.2803,0.3685,0.8388,0.1322,0.093,0
122799,npp,718,452,0.5219254791736601,34.9587097167969,63.144775390625,3670176,716,265,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-22 20:42:23.693872,92.84346038298024,62.31374864455175,51.639319315510136,1.4152996289882709e-24,3.0,-62.32,2.6065528283652384,-62.28,0.2296,0.3682,0.5121,0.6384,0.294,0.3332,0
122983,npp,2064,2893,0.12500000003278217,34.9577178955078,63.143238067627,3670176,2062,2333,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-23 22:04:06.867747,-73.89738702032943,42.47955181003901,36.72981155416537,6.717408616693791e-27,17.0,42.49,1.4867838833500562,42.56,0.2155,0.3206,0.4832,0.7333,0.1035,0.0917,0
123164,npp,1363,2338,0.239428922533989,34.9556694030762,63.1470184326172,3670176,1363,1887,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-24 21:45:21.878762,-76.81722968663081,17.353694494311767,15.315294314504118,1.2820631512846343e-24,13.0,17.36,1.0442604737599883,17.53,0.1859,0.2609,0.3837,0.901,0.2145,0.2157,0
123339,npp,650,1776,0.129682048689574,34.959846496582,63.1469955444336,3670176,650,1356,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-25 21:26:31.553507,97.81178145987617,14.841357299504933,13.110100285657252,1.1548702441037703e-20,10.0,-14.85,1.0442604737599883,-14.68,0.1912,0.2414,0.3313,0.9738,0.1281,0.1263,0
123512,npp,2983,1209,0.303658351302147,34.9602203369141,63.1423683166504,3670176,2983,896,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-26 21:07:39.450134,96.67716660473873,41.30900247332641,35.770877811526596,2.6687075681005132e-15,7.0,-41.34,1.4276677814245327,-41.27,0.1667,0.2622,0.3556,0.8965,0.2641,0.2722,0
123685,npp,2217,640,0.205154649913311,34.9578704833984,63.1456260681152,3670176,2217,423,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-27 20:48:43.787639,93.86766564689708,58.17647530846215,48.79836370422258,4.755925527302364e-09,4.0,-58.2,2.2013981571160284,-58.17,0.1633,0.2562,0.3685,0.9177,0.2119,0.1883,0
123878,npp,451,3079,0.669303953647614,34.9577827453613,63.1422157287598,3670176,453,2472,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-28 22:10:23.402622,-74.12404089597717,48.66553619051221,41.677838938825566,2.575246183124329e-11,18.0,48.68,1.7549928774784245,48.74,0.1788,0.2821,0.4494,0.8333,0.4557,0.5577,0
124054,npp,2846,2523,0.33498615026474,34.9578056335449,63.1489448547363,3670176,2846,2042,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-07-29 21:51:36.636970,-75.1776949192133,26.95297917006969,23.664764545545932,0.0002843169613465004,15.0,26.95,1.1367971201176101,27.0,0.1863,0.272,0.3493,0.8643,0.2905,0.2895,0
131858,npp,2857,641,0.35788668692112,34.954891204834,63.1472473144531,3670176,2857,424,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-12 20:48:43.068817,94.128067261463,58.13746719788459,48.77480164253601,2.0779734519096078e-05,4.0,-58.17,2.2013981571160284,-58.17,0.1633,0.2562,0.3685,0.9177,0.2813,0.3284,0
132035,npp,2061,78,0.431690812110901,34.9560089111328,63.142993927002,3670176,2058,34,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-13 20:29:43.850631,91.09185693985245,69.02005882476199,55.777699420468196,1.4876792669412084e-11,1.0,-69.03,3.5496478698597698,-69.03,0.1632,0.3456,0.5289,0.6803,0.2594,0.2937,0
132048,npp,1088,3081,0.34499663114547696,34.9583702087402,63.1494903564453,3670176,1091,2473,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-13 22:10:20.908473,-73.16951353117851,48.72974397108036,41.73186107146864,7.178729998422356e-05,18.0,48.74,1.7549928774784245,48.74,0.1788,0.2821,0.4494,0.8333,0.2709,0.2875,0
132223,npp,410,2524,0.271994933485985,34.9593315124512,63.1426544189453,3670176,410,2043,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-14 21:51:35.923559,-75.44506670190512,26.994194134853604,23.70197820340768,3.51974007532708e-10,15.0,27.0,1.1367971201176101,27.0,0.1863,0.272,0.3493,0.8643,0.2351,0.2351,0
132397,npp,2761,1965,0.27764430642128,34.9569511413574,63.1461067199707,3670176,2761,1535,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-15 21:32:47.382890,95.59607966384064,4.006073440760077,3.5471623187449772,6.575693848944929e-17,11.0,-4.01,1.0,-4.01,0.1853,0.2351,0.3115,1.0,0.2776,0.2776,0
132578,npp,2028,1402,0.32773062586784396,34.9611434936523,63.1499061584473,3670176,2028,1053,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-16 21:13:55.285194,97.13199131204034,33.56888289673616,29.319781157898607,4.1822603682662914e-23,8.0,-33.6,1.2365102219381485,-33.62,0.1702,0.2456,0.3519,0.9574,0.3015,0.3138,0
132758,npp,1270,829,0.41921129822731,34.956169128418,63.1494674682617,3670176,1271,619,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-17 20:55:01.405429,95.0326441024001,53.36112999772416,45.284514638257555,9.705189836908412e-28,5.0,-53.4,1.9513309067639726,-53.41,0.1737,0.2883,0.4036,0.8153,0.3022,0.3418,0
132771,npp,102,3800,1.078171193599701,34.9544372558594,63.1472358703613,3670176,103,3057,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-17 22:35:17.112486,-70.32550380524944,65.63016269053594,53.78080047741592,1.483603322306162e-23,22.0,65.63,3.0,65.58,0.2095,0.4322,0.5886,0.544,0.4504,0.5865,0
132939,npp,483,265,0.12553106428822502,34.9617195129395,63.1420021057129,3670176,486,138,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-18 20:36:03.967672,92.30107132995971,65.86385712744651,53.91729137167318,1.5964952594932212e-28,2.0,-65.88,3.0,-65.88,0.1792,0.349,0.5518,0.6737,0.1606,0.0846,0
132949,npp,2534,3265,0.22664101421833,34.955924987793,63.1479263305664,3670176,2535,2609,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-18 22:16:35.687693,-72.98988675278686,53.95849788908007,45.73613535217606,7.413302101084815e-27,19.0,53.97,1.9513309067639726,53.935,0.125,0.2933,0.4468,0.8016,0.2009,0.1817,0
133131,npp,1865,2710,0.12500000074465617,34.9565544128418,63.1427726745605,3670176,1865,2177,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-19 21:57:50.702859,-75.19657559108629,35.393838274238526,30.860913632875178,6.291585634200726e-29,16.0,35.41,1.2937979144666532,35.37,0.2365,0.3341,0.4163,0.7037,0.0735,0.088,0
133316,npp,1168,2154,0.230516739189625,34.9570999145508,63.1482086181641,3670176,1168,1715,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-20 21:39:02.156020,-73.10321857811002,7.017462369874101,6.211480503674421,2.600792878123926e-29,12.0,6.96,1.0,7.02,0.2072,0.2671,0.3313,0.8802,0.1985,0.2029,0
133496,npp,444,1590,0.2042125537991524,34.9613952636719,63.1444282531738,3670176,444,1195,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-21 21:20:11.830079,97.07652889856216,24.747366073651285,21.76082495166891,7.6698504432682985e-28,9.0,-24.76,1.1367971201176101,-24.76,0.1777,0.2476,0.3183,0.9497,0.197,0.1939,0
133674,npp,2750,1020,0.150949738919735,34.9573173522949,63.1484184265137,3670176,2748,749,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-22 21:01:17.948212,95.17922112285427,47.81061944624645,41.00819992198632,1.6400844989644138e-24,6.0,-47.83,1.646109783506203,-47.785,0.1831,0.2803,0.3685,0.8388,0.1565,0.1266,0
133687,npp,1548,3976,0.12499999953971375,34.9582252502441,63.1489868164062,3670176,1546,3156,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-22 22:41:28.317087,-69.0951823359654,68.57796922866883,55.538212829859326,3.667621487194042e-29,23.0,68.58,3.3985290935932855,68.53,0.125,0.3902,0.6517,0.6025,0.1571,0.0753,0
133855,npp,1973,454,0.5450313091278081,34.9556274414062,63.1476135253906,3670176,1974,266,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-23 20:42:22.286256,93.29215555019591,62.25855870853349,51.60985634851405,1.7085859903299723e-19,3.0,-62.28,2.6065528283652384,-62.28,0.2296,0.3682,0.5121,0.6384,0.3029,0.3479,0
133868,npp,902,3444,0.900383412837982,34.9604339599609,63.1469573974609,3670176,903,2790,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-23 22:22:48.668364,-72.02180141915927,58.41526163915962,48.97907348318336,3.325520997714703e-26,20.0,58.43,2.253202848596432,58.415,0.1824,0.2993,0.4754,0.7854,0.5018,0.7071,0
134049,npp,242,2897,0.32120755314827,34.9613609313965,63.1465682983398,3670176,244,2336,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-24 22:04:05.462082,-75.05291959559419,42.619263350799066,36.847753391913464,1.8548273753923337e-21,17.0,42.64,1.4867838833500562,42.56,0.2155,0.3206,0.4832,0.7333,0.2355,0.2355,0
134231,npp,2626,2340,0.19081439822912222,34.9602394104004,63.1444053649902,3670176,2626,1889,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-25 21:45:18.698947,-77.25518716393026,17.463463391177935,15.41293681444172,3.712368438756745e-15,13.0,17.47,1.0442604737599883,17.53,0.1859,0.2609,0.3837,0.901,0.168,0.1719,0
134413,npp,1911,1778,0.1464084610342979,34.9582977294922,63.1474494934082,3670176,1911,1358,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-08-26 21:26:28.382824,98.78729265024172,14.712266236295784,12.997985530701241,5.1289797763243955e-08,10.0,-14.74,1.015504800579495,-14.68,0.1912,0.2414,0.3313,0.9738,0.1415,0.1426,0
137430,npp,2502,1776,0.425005704164505,34.9608917236328,63.1443634033203,3670176,2502,1356,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-11 21:26:22.453120,98.79857488795031,14.820579364800768,13.093133557816437,2.3512072904238437e-05,10.0,-14.85,1.0442604737599883,-14.68,0.1912,0.2414,0.3313,0.9738,0.4109,0.4139,0
137620,npp,1758,1208,0.404684394598007,34.9604263305664,63.1430168151855,3670176,1757,895,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-12 21:07:28.574281,96.10051073261617,41.34569273234363,35.80536100537127,1.7439226013834951e-12,7.0,-41.38,1.4867838833500562,-41.27,0.1667,0.2622,0.3556,0.8965,0.3309,0.3628,0
137809,npp,971,639,0.380271255970001,34.9585151672363,63.1491470336914,3670176,970,422,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-13 20:48:32.930210,93.73118270574595,58.199127522363476,48.820812661705,2.5166179133639513e-19,4.0,-58.22,2.2013981571160284,-58.17,0.1633,0.2562,0.3685,0.9177,0.2915,0.349,0
137822,npp,2940,3620,0.16157625243067741,34.9594650268555,63.1455345153809,3670176,2939,2936,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-13 22:28:53.976005,-70.80418994280694,62.21960767848549,51.59110224345222,1.272955697907416e-11,21.0,62.23,2.6065528283652384,62.23,0.2237,0.352,0.5677,0.6679,0.162,0.1079,0
138010,npp,2272,3079,0.247046999633312,34.9545440673828,63.1467819213867,3670176,2275,2472,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-14 22:10:10.785228,-73.24504751166775,48.670012107665414,41.6865027100295,2.477024390008098e-19,18.0,48.68,1.7549928774784245,48.74,0.1788,0.2821,0.4494,0.8333,0.2151,0.2059,0
138201,npp,1590,2522,0.12500000021951155,34.9593315124512,63.1435432434082,3670176,1590,2042,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-15 21:51:25.813200,-76.01545736938608,26.897936979285102,23.619474347175885,1.0815830915600741e-26,15.0,26.9,1.1367971201176101,27.0,0.1863,0.272,0.3493,0.8643,0.1058,0.108,0
138395,npp,881,1963,0.235088892281055,34.959903717041,63.1485862731934,3670176,881,1533,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-16 21:32:37.280380,102.63376084466725,4.081293093906381,3.6137774401911695,6.931513111548809e-30,11.0,-4.12,1.0,-4.01,0.1853,0.2351,0.3115,1.0,0.2351,0.2351,0
138591,npp,146,1399,1.42433273792267,34.9580421447754,63.1442337036133,3670176,147,1052,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-17 21:13:45.185552,98.13512246382898,33.67750142943502,29.411669300696776,5.3239661040051885e-31,8.0,-33.73,1.2937979144666532,-33.62,0.1702,0.2456,0.3519,0.9574,1.1462,1.3636,0
138785,npp,2456,826,0.292326241731644,34.9552345275879,63.149486541748,3670176,2456,615,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-18 20:54:49.533465,94.89140655073746,53.44468273106454,45.34695674683514,2.4999693085325294e-30,5.0,-53.48,1.9513309067639726,-53.41,0.1737,0.2883,0.4036,0.8153,0.2371,0.2383,0
138798,npp,1287,3797,0.26997484266758,34.9607925415039,63.1487121582031,3670176,1288,3056,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-18 22:35:05.241772,-70.26973242688968,65.5747738873031,53.74674729071843,7.271749684762534e-31,22.0,65.58,3.0,65.58,0.2095,0.4322,0.5886,0.544,0.181,0.1469,0
138980,npp,1666,263,0.370340019464493,34.9570808410645,63.1494102478027,3670176,1669,136,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-19 20:35:52.107310,92.54055626791306,65.89327627778758,53.9346272207395,1.0963895350775818e-27,2.0,-65.92,3.0,-65.88,0.1792,0.349,0.5518,0.6737,0.2422,0.2495,0
138996,npp,645,3262,0.681684911251068,34.9538383483887,63.1479644775391,3670176,646,2605,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-19 22:16:23.828824,-72.9394126076435,53.87757690848571,45.675564561011065,8.04213949372566e-31,19.0,53.89,1.9513309067639726,53.935,0.125,0.2933,0.4468,0.8016,0.4341,0.5465,0
139187,npp,3044,2707,0.822346329689026,34.9569206237793,63.1445846557617,3670176,3045,2175,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-20 21:57:38.857468,-75.5136592198391,35.26130038095112,30.749055394220928,1.1477899864501775e-28,16.0,35.28,1.2937979144666532,35.37,0.2365,0.3341,0.4163,0.7037,0.6125,0.5787,0
139379,npp,2327,2150,0.36014215648174297,34.9610290527344,63.1433067321777,3670176,2327,1712,196611,3866787,3496357,afg_stations_757_972,34.95832893,63.14585279,757,972,afg_stations,2012-09-21 21:38:50.324212,-77.26077465385934,6.73740746818817,5.963717801909879,1.7511461815296223e-24,12.0,6.73,1.0,7.02,0.2072,0.2671,0.3313,0.8802,0.3282,0.317,0
