lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.69,0.711,0.861
2,0.473,0.547,0.688
3,0.363,0.409,0.517
4,0.286,0.294,0.348
5,0.205,0.201,0.187
6,0.123,0.126,0.046
7,0.047,0.067,-0.069
8,0.014,0.022,-0.148
9,0.001,-0.011,-0.203
10,-0.008,-0.034,-0.241
11,-0.019,-0.05,-0.266
12,-0.031,-0.058,-0.283
13,-0.032,-0.061,-0.29
14,-0.033,-0.059,-0.294
15,-0.031,-0.055,-0.295
16,-0.027,-0.048,-0.293
17,-0.038,-0.04,-0.293
18,-0.043,-0.031,-0.287
19,-0.037,-0.022,-0.27
20,-0.034,-0.013,-0.243
21,-0.033,-0.005,-0.202
22,-0.035,0.001,-0.142
23,-0.039,0.007,-0.059
24,-0.033,0.011,0.044
25,-0.008,0.014,0.171
26,0.022,0.011,0.314
27,0.037,0.011,0.452
28,0.027,0.011,0.561
29,0.015,0.011,0.623
30,0.006,0.008,0.617
31,0.021,0.004,0.539
32,0.051,0.0,0.428
33,0.021,-0.002,0.288
34,-0.011,-0.006,0.152
35,-0.026,-0.011,0.035
36,-0.028,-0.017,-0.06
37,-0.022,-0.023,-0.133
38,-0.028,-0.027,-0.193
39,-0.043,-0.031,-0.236
40,-0.046,-0.034,-0.264
41,-0.048,-0.036,-0.28
42,-0.043,-0.038,-0.288
43,-0.041,-0.037,-0.291
44,-0.046,-0.035,-0.294
45,-0.044,-0.032,-0.294
46,-0.041,-0.027,-0.29
47,-0.033,-0.021,-0.281
48,-0.022,-0.013,-0.266
49,-0.021,-0.004,-0.244
50,-0.01,0.006,-0.208
51,0.004,0.016,-0.156
52,0.02,0.026,-0.085
53,0.032,0.034,0.004
54,0.04,0.042,0.111
55,0.055,0.049,0.235
56,0.068,0.055,0.361
57,0.07,0.059,0.476
58,0.114,0.059,0.572
59,0.121,0.059,0.607
60,0.084,0.058,0.562
61,0.072,0.055,0.468
62,0.046,0.05,0.34
63,0.047,0.044,0.211
64,0.051,0.037,0.098
65,0.032,0.031,-0.009
66,0.003,0.024,-0.098
67,-0.008,0.016,-0.163
68,-0.011,0.007,-0.211
69,-0.012,-0.002,-0.243
70,-0.021,-0.01,-0.266
71,-0.035,-0.017,-0.28
72,-0.041,-0.023,-0.289
73,-0.046,-0.028,-0.292
74,-0.044,-0.031,-0.292
75,-0.043,-0.033,-0.29
76,-0.042,-0.033,-0.286
77,-0.034,-0.032,-0.274
78,-0.026,-0.03,-0.256
79,-0.018,-0.027,-0.228
80,-0.003,-0.022,-0.185
81,-0.005,-0.017,-0.128
82,-0.013,-0.012,-0.055
83,-0.008,-0.006,0.04
84,0.01,-0.002,0.158
85,0.018,0.001,0.284
86,0.013,0.003,0.405
87,-0.009,0.005,0.5
88,-0.014,0.007,0.56
89,-0.002,0.007,0.564
90,0.032,0.005,0.506
91,0.043,0.004,0.396
92,0.009,0.002,0.26
93,0.001,-0.001,0.134
94,-0.012,-0.006,0.021
95,-0.014,-0.011,-0.07
96,-0.014,-0.017,-0.143
97,-0.021,-0.021,-0.196
98,-0.024,-0.024,-0.232
99,-0.025,-0.026,-0.258
100,-0.03,-0.028,-0.274
101,-0.028,-0.029,-0.282
102,-0.032,-0.028,-0.287
103,-0.039,-0.026,-0.292
104,-0.043,-0.024,-0.293
105,-0.036,-0.02,-0.289
106,-0.028,-0.017,-0.281
107,-0.021,-0.012,-0.269
108,-0.021,-0.007,-0.249
109,-0.009,-0.001,-0.215
110,-0.009,0.005,-0.167
111,-0.001,0.01,-0.101
112,0.023,0.015,-0.013
113,0.031,0.021,0.089
114,0.025,0.027,0.2
115,0.035,0.032,0.321
116,0.063,0.035,0.444
117,0.092,0.036,0.531
118,0.084,0.037,0.561
119,0.047,0.037,0.521
120,0.024,0.034,0.431
121,0.008,0.03,0.31
122,0.018,0.026,0.189
123,0.032,0.021,0.08
124,0.021,0.016,-0.021
125,0.006,0.01,-0.103
126,-0.004,0.003,-0.164
127,-0.007,-0.005,-0.207
128,-0.008,-0.011,-0.237
129,-0.02,-0.016,-0.259
130,-0.027,-0.018,-0.273
131,-0.031,-0.021,-0.281
132,-0.034,-0.023,-0.286
133,-0.035,-0.026,-0.288
134,-0.038,-0.027,-0.288
135,-0.038,-0.027,-0.285
136,-0.033,-0.025,-0.275
137,-0.028,-0.021,-0.258
138,-0.022,-0.016,-0.233
139,-0.016,-0.01,-0.194
140,-0.011,-0.002,-0.14
141,0.006,0.007,-0.069
142,0.02,0.014,0.018
143,0.042,0.021,0.125
144,0.059,0.026,0.242
145,0.039,0.032,0.349
146,0.028,0.037,0.441
147,0.032,0.042,0.502
148,0.047,0.046,0.511
149,0.071,0.048,0.463
150,0.059,0.049,0.365
151,0.029,0.049,0.243
152,0.011,0.045,0.13
153,0.01,0.04,0.035
154,0.042,0.033,-0.039
155,0.093,0.026,-0.09
156,0.071,0.02,-0.149
157,0.05,0.014,-0.192
158,0.026,0.008,-0.225
159,0.002,0.002,-0.248
160,-0.009,-0.002,-0.263
161,-0.027,-0.005,-0.273
162,-0.034,-0.007,-0.277
163,-0.033,-0.007,-0.276
164,-0.03,-0.007,-0.273
165,-0.028,-0.005,-0.266
166,-0.027,-0.002,-0.256
167,-0.03,0.002,-0.239
168,-0.023,0.006,-0.212
169,-0.013,0.01,-0.171
170,-0.001,0.013,-0.113
171,0.007,0.017,-0.037
172,0.011,0.021,0.052
173,0.032,0.026,0.158
174,0.066,0.03,0.275
175,0.086,0.032,0.384
176,0.122,0.034,0.471
177,0.083,0.036,0.498
178,0.055,0.038,0.473
179,0.042,0.04,0.407
180,0.038,0.04,0.309
181,0.035,0.037,0.199
182,0.026,0.033,0.094
183,0.013,0.029,0.001
184,-0.001,0.023,-0.075
185,-0.01,0.015,-0.136
186,-0.009,0.006,-0.185
187,-0.008,-0.001,-0.218
188,-0.017,-0.008,-0.242
189,-0.021,-0.013,-0.256
190,-0.024,-0.018,-0.264
191,-0.022,-0.022,-0.267
192,-0.015,-0.024,-0.266
193,-0.019,-0.025,-0.267
194,-0.021,-0.023,-0.265
195,-0.023,-0.021,-0.259
196,-0.02,-0.017,-0.247
197,-0.014,-0.012,-0.226
198,-0.013,-0.005,-0.196
199,-0.011,0.002,-0.152
200,-0.004,0.008,-0.089
201,0.004,0.014,-0.009
202,0.015,0.017,0.087
203,0.028,0.02,0.196
204,0.01,0.023,0.299
205,0.015,0.025,0.396
206,0.025,0.026,0.464
207,0.054,0.027,0.49
208,0.096,0.026,0.465
209,0.072,0.026,0.381
210,0.032,0.025,0.267
211,0.02,0.022,0.16
212,0.015,0.019,0.063
213,0.011,0.014,-0.025
214,0.004,0.011,-0.099
215,-0.006,0.008,-0.157
216,-0.011,0.004,-0.198
217,-0.017,-0.001,-0.227
218,-0.017,-0.005,-0.244
219,-0.021,-0.01,-0.255
220,-0.025,-0.014,-0.262
221,-0.028,-0.018,-0.265
222,-0.029,-0.021,-0.266
223,-0.024,-0.023,-0.264
224,-0.021,-0.024,-0.26
225,-0.022,-0.023,-0.252
226,-0.015,-0.022,-0.236
227,-0.005,-0.02,-0.209
228,-0.009,-0.017,-0.173
229,-0.008,-0.014,-0.122
230,-0.011,-0.01,-0.055
231,-0.021,-0.005,0.027
232,-0.016,-0.001,0.124
233,-0.004,0.003,0.237
234,0.015,0.003,0.352
235,0.023,0.003,0.445
236,0.003,0.004,0.492
237,-0.008,0.003,0.488
238,-0.014,0.002,0.428
239,0.003,0.0,0.337
240,0.026,-0.002,0.232
241,0.019,-0.004,0.122
242,0.01,-0.005,0.024
243,0.001,-0.008,-0.057
244,-0.004,-0.011,-0.124
245,-0.012,-0.015,-0.178
246,-0.02,-0.018,-0.216
247,-0.031,-0.021,-0.241
248,-0.037,-0.025,-0.257
249,-0.043,-0.028,-0.267
250,-0.039,-0.03,-0.27
251,-0.039,-0.032,-0.272
252,-0.044,-0.033,-0.274
253,-0.045,-0.034,-0.272
254,-0.042,-0.034,-0.264
255,-0.033,-0.033,-0.251
256,-0.024,-0.032,-0.229
257,-0.023,-0.029,-0.199
258,-0.02,-0.025,-0.154
259,-0.026,-0.022,-0.1
260,-0.02,-0.02,-0.026
261,-0.007,-0.017,0.066
262,-0.013,-0.014,0.168
263,-0.03,-0.011,0.28
264,-0.021,-0.008,0.392
265,-0.025,-0.006,0.472
266,-0.005,-0.006,0.505
267,0.034,-0.006,0.485
268,0.011,-0.007,0.399
269,0.006,-0.009,0.292
270,-0.006,-0.012,0.183
271,0.006,-0.015,0.083
272,0.001,-0.017,-0.012
273,-0.013,-0.019,-0.093
274,-0.018,-0.02,-0.153
275,-0.027,-0.021,-0.201
276,-0.038,-0.023,-0.234
277,-0.039,-0.025,-0.254
278,-0.041,-0.026,-0.265
279,-0.046,-0.026,-0.272
280,-0.046,-0.027,-0.274
281,-0.044,-0.028,-0.272
282,-0.036,-0.028,-0.268
283,-0.036,-0.028,-0.263
284,-0.037,-0.027,-0.252
285,-0.032,-0.026,-0.235
286,-0.027,-0.024,-0.209
287,-0.005,-0.022,-0.167
288,0.014,-0.019,-0.111
289,0.005,-0.015,-0.042
290,-0.0,-0.011,0.044
291,0.0,-0.006,0.142
292,0.016,-0.002,0.261
293,0.021,-0.0,0.382
294,-0.003,0.003,0.476
295,-0.039,0.004,0.522
296,-0.037,0.005,0.513
297,-0.015,0.004,0.456
298,0.007,0.002,0.366
299,0.01,-0.0,0.255
300,0.006,-0.002,0.142
301,0.002,-0.005,0.038
302,0.002,-0.009,-0.048
303,0.01,-0.014,-0.116
304,0.01,-0.018,-0.171
305,-0.007,-0.02,-0.212
306,-0.019,-0.023,-0.238
307,-0.026,-0.024,-0.255
308,-0.029,-0.025,-0.263
309,-0.031,-0.025,-0.268
310,-0.034,-0.025,-0.27
311,-0.043,-0.023,-0.272
312,-0.041,-0.021,-0.269
313,-0.042,-0.019,-0.264
314,-0.037,-0.018,-0.253
315,-0.031,-0.016,-0.232
316,-0.025,-0.013,-0.198
317,-0.016,-0.011,-0.151
318,-0.016,-0.009,-0.086
319,0.013,-0.008,0.005
320,0.022,-0.006,0.106
321,0.009,-0.003,0.218
322,-0.002,0.001,0.339
323,-0.0,0.003,0.453
324,0.02,0.005,0.542
325,0.052,0.005,0.577
326,0.044,0.006,0.541
327,0.002,0.007,0.445
328,-0.015,0.006,0.331
329,-0.014,0.002,0.214
330,-0.012,-0.003,0.101
331,-0.014,-0.008,0.004
332,-0.015,-0.012,-0.076
333,-0.017,-0.016,-0.14
334,-0.022,-0.021,-0.187
335,-0.018,-0.026,-0.216
336,-0.016,-0.03,-0.235
337,-0.025,-0.032,-0.249
338,-0.03,-0.032,-0.257
339,-0.033,-0.031,-0.262
340,-0.034,-0.028,-0.263
341,-0.033,-0.023,-0.261
342,-0.032,-0.017,-0.255
343,-0.031,-0.01,-0.246
344,-0.022,-0.002,-0.228
345,-0.011,0.006,-0.199
346,-0.007,0.014,-0.16
347,0.008,0.022,-0.1
348,0.017,0.03,-0.024
349,0.014,0.038,0.06
350,0.027,0.045,0.164
351,0.07,0.049,0.293
352,0.114,0.052,0.424
353,0.1,0.055,0.521
354,0.073,0.057,0.57
355,0.065,0.058,0.562
356,0.079,0.058,0.506
357,0.094,0.056,0.405
358,0.088,0.053,0.281
359,0.06,0.05,0.153
360,0.042,0.043,0.043
361,0.015,0.034,-0.05
362,0.002,0.024,-0.122
363,-0.007,0.015,-0.178
364,-0.018,0.005,-0.216
365,-0.026,-0.004,-0.241
366,-0.026,-0.012,-0.255
367,-0.023,-0.02,-0.261
368,-0.02,-0.026,-0.264
369,-0.032,-0.031,-0.268
370,-0.041,-0.034,-0.27
371,-0.041,-0.036,-0.268
372,-0.037,-0.036,-0.262
373,-0.031,-0.035,-0.25
374,-0.031,-0.033,-0.231
375,-0.032,-0.028,-0.199
376,-0.045,-0.022,-0.155
377,-0.045,-0.016,-0.09
378,-0.02,-0.01,-0.001
379,-0.017,-0.004,0.101
380,-0.015,0.001,0.219
381,-0.005,0.006,0.347
382,0.012,0.009,0.465
383,0.04,0.012,0.559
384,0.073,0.013,0.59
385,0.04,0.013,0.534
386,0.008,0.012,0.432
387,-0.003,0.009,0.312
388,-0.003,0.005,0.191
389,-0.006,-0.001,0.078
390,-0.015,-0.007,-0.018
391,-0.029,-0.015,-0.097
392,-0.031,-0.023,-0.156
393,-0.035,-0.031,-0.2
394,-0.037,-0.039,-0.229
395,-0.04,-0.045,-0.248
396,-0.045,-0.05,-0.259
397,-0.05,-0.052,-0.266
398,-0.051,-0.051,-0.269
399,-0.044,-0.045,-0.268
400,-0.034,-0.033,-0.265
