lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.684,0.701,0.872
2,0.445,0.537,0.698
3,0.321,0.398,0.516
4,0.252,0.282,0.331
5,0.192,0.185,0.161
6,0.129,0.107,0.016
7,0.066,0.045,-0.098
8,0.01,-0.002,-0.182
9,-0.016,-0.037,-0.236
10,-0.025,-0.06,-0.267
11,-0.043,-0.074,-0.288
12,-0.051,-0.08,-0.3
13,-0.055,-0.079,-0.306
14,-0.055,-0.073,-0.309
15,-0.051,-0.062,-0.308
16,-0.046,-0.048,-0.306
17,-0.043,-0.031,-0.301
18,-0.043,-0.013,-0.293
19,-0.031,0.006,-0.275
20,-0.015,0.025,-0.249
21,-0.002,0.043,-0.209
22,0.0,0.06,-0.148
23,0.031,0.076,-0.057
24,0.055,0.09,0.059
25,0.087,0.101,0.206
26,0.153,0.104,0.38
27,0.196,0.107,0.552
28,0.168,0.112,0.675
29,0.141,0.113,0.751
30,0.129,0.111,0.744
31,0.154,0.106,0.667
32,0.166,0.099,0.534
33,0.121,0.092,0.365
34,0.075,0.083,0.199
35,0.045,0.069,0.054
36,0.025,0.052,-0.062
37,0.009,0.036,-0.147
38,-0.012,0.022,-0.212
39,-0.028,0.009,-0.254
40,-0.037,-0.004,-0.278
41,-0.037,-0.017,-0.29
42,-0.035,-0.027,-0.297
43,-0.039,-0.034,-0.301
44,-0.046,-0.039,-0.303
45,-0.055,-0.041,-0.305
46,-0.053,-0.041,-0.302
47,-0.048,-0.037,-0.296
48,-0.04,-0.031,-0.284
49,-0.034,-0.022,-0.266
50,-0.03,-0.011,-0.236
51,-0.022,0.001,-0.188
52,0.005,0.011,-0.111
53,0.043,0.02,-0.006
54,0.04,0.029,0.118
55,0.026,0.038,0.264
56,0.032,0.045,0.419
57,0.083,0.05,0.568
58,0.149,0.052,0.679
59,0.142,0.053,0.71
60,0.087,0.052,0.658
61,0.031,0.048,0.541
62,0.001,0.042,0.394
63,0.05,0.034,0.25
64,0.054,0.026,0.105
65,0.013,0.02,-0.027
66,-0.013,0.014,-0.122
67,-0.019,0.005,-0.187
68,-0.023,-0.005,-0.233
69,-0.034,-0.014,-0.265
70,-0.038,-0.023,-0.283
71,-0.046,-0.029,-0.294
72,-0.048,-0.035,-0.299
73,-0.045,-0.039,-0.299
74,-0.043,-0.042,-0.299
75,-0.047,-0.043,-0.297
76,-0.05,-0.042,-0.294
77,-0.05,-0.039,-0.288
78,-0.048,-0.035,-0.276
79,-0.037,-0.03,-0.251
80,-0.025,-0.024,-0.213
81,-0.027,-0.016,-0.157
82,-0.012,-0.008,-0.075
83,0.011,-0.001,0.032
84,0.048,0.003,0.168
85,0.055,0.005,0.315
86,0.031,0.008,0.451
87,0.001,0.011,0.553
88,-0.037,0.013,0.602
89,-0.013,0.012,0.603
90,0.051,0.009,0.546
91,0.052,0.007,0.422
92,0.019,0.004,0.276
93,-0.004,0.0,0.131
94,-0.02,-0.006,0.008
95,-0.013,-0.013,-0.087
96,-0.013,-0.02,-0.159
97,-0.025,-0.025,-0.212
98,-0.033,-0.03,-0.247
99,-0.043,-0.035,-0.269
100,-0.049,-0.04,-0.284
101,-0.05,-0.043,-0.289
102,-0.055,-0.045,-0.293
103,-0.056,-0.046,-0.294
104,-0.054,-0.045,-0.292
105,-0.05,-0.042,-0.29
106,-0.049,-0.038,-0.285
107,-0.046,-0.033,-0.277
108,-0.048,-0.027,-0.264
109,-0.043,-0.021,-0.238
110,-0.023,-0.016,-0.192
111,-0.002,-0.013,-0.124
112,0.009,-0.009,-0.035
113,-0.004,-0.005,0.071
114,-0.01,0.001,0.196
115,0.001,0.007,0.33
116,0.043,0.009,0.457
117,0.061,0.01,0.546
118,0.052,0.011,0.572
119,0.02,0.01,0.529
120,-0.006,0.007,0.432
121,0.003,0.002,0.317
122,0.004,-0.003,0.186
123,0.003,-0.008,0.062
124,-0.006,-0.012,-0.044
125,-0.027,-0.018,-0.126
126,-0.038,-0.025,-0.187
127,-0.045,-0.032,-0.23
128,-0.048,-0.038,-0.256
129,-0.058,-0.042,-0.275
130,-0.059,-0.045,-0.283
131,-0.056,-0.048,-0.287
132,-0.05,-0.049,-0.287
133,-0.044,-0.049,-0.284
134,-0.049,-0.047,-0.284
135,-0.055,-0.044,-0.284
136,-0.058,-0.04,-0.28
137,-0.051,-0.036,-0.268
138,-0.043,-0.031,-0.248
139,-0.04,-0.025,-0.217
140,-0.028,-0.018,-0.167
141,-0.014,-0.01,-0.097
142,0.01,-0.004,-0.004
143,0.04,0.0,0.112
144,0.049,0.004,0.24
145,0.023,0.007,0.354
146,-0.02,0.01,0.442
147,-0.006,0.012,0.501
148,0.032,0.012,0.511
149,0.052,0.011,0.46
150,0.044,0.01,0.361
151,0.006,0.008,0.235
152,-0.012,0.003,0.114
153,-0.016,-0.003,0.008
154,-0.013,-0.009,-0.08
155,-0.017,-0.014,-0.148
156,-0.019,-0.018,-0.198
157,-0.025,-0.023,-0.233
158,-0.034,-0.027,-0.256
159,-0.038,-0.032,-0.268
160,-0.038,-0.036,-0.273
161,-0.043,-0.038,-0.277
162,-0.042,-0.039,-0.278
163,-0.045,-0.039,-0.279
164,-0.046,-0.037,-0.277
165,-0.042,-0.033,-0.274
166,-0.04,-0.028,-0.267
167,-0.034,-0.022,-0.253
168,-0.03,-0.016,-0.23
169,-0.017,-0.012,-0.192
170,-0.011,-0.008,-0.138
171,0.001,-0.004,-0.06
172,-0.006,0.002,0.031
173,-0.004,0.008,0.141
174,0.017,0.012,0.263
175,0.052,0.014,0.378
176,0.077,0.016,0.464
177,0.04,0.017,0.487
178,0.004,0.017,0.46
179,-0.003,0.015,0.394
180,0.02,0.012,0.301
181,0.028,0.009,0.188
182,0.023,0.005,0.072
183,0.01,0.002,-0.03
184,-0.008,-0.003,-0.111
185,-0.023,-0.009,-0.173
186,-0.027,-0.016,-0.215
187,-0.033,-0.021,-0.242
188,-0.039,-0.027,-0.259
189,-0.045,-0.031,-0.27
190,-0.042,-0.035,-0.273
191,-0.036,-0.037,-0.273
192,-0.033,-0.038,-0.273
193,-0.037,-0.038,-0.273
194,-0.039,-0.037,-0.272
195,-0.047,-0.034,-0.27
196,-0.042,-0.03,-0.261
197,-0.039,-0.026,-0.245
198,-0.029,-0.02,-0.215
199,-0.027,-0.014,-0.17
200,-0.017,-0.008,-0.109
201,0.002,-0.003,-0.027
202,0.017,0.0,0.075
203,0.028,0.003,0.194
204,0.01,0.007,0.305
205,-0.009,0.011,0.401
206,-0.001,0.012,0.47
207,0.033,0.013,0.494
208,0.064,0.012,0.462
209,0.043,0.011,0.373
210,0.014,0.008,0.26
211,0.005,0.004,0.141
212,0.002,-0.001,0.031
213,0.001,-0.006,-0.061
214,-0.014,-0.01,-0.137
215,-0.02,-0.014,-0.191
216,-0.028,-0.019,-0.228
217,-0.042,-0.025,-0.252
218,-0.05,-0.032,-0.266
219,-0.048,-0.037,-0.271
220,-0.046,-0.041,-0.273
221,-0.046,-0.044,-0.275
222,-0.047,-0.045,-0.276
223,-0.048,-0.045,-0.276
224,-0.046,-0.043,-0.274
225,-0.044,-0.04,-0.269
226,-0.04,-0.036,-0.256
227,-0.037,-0.031,-0.234
228,-0.035,-0.027,-0.2
229,-0.031,-0.022,-0.149
230,-0.025,-0.017,-0.079
231,-0.022,-0.011,0.012
232,-0.013,-0.004,0.122
233,0.009,0.0,0.246
234,0.029,0.003,0.367
235,0.028,0.006,0.465
236,0.013,0.007,0.516
237,-0.008,0.008,0.507
238,-0.01,0.007,0.449
239,0.033,0.005,0.36
240,0.061,0.004,0.242
241,0.036,0.002,0.112
242,0.005,-0.002,-0.002
243,-0.015,-0.009,-0.092
244,-0.023,-0.016,-0.161
245,-0.034,-0.023,-0.21
246,-0.041,-0.03,-0.242
247,-0.049,-0.035,-0.26
248,-0.053,-0.04,-0.27
249,-0.053,-0.044,-0.275
250,-0.054,-0.048,-0.278
251,-0.052,-0.05,-0.279
252,-0.055,-0.051,-0.281
253,-0.057,-0.051,-0.279
254,-0.055,-0.049,-0.275
255,-0.051,-0.046,-0.265
256,-0.048,-0.042,-0.249
257,-0.048,-0.036,-0.222
258,-0.045,-0.029,-0.178
259,-0.033,-0.023,-0.117
260,-0.021,-0.017,-0.036
261,-0.016,-0.012,0.068
262,-0.019,-0.006,0.192
263,-0.015,0.0,0.322
264,-0.008,0.006,0.441
265,0.037,0.01,0.537
266,0.077,0.011,0.577
267,0.08,0.011,0.546
268,0.043,0.011,0.45
269,-0.005,0.009,0.321
270,-0.013,0.005,0.19
271,-0.002,-0.001,0.07
272,0.011,-0.006,-0.032
273,0.0,-0.011,-0.117
274,-0.017,-0.016,-0.178
275,-0.033,-0.022,-0.22
276,-0.037,-0.029,-0.245
277,-0.042,-0.036,-0.26
278,-0.054,-0.042,-0.269
279,-0.058,-0.047,-0.274
280,-0.06,-0.05,-0.277
281,-0.06,-0.051,-0.278
282,-0.057,-0.05,-0.277
283,-0.056,-0.047,-0.276
284,-0.052,-0.042,-0.27
285,-0.049,-0.036,-0.259
286,-0.045,-0.029,-0.238
287,-0.039,-0.021,-0.202
288,-0.026,-0.012,-0.147
289,-0.015,-0.002,-0.072
290,-0.005,0.009,0.026
291,0.012,0.017,0.146
292,0.03,0.024,0.284
293,0.061,0.027,0.423
294,0.061,0.031,0.536
295,0.048,0.034,0.598
296,0.027,0.035,0.592
297,0.053,0.035,0.538
298,0.076,0.033,0.434
299,0.092,0.031,0.306
300,0.072,0.028,0.164
301,0.039,0.024,0.038
302,0.011,0.015,-0.065
303,-0.015,0.005,-0.144
304,-0.023,-0.004,-0.197
305,-0.042,-0.013,-0.233
306,-0.054,-0.02,-0.254
307,-0.056,-0.028,-0.265
308,-0.048,-0.034,-0.269
309,-0.047,-0.04,-0.271
310,-0.052,-0.043,-0.274
311,-0.052,-0.044,-0.275
312,-0.051,-0.044,-0.274
313,-0.051,-0.041,-0.27
314,-0.038,-0.037,-0.259
315,-0.035,-0.031,-0.243
316,-0.027,-0.024,-0.213
317,-0.02,-0.015,-0.167
318,-0.01,-0.006,-0.104
319,0.005,0.002,-0.015
320,0.01,0.01,0.099
321,0.001,0.017,0.232
322,-0.016,0.025,0.368
323,0.008,0.032,0.5
324,0.061,0.036,0.606
325,0.118,0.037,0.655
326,0.117,0.037,0.615
327,0.065,0.035,0.505
328,0.019,0.031,0.366
329,0.02,0.023,0.224
330,0.035,0.015,0.094
331,0.029,0.008,-0.018
332,0.007,0.002,-0.108
333,-0.013,-0.005,-0.174
334,-0.025,-0.013,-0.216
335,-0.032,-0.022,-0.241
336,-0.038,-0.029,-0.256
337,-0.048,-0.034,-0.266
338,-0.051,-0.037,-0.272
339,-0.053,-0.038,-0.275
340,-0.054,-0.036,-0.276
341,-0.052,-0.031,-0.275
342,-0.042,-0.024,-0.27
343,-0.033,-0.014,-0.261
344,-0.027,-0.003,-0.247
345,-0.016,0.008,-0.222
346,-0.004,0.02,-0.184
347,0.012,0.034,-0.126
348,0.027,0.049,-0.047
349,0.045,0.063,0.058
350,0.083,0.076,0.189
351,0.121,0.084,0.337
352,0.164,0.091,0.486
353,0.143,0.096,0.599
354,0.09,0.101,0.658
355,0.093,0.102,0.655
356,0.139,0.099,0.589
357,0.161,0.094,0.468
358,0.15,0.088,0.319
359,0.12,0.079,0.171
360,0.075,0.065,0.039
361,0.04,0.048,-0.066
362,0.01,0.029,-0.144
363,-0.012,0.012,-0.198
364,-0.032,-0.003,-0.233
365,-0.043,-0.017,-0.253
366,-0.044,-0.028,-0.264
367,-0.047,-0.036,-0.271
368,-0.044,-0.04,-0.274
369,-0.046,-0.041,-0.276
370,-0.049,-0.037,-0.277
371,-0.054,-0.031,-0.276
372,-0.049,-0.021,-0.27
373,-0.042,-0.008,-0.26
374,-0.038,0.008,-0.242
375,-0.026,0.025,-0.213
376,-0.018,0.046,-0.166
377,0.016,0.067,-0.092
378,0.064,0.088,0.01
379,0.104,0.107,0.139
380,0.117,0.124,0.281
381,0.115,0.138,0.421
382,0.177,0.149,0.558
383,0.247,0.156,0.667
384,0.301,0.159,0.707
385,0.245,0.158,0.644
386,0.164,0.152,0.523
387,0.117,0.142,0.379
388,0.112,0.127,0.233
389,0.09,0.109,0.096
390,0.055,0.087,-0.022
391,0.016,0.063,-0.113
392,-0.008,0.037,-0.174
393,-0.015,0.01,-0.214
394,-0.025,-0.015,-0.239
395,-0.037,-0.037,-0.255
396,-0.04,-0.055,-0.263
397,-0.044,-0.065,-0.268
398,-0.043,-0.066,-0.27
399,-0.039,-0.053,-0.27
400,-0.042,-0.024,-0.269
