gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1318,586,1.42742550373077,34.4160118103027,70.4016952514648,3670176,1319,374,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-13 20:18:16.173972,93.97536130380786,59.42724845211993,49.68170917550491,2.4541960298361414e-06,4.0,-59.45,2.3545700244418297,-59.71,1.0723,1.3683,1.808,0.5555,0.7852,0.7929,0
102602,npp,518,20,1.20562493801117,34.4146156311035,70.4030456542969,3670176,519,6,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-14 19:59:16.923952,91.09298683836322,69.92898098185583,56.28271741645901,7.179030075708107e-12,1.0,-69.92,3.5496478698597698,-69.975,1.2666,1.8531,2.4575,0.4102,0.5777,0.4945,0
102610,npp,2628,3042,1.54170203208923,34.4172248840332,70.4024276733398,3670176,2629,2446,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-14 21:39:55.759591,-74.19929803611534,47.54693151331268,40.801670474158726,0.00034556199123800393,17.0,47.54,1.646109783506203,47.09,0.8964,1.2788,1.7385,0.5944,0.9198,0.9164,0
102732,npp,1945,2482,0.918610513210297,34.4165802001953,70.4035949707031,3670176,1945,2009,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-15 21:21:08.964011,-75.88620425844658,24.934646496427035,21.923023327972953,1.2293285092582545e-07,14.0,24.92,1.1367971201176101,24.23,0.7292,0.927,1.1838,0.82,0.7528,0.7533,0
102853,npp,1235,1918,0.835585951805115,34.4189720153809,70.4035263061523,3670176,1235,1490,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-16 21:02:20.393828,100.92944964859235,6.68762610679278,5.919655288557759,1.0850944462794068e-12,11.0,-6.73,1.0,-7.54,0.6706,0.8475,1.1212,0.8969,0.7483,0.7495,0
102972,npp,483,1350,0.928145408630371,34.4167709350586,70.3980865478516,3670176,484,1019,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-17 20:43:28.266968,97.68180466584006,35.764938804460094,31.17090601594249,2.6113701625382355e-17,8.0,-35.81,1.2937979144666532,-36.36,0.8,1.0079,1.3861,0.7541,0.6984,0.6999,0
103091,npp,2791,774,1.31191909313202,34.4159164428711,70.4012756347656,3670176,2792,558,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-18 20:24:32.582648,94.62131660489878,54.839009766854254,46.385321856773636,3.897924118277156e-21,5.0,-54.87,2.0682789409984763,-55.205,1.153,1.5759,2.1361,0.4823,0.6325,0.6328,0
103694,npp,1202,964,0.391520768404007,34.4174842834473,70.3962173461914,3670176,1204,713,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-23 20:30:49.012326,96.01161633056498,49.50145959344714,42.33252558105217,1.33454663825911e-21,6.0,-49.54,1.7549928774784245,-49.96,0.8392,1.2088,1.5702,0.6288,0.2944,0.2462,0
103701,npp,3069,3945,0.716960847377777,34.4154968261719,70.4016189575195,3670176,3067,3140,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-23 22:10:59.380285,-69.44506895448092,68.0951007210132,55.26052694086996,4.277192116846985e-21,23.0,68.08,3.3166247903554,67.82,1.0257,1.4254,2.7011,0.5333,0.5465,0.3823,0
104054,npp,1057,2295,0.512009412050247,34.414478302002,70.4026718139648,3670176,1057,1848,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-26 21:14:47.938652,-77.74517512338859,15.011471631225836,13.261052650741515,2.6613099430000118e-17,13.0,15.0,1.0442604737599883,14.22,0.6004,0.875,1.122,0.8687,0.4125,0.4448,0
104286,npp,2661,1156,0.596384584903717,34.4185409545898,70.3975448608398,3670176,2662,852,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-28 20:37:03.702268,96.37879361739715,43.23700898843337,37.34770449501892,3.0563746325507177e-09,7.0,-43.26,1.4867838833500562,-43.7,0.7792,1.1326,1.5904,0.6711,0.3995,0.4003,0
104405,npp,1886,583,0.977134644985199,34.41650390625,70.3963165283203,3670176,1884,372,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-29 20:18:06.247727,93.58601512523867,59.49294943036332,49.72940580657566,0.00021684821151182,4.0,-59.51,2.3545700244418297,-59.71,1.0723,1.3683,1.808,0.5555,0.594,0.5428,0
104414,npp,780,3587,0.695065677165985,34.4138717651367,70.398193359375,3670176,778,2910,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-29 21:58:29.071215,-71.43986969817456,61.56531528731048,51.15334505566251,5.47530646982853e-13,21.0,61.55,2.5331140255951103,61.26,0.7323,1.2811,1.9516,0.5934,0.5288,0.4124,0
104530,npp,122,3040,1.2408013343811,34.4181632995605,70.3983917236328,3670176,122,2445,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-04-30 21:39:45.851122,-73.85611313727868,47.48017960531667,40.75072890830344,2.9495698988352617e-08,17.0,47.47,1.646109783506203,47.09,0.8964,1.2788,1.7385,0.5944,0.737,0.7375,0
107744,npp,124,1153,0.972233235836029,34.4160003662109,70.4038619995117,3670176,123,849,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-05-14 20:36:50.477185,96.0888889821532,43.34569994296312,37.4365251225739,1.8056470236615231e-06,7.0,-43.37,1.4867838833500562,-43.7,0.7792,1.1326,1.5904,0.6711,0.6523,0.6525,0
107921,npp,2403,580,0.37171339988708496,34.4192962646484,70.3961486816406,3670176,2405,369,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-05-15 20:17:54.811788,93.826315888697,59.565951468237614,49.7799919416677,2.851128036108389e-11,4.0,-59.58,2.3545700244418297,-59.71,1.0723,1.3683,1.808,0.5555,0.3368,0.2065,0
108103,npp,638,3036,0.38503235578537,34.4154739379883,70.3973693847656,3670176,636,2442,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-05-16 21:39:32.648593,-73.70508201375664,47.35912357361545,40.65454318790574,1.170588805352261e-06,17.0,47.35,1.646109783506203,47.09,0.8964,1.2788,1.7385,0.5944,0.2172,0.2289,0
108455,npp,2308,1912,1.33199167251587,34.4184951782227,70.4039840698242,3670176,2308,1484,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-05-18 21:01:57.340569,100.75023000152704,7.029516495652186,6.222036496156782,4.2205720779415076e-16,11.0,-7.08,1.0,-7.54,0.6706,0.8475,1.1212,0.8969,1.2447,1.1947,0
109332,npp,666,2100,0.32239903509616896,34.4146537780762,70.3997802734375,3670176,666,1664,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-05-23 21:08:08.503474,-73.2052954274872,3.888632516130166,3.4432394270246,1.4010008156857913e-21,12.0,3.83,1.0,3.49,0.5821,0.7601,1.0846,1.0,0.3224,0.3224,0
109854,npp,1458,388,1.15790557861328,34.4166221618652,70.401725769043,3670176,1461,218,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-05-26 20:11:25.051383,93.1885986559759,63.56277931228439,52.46192128935946,2.2048033128427043e-14,3.0,-63.58,2.7445598364131496,-63.68,1.1342,1.4344,2.0788,0.5299,0.6594,0.6136,0
121211,npp,11,380,0.831425666809082,34.4159507751465,70.4023971557617,3670176,10,213,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-13 20:10:49.616676,92.67116717674509,63.75180693541307,52.576638214365296,3.233038317835175e-05,3.0,-63.73,2.7445598364131496,-63.68,1.1342,1.4344,2.0788,0.5299,0.5404,0.4406,0
121567,npp,682,2277,0.571814388036728,34.4169845581055,70.3993072509766,3670176,682,1832,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-15 21:13:47.795629,-75.83494348477453,14.009850292162659,12.378703990287825,4.979668493185986e-08,13.0,14.0,1.015504800579495,14.22,0.6004,0.875,1.122,0.8687,0.4616,0.4968,0
121733,npp,3040,1711,0.416623324155807,34.4158058166504,70.3966445922852,3670176,3040,1298,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-16 20:54:57.469799,97.05535550959048,18.424888288217005,16.252584003738647,7.089370476271502e-14,10.0,-18.42,1.0442604737599883,-18.2,0.7095,0.9509,1.2252,0.7993,0.2484,0.333,0
121902,npp,2283,1141,0.622060328722,34.4155006408691,70.4026565551758,3670176,2282,839,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-17 20:36:05.362723,96.15638399648375,43.788062684187246,37.78894724643254,3.0828326769410424e-19,7.0,-43.8,1.5732132722552272,-43.7,0.7792,1.1326,1.5904,0.6711,0.4356,0.4175,0
122077,npp,1514,569,0.884462952613831,34.4179725646973,70.3961410522461,3670176,1514,360,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-18 20:17:09.700706,93.51809922190198,59.8328964673286,49.95696375107113,3.41654043559553e-24,4.0,-59.83,2.3545700244418297,-59.71,1.0723,1.3683,1.808,0.5555,0.5546,0.4913,0
122436,npp,2154,2464,1.043388187885284,34.4159355163574,70.4012603759766,3670176,2154,1995,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-20 21:20:04.337352,-76.49257534139312,24.04207874887252,21.14743422436765,1.1361137813690767e-25,14.0,24.04,1.1367971201176101,24.23,0.7292,0.927,1.1838,0.82,0.8625,0.8556,0
122615,npp,1448,1901,1.003480792045593,34.4186515808105,70.403923034668,3670176,1448,1473,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-21 21:01:15.796258,97.09000389870896,7.7222569650887545,6.833630923919796,1.4402694250141866e-26,11.0,-7.71,1.0,-7.54,0.6706,0.8475,1.1212,0.8969,0.9161,0.9001,0
122799,npp,716,1334,0.793960928916931,34.4158554077148,70.402229309082,3670176,715,1008,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-22 20:42:23.693872,96.6559301140988,36.47461142433643,31.762759981702576,6.254863731877897e-26,8.0,-36.48,1.357151599901897,-36.36,0.8,1.0079,1.3861,0.7541,0.6024,0.5987,0
122971,npp,3012,758,2.49274182319641,34.4195251464844,70.3962173461914,3670176,3014,542,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-23 20:23:29.810247,94.59324472222326,55.274822708495655,46.701142815747744,1.1279442335719579e-23,5.0,-55.27,2.0682789409984763,-55.205,1.153,1.5759,2.1361,0.4823,1.2034,1.2023,0
123164,npp,1219,3210,1.36911416053772,34.4187278747559,70.4005279541016,3670176,1221,2554,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-24 21:45:05.865340,-73.36457386141203,52.50136266435766,44.63402920665864,3.044595385498719e-26,19.0,52.49,1.9513309067639726,52.55,0.8554,1.2129,1.6568,0.6267,0.8402,0.858,0
123339,npp,549,2652,0.659647226333618,34.4175605773926,70.40087890625,3670176,550,2137,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-25 21:26:20.877874,-75.8071811263282,32.91156844899047,28.76083481503932,7.596101072404335e-23,15.0,32.92,1.2365102219381485,32.97,0.6974,1.051,1.4451,0.7232,0.4436,0.4771,0
123512,npp,2924,2092,0.499488472938538,34.4152221679688,70.4036026000977,3670176,2924,1656,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-26 21:07:32.333064,-72.34856537005304,3.4133875787747314,3.0222440455997326,7.500812845755319e-18,12.0,3.37,1.0,3.49,0.5821,0.7601,1.0846,1.0,0.4995,0.4995,0
123685,npp,2200,1525,0.618945509195328,34.417724609375,70.4020233154297,3670176,2200,1144,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-27 20:48:42.008358,98.37653153847026,27.91260545745311,24.48964786276906,1.1103440481850046e-11,9.0,-27.94,1.184412938166907,-27.85,0.7011,1.0035,1.371,0.7575,0.4354,0.4688,0
123865,npp,1449,950,0.71200954914093,34.4176788330078,70.4014205932617,3670176,1449,703,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-28 20:29:48.124278,95.51200455903052,49.9372208443873,42.66497590755684,6.099761203129448e-05,6.0,-49.96,1.7549928774784245,-49.96,0.8392,1.2088,1.5702,0.6288,0.477,0.4477,0
124054,npp,2688,3392,1.1138437986373901,34.4191055297852,70.3980941772461,3670176,2692,2742,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-07-29 21:51:18.844267,-71.90233750537165,57.19986504446248,48.10600116473586,7.854295005055808e-07,20.0,57.19,2.2013981571160284,57.24,0.8198,1.3422,1.7883,0.5663,0.6564,0.6308,0
131858,npp,2840,1526,0.430701792240143,34.4139404296875,70.3980102539062,3670176,2840,1145,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-12 20:48:41.289543,98.06537436845757,27.871012355945975,24.45554902030816,0.00015249625271393668,9.0,-27.9,1.184412938166907,-27.85,0.7011,1.0035,1.371,0.7575,0.2765,0.3262,0
132758,npp,1239,1715,0.300016701221466,34.41357421875,70.3982467651367,3670176,1239,1302,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-17 20:54:57.846868,98.13812324969153,18.20050993619599,16.057973217092144,4.692266310791931e-27,10.0,-18.2,1.0442604737599883,-18.2,0.7095,0.9509,1.2252,0.7993,0.1368,0.2398,0
132939,npp,495,1143,0.26534338295459703,34.4147491455078,70.3986434936523,3670176,493,841,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-18 20:36:03.967672,95.60923156833968,43.729161345087526,37.74611516913087,1.4587357838255435e-28,7.0,-43.73,1.5732132722552272,-43.7,0.7792,1.1326,1.5904,0.6711,0.2089,0.1781,0
133496,npp,357,2468,0.5542736947536471,34.4162139892578,70.4034957885742,3670176,357,1998,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-21 21:20:02.933726,-76.37867886758254,24.22081963323204,21.30486684299784,5.676117477360469e-29,14.0,24.23,1.1367971201176101,24.23,0.7292,0.927,1.1838,0.82,0.4323,0.4545,0
133674,npp,2705,1904,0.64113837480545,34.4152908325195,70.4021682739258,3670176,2705,1476,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-22 21:01:14.389658,101.80983425543131,7.524551630677551,6.659618224640826,2.717487122868205e-26,11.0,-7.54,1.0,-7.54,0.6706,0.8475,1.1212,0.8969,0.5538,0.5751,0
133855,npp,1970,1336,0.43046572804451,34.4151916503906,70.3965454101562,3670176,1971,1010,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-23 20:42:22.286256,97.68041717492352,36.37987166163088,31.686897301072413,8.725964780890771e-22,8.0,-36.4,1.357151599901897,-36.36,0.8,1.0079,1.3861,0.7541,0.3346,0.3246,0
134036,npp,1207,759,0.727947115898132,34.4187278747559,70.39697265625,3670176,1208,543,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-24 20:23:26.625117,94.53655165611951,55.23384942149241,46.67688410082108,8.79706188267312e-16,5.0,-55.25,2.0682789409984763,-55.205,1.153,1.5759,2.1361,0.4823,0.3501,0.3511,0
134049,npp,55,3754,0.883460998535156,34.4180564880371,70.3992767333984,3670176,56,3029,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-24 22:03:44.110817,-70.72247991249594,64.80891900190832,53.26745064621718,1.71215698467943e-23,22.0,64.8,2.898275349237888,64.76,1.1192,1.3177,1.9253,0.5768,0.6103,0.5096,0
134413,npp,1810,2654,0.352759093046188,34.4160385131836,70.3958435058594,3670176,1811,2139,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-08-26 21:26:17.707236,-76.2062600255753,33.006676415800996,28.844714862927333,1.299246057250167e-10,15.0,33.01,1.2365102219381485,32.97,0.6974,1.051,1.4451,0.7232,0.1954,0.2551,0
137430,npp,2401,2653,0.922553837299347,34.4179725646973,70.4013748168945,3670176,2402,2138,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-11 21:26:11.777533,-76.217249903871,32.964600709975066,28.808904886302738,0.0001512125708200203,15.0,32.97,1.2365102219381485,32.97,0.6974,1.051,1.4451,0.7232,0.6562,0.6672,0
137620,npp,1699,2092,0.70684403181076,34.417293548584,70.3998031616211,3670176,1699,1656,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-12 21:07:23.236438,-81.91492417934693,3.3767759747407684,2.9901489492889497,4.5565550243647034e-10,12.0,3.37,1.0,3.49,0.5821,0.7601,1.0846,1.0,0.7068,0.7068,0
137998,npp,198,949,1.094345808029175,34.4194679260254,70.4041748046875,3670176,199,702,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-14 20:29:37.284839,95.62784070762663,49.96365147138982,42.69033144086745,6.2003713756703014e-24,6.0,-49.99,1.7549928774784245,-49.96,0.8392,1.2088,1.5702,0.6288,0.6949,0.6881,0
138010,npp,2070,3930,0.680149674415588,34.4135437011719,70.3993377685547,3670176,2071,3132,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-14 22:09:49.434009,-69.74037663090212,67.85210990240795,55.117775398400454,3.967787751774445e-17,23.0,67.83,3.3166247903554,67.82,1.0257,1.4254,2.7011,0.5333,0.5354,0.3627,0
138188,npp,2487,380,1.42187368869781,34.4162216186523,70.4036560058594,3670176,2488,213,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-15 20:10:39.858609,92.7317449788457,63.73028433758039,52.571478791812154,1.2755244324314466e-29,3.0,-63.73,2.7445598364131496,-63.68,1.1342,1.4344,2.0788,0.5299,0.7556,0.7535,0
138591,npp,73,2278,0.302977159619331,34.4143943786621,70.3966217041016,3670176,73,1833,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-17 21:13:36.289205,-77.25472428134235,14.075117094223073,12.437545165794628,7.700112403380715e-31,13.0,14.05,1.015504800579495,14.22,0.6004,0.875,1.122,0.8687,0.1968,0.2632,0
138785,npp,2425,1712,0.374213457107544,34.4136085510254,70.3992919921875,3670176,2425,1299,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-18 20:54:45.974949,97.65043428431926,18.366658919383667,16.20333544051845,6.091249585769919e-31,10.0,-18.37,1.0442604737599883,-18.2,0.7095,0.9509,1.2252,0.7993,0.2078,0.2991,0
138980,npp,1677,1140,0.672402322292328,34.4174613952637,70.4006271362305,3670176,1676,839,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-19 20:35:52.107310,96.14629949456142,43.8117448152878,37.81251241488836,4.937527475563813e-29,7.0,-43.83,1.5732132722552272,-43.7,0.7792,1.1326,1.5904,0.6711,0.4676,0.4513,0
139174,npp,886,568,0.987167179584503,34.4198417663574,70.3980255126953,3670176,887,358,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-20 20:16:56.460823,93.76666816446246,59.84316942167316,49.97024382979579,4.044671765128353e-25,4.0,-59.85,2.3545700244418297,-59.71,1.0723,1.3683,1.808,0.5555,0.5982,0.5484,0
139187,npp,2872,3571,0.50107729434967,34.4137954711914,70.3983840942383,3670176,2872,2898,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-20 21:57:19.285533,-71.58491693592214,61.23380350756651,50.92799537485889,9.135105270723012e-30,21.0,61.22,2.5331140255951103,61.26,0.7323,1.2811,1.9516,0.5934,0.4522,0.2973,0
139379,npp,2198,3024,0.704847395420074,34.4186515808105,70.3991622924805,3670176,2199,2434,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-21 21:38:36.090059,-74.54250631756284,46.9635749556478,40.33990002065005,2.822689839165754e-26,17.0,46.96,1.646109783506203,47.09,0.8964,1.2788,1.7385,0.5944,0.4115,0.419,0
139574,npp,1513,2463,0.977629542350769,34.4162063598633,70.3982543945312,3670176,1513,1995,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-22 21:19:49.339057,-76.57781291090693,23.989461598990108,21.10368912816721,6.5720152350602245e-21,14.0,23.99,1.1367971201176101,24.23,0.7292,0.927,1.1838,0.82,0.8047,0.8017,0
139769,npp,801,1900,0.847013354301453,34.4151725769043,70.4038848876953,3670176,801,1472,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-23 21:01:00.811535,100.09637868734423,7.76550413667903,6.872452806213143,3.2659080637404545e-14,11.0,-7.77,1.0,-7.54,0.6706,0.8475,1.1212,0.8969,0.7597,0.7597,0
139965,npp,62,1331,0.5175366103649139,34.4153175354004,70.3988876342773,3670176,61,1006,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-24 20:42:06.949054,96.28111221486681,36.59453053730763,31.865838956165454,9.201773148262979e-07,8.0,-36.6,1.357151599901897,-36.36,0.8,1.0079,1.3861,0.7541,0.3988,0.3903,0
140166,npp,1216,3748,0.330945894122124,34.416576385498,70.3979187011719,3670176,1221,3026,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-09-25 22:03:28.793234,-70.23757750985524,64.7085056873105,53.201790811413396,2.3985699890235552e-08,22.0,64.69,2.898275349237888,64.76,1.1192,1.3177,1.9253,0.5768,0.4196,0.1909,0
143057,npp,611,1327,0.799984633922577,34.4165916442871,70.3982238769531,3670176,612,1002,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-10 20:41:57.808407,98.25401251429717,36.74871308849179,31.992196814703384,3.6029465610766106e-05,8.0,-36.76,1.357151599901897,-36.36,0.8,1.0079,1.3861,0.7541,0.6069,0.6033,0
143247,npp,2929,752,0.920413613319397,34.4196395874023,70.3998794555664,3670176,2932,535,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-11 20:23:03.959523,94.62598579635122,55.424770017848346,46.812667830296334,1.2064471013593604e-12,5.0,-55.42,2.0682789409984763,-55.205,1.153,1.5759,2.1361,0.4823,0.4432,0.4439,0
143442,npp,2148,187,0.846898853778839,34.4171943664551,70.3964691162109,3670176,2150,92,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-12 20:04:06.552125,91.79161506401468,67.2495812903053,54.747003110711105,6.549623526214536e-20,2.0,-67.24,3.1865100272627664,-67.12,1.3354,1.7251,2.3287,0.4406,0.4845,0.3732,0
143456,npp,1144,3204,0.654217660427094,34.414680480957,70.3992462158203,3670176,1144,2550,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-12 21:44:40.053925,-73.09823675446374,52.35187513207041,44.52150069737788,1.1966146102581282e-11,19.0,52.32,1.847645286154319,52.55,0.8554,1.2129,1.6568,0.6267,0.4577,0.41,0
144040,npp,2126,1519,0.674575865268707,34.4170799255371,70.4010467529297,3670176,2126,1139,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-15 20:48:18.098215,97.58631874151776,28.195598095484655,24.732957653885794,5.510363624176695e-32,9.0,-28.23,1.184412938166907,-27.85,0.7011,1.0035,1.371,0.7575,0.4824,0.511,0
144233,npp,1381,945,1.030612826347351,34.417552947998,70.3999786376953,3670176,1382,700,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-16 20:29:26.037339,95.7884750207902,50.08780253993888,42.781383363295916,2.0538799502984124e-32,6.0,-50.11,1.7549928774784245,-49.96,0.8392,1.2088,1.5702,0.6288,0.6586,0.6481,0
144248,npp,182,3923,0.713195502758026,34.4149932861328,70.3969879150391,3670176,183,3128,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-16 22:09:38.188604,-69.82920286084831,67.75833052451478,55.0550945544997,4.279040561481298e-30,23.0,67.72,3.3166247903554,67.82,1.0257,1.4254,2.7011,0.5333,0.5454,0.3803,0
144431,npp,608,377,0.820491313934326,34.4147148132324,70.4009246826172,3670176,613,211,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-17 20:10:28.636263,92.4667861175778,63.80269793533312,52.611127170602884,2.5742208509904965e-31,3.0,-63.79,2.7445598364131496,-63.68,1.1342,1.4344,2.0788,0.5299,0.5364,0.4348,0
144646,npp,1972,2835,0.889001607894897,34.4141883850098,70.3975448608398,3670176,1973,2284,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-18 21:32:15.408343,-75.38791558442249,40.36892669427153,34.99954926653815,2.7205048732144084e-31,16.0,40.36,1.4276677814245327,40.59,0.8708,1.1595,1.4305,0.6555,0.5706,0.5828,0
145239,npp,2914,1140,0.360639840364456,34.4141044616699,70.4032440185547,3670176,2915,839,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-21 20:35:48.129155,96.86689018149305,43.81673540871776,37.81212130743654,9.538728086618345e-18,7.0,-43.83,1.5732132722552272,-43.7,0.7792,1.1326,1.5904,0.6711,0.2694,0.242,0
145638,npp,383,3022,0.908399939537048,34.4197654724121,70.4007568359375,3670176,387,2433,196611,3866787,3966098,afg_stations_2498_1102,34.41666222,70.40002003,2498,1102,afg_stations,2012-10-23 21:38:32.176885,-73.89618087721743,46.9087855937947,40.29154426100091,3.5630211616701474e-12,17.0,46.89,1.646109783506203,47.09,0.8964,1.2788,1.7385,0.5944,0.5351,0.54,0
