gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,833,184,0.370146453380585,37.6835098266602,67.3571243286133,3670176,837,90,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-13 20:17:22.795924,91.408952939108,67.30811944793737,54.79328126362548,5.481721484492173e-08,1.0,-67.29,3.1865100272627664,-67.54,0.3042,0.5997,0.8235,0.6145,0.2965,0.2275,0
102610,npp,2248,2542,0.2105055972933769,37.6856651306152,67.3532333374023,3670176,2248,2057,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-14 21:39:13.057126,-75.8623124070549,27.88945101378098,24.47456639334247,0.00012938642515556738,14.0,27.86,1.184412938166907,27.225,0.2636,0.4003,0.5703,0.9207,0.2083,0.1938,0
102732,npp,1543,2004,0.233316294848919,37.6824989318848,67.3529205322266,3670176,1543,1572,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-15 21:20:24.482314,93.99105763894597,1.750435670951082,1.5502441306462693,5.057085663838409e-09,11.0,-1.76,1.0,-2.51,0.2424,0.3685,0.4687,1.0,0.2333,0.2333,0
102853,npp,810,1461,0.24794439226388898,37.6810722351074,67.353271484375,3670176,810,1096,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-16 21:01:32.353569,97.62469965381065,30.928597694923404,27.077798012741404,1.0399789728786243e-13,8.0,-30.95,1.2365102219381485,-31.54,0.2258,0.3433,0.5141,1.0734,0.2914,0.2662,0
102972,npp,32,908,0.1764800176024437,37.6852188110352,67.35546875,3670176,35,677,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-17 20:42:36.668199,94.51173251693885,51.17739157319891,43.630157072225586,7.318804882986073e-18,5.0,-51.19,1.847645286154319,-51.53,0.3142,0.4914,0.7016,0.7499,0.1981,0.1323,0
102980,npp,1941,3765,0.80940443277359,37.6838874816895,67.358757019043,3670176,1943,3036,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-17 22:22:52.373868,-69.09188753544319,65.05263341274473,53.426029897646174,2.4922914353947283e-09,21.0,65.0,2.898275349237888,64.74,0.233,0.3896,0.7678,0.9458,0.5134,0.7656,0
103694,npp,734,544,0.314884573221207,37.6838607788086,67.3522720336914,3670176,732,338,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-23 20:29:55.634275,92.84484915567145,60.387195258600364,50.352442751963025,4.2832291366433707e-20,3.0,-60.38,2.4157378735459294,-60.64,0.2713,0.4176,0.7193,0.8825,0.326,0.2779,0
103701,npp,2728,3424,0.310295030474663,37.6825904846191,67.3533325195312,3670176,2728,2771,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-23 22:10:22.015650,-71.12886510169712,57.99579027784974,48.68686629818018,4.527539482731755e-20,19.0,57.96,2.2013981571160284,57.62,0.3771,0.56,0.8501,0.658,0.2551,0.2042,0
103936,npp,1363,2363,0.30749428272247303,37.6851539611816,67.3530960083008,3670176,1363,1909,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-25 21:32:52.015870,-77.63174942576721,18.776949337594107,16.564437093886863,4.0973517290341135e-18,13.0,18.74,1.0442604737599883,18.02,0.2052,0.3491,0.4942,1.0555,0.3286,0.3246,0
104286,npp,2202,724,0.2166615650057793,37.6850662231445,67.3555068969727,3670176,2202,506,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-28 20:36:12.103486,94.14408355174965,56.125148819933216,47.33461138400287,1.8766327734476364e-07,4.0,-56.14,2.0682789409984763,-56.45,0.2853,0.4616,0.7284,0.7983,0.2501,0.173,0
104295,npp,1074,3595,0.12500000010742518,37.682243347168,67.357666015625,3670176,1077,2916,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-28 22:16:33.147909,-70.32246678667234,61.75316901588192,51.284505959409,5.791635755791468e-15,20.0,61.72,2.5331140255951103,61.38,0.2397,0.5167,0.7613,0.7132,0.2139,0.0891,0
104529,npp,2814,2540,0.278987094759941,37.6867332458496,67.3520584106445,3670176,2814,2056,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-04-30 21:39:03.148692,-75.19201537243457,27.80475542044774,24.402706088334092,9.032999631771238e-07,14.0,27.76,1.184412938166907,27.225,0.2636,0.4003,0.5703,0.9207,0.2661,0.2569,0
107743,npp,2738,721,0.1732265539467335,37.6801109313965,67.3537750244141,3670176,2740,503,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-05-14 20:36:00.657676,94.31241583520273,56.209308800899095,47.396885842242376,1.4142773126587392e-07,4.0,-56.21,2.0682789409984763,-56.45,0.2853,0.4616,0.7284,0.7983,0.2291,0.1383,0
122971,npp,2535,350,0.67520397901535,37.6852111816406,67.3542938232422,3670176,2536,192,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-07-23 20:22:36.432192,92.16739629230285,64.34793745185928,52.966020779194416,2.8779019326406296e-22,2.0,-64.32,2.7445598364131496,-64.34,0.3513,0.6194,0.9411,0.595,0.3888,0.4017,0
123512,npp,2505,1628,0.244380950927734,37.6863861083984,67.3547058105469,3670176,2505,1226,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-07-26 21:06:46.072069,98.82575161502885,22.822000061245156,20.08948268839479,9.328311830318906e-17,9.0,-22.84,1.0837787002826917,-22.765,0.2347,0.3543,0.5,1.0401,0.2671,0.2542,0
123685,npp,1757,1078,0.12964025605469942,37.685115814209,67.3552932739258,3670176,1756,792,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-07-27 20:47:52.188810,95.76494793750615,45.92666077922033,39.51168552448802,7.667443971535692e-11,6.0,-45.93,1.5732132722552272,-45.86,0.2239,0.3698,0.6154,0.9966,0.2159,0.1292,0
123865,npp,981,532,0.656666576862335,37.6848831176758,67.3572082519531,3670176,983,328,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-07-28 20:28:56.525503,93.1757010659415,60.65576160884399,50.528093491621064,0.00017687534937133848,3.0,-60.64,2.4157378735459294,-60.64,0.2713,0.4176,0.7193,0.8825,0.4675,0.5795,0
131858,npp,2397,1079,0.29857443273067497,37.6819763183594,67.3543090820312,3670176,2396,793,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-12 20:47:51.469994,95.60464024576216,45.89525213384581,39.48964620058995,0.00011337047475805188,6.0,-45.9,1.5732132722552272,-45.86,0.2239,0.3698,0.6154,0.9966,0.3232,0.2975,0
132035,npp,1619,532,0.0854935795068741,37.6864814758301,67.3520736694336,3670176,1622,328,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-13 20:28:55.810363,93.17995392600649,60.653398419503425,50.53141618493533,1.3934962959212717e-09,3.0,-60.64,2.4157378735459294,-60.64,0.2713,0.4176,0.7193,0.8825,0.231,0.0755,0
132048,npp,544,3411,0.879729688167572,37.6821479797363,67.3545989990234,3670176,548,2760,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-13 22:09:20.413341,-70.72596180163373,57.68150641725501,48.460006356014595,0.00017808813372639996,19.0,57.64,2.2013981571160284,57.62,0.3771,0.56,0.8501,0.658,0.5137,0.5789,0
132221,npp,2959,2885,1.90348064899445,37.6846084594727,67.3509216308594,3670176,2958,2327,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-14 21:50:37.207699,-73.51601769497512,42.233201306033244,36.534571837590924,3.061857652320105e-08,16.0,42.2,1.4867838833500562,42.2,0.231,0.3627,0.6024,1.0161,1.4049,1.9342,0
132397,npp,2258,2351,0.25241553783416704,37.6819190979004,67.3550338745117,3670176,2258,1898,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-15 21:31:52.225543,-77.59269288572462,18.098563697956227,15.969995996200756,5.220197451838775e-15,13.0,18.08,1.0442604737599883,18.02,0.2052,0.3491,0.4942,1.0555,0.2759,0.2664,0
132578,npp,1545,1809,0.26916962862014804,37.6815948486328,67.3512344360352,3670176,1545,1387,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-16 21:13:01.907131,97.56621357927418,13.008358902871153,11.49934038439353,2.116201053924437e-21,10.0,-12.99,1.015504800579495,-12.99,0.2392,0.3473,0.4612,1.061,0.2915,0.2856,0
133118,npp,2310,170,0.125,37.6824722290039,67.3562774658203,3670176,2311,82,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-19 20:16:14.929149,91.12041442632325,67.55343244461858,54.93942027647866,9.704696246999558e-28,1.0,-67.53,3.1865100272627664,-67.54,0.3042,0.5997,0.8235,0.6145,0.2195,0.0768,0
133131,npp,1335,3063,0.12500000023653313,37.6811447143555,67.3565826416016,3670176,1335,2461,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-19 21:56:51.987005,-72.72304515923781,48.221435273052066,41.337451223209015,4.877945779599831e-28,17.0,48.2,1.7549928774784245,48.15,0.2494,0.4039,0.5943,0.9125,0.2096,0.1141,0
133316,npp,658,2529,0.244208298623562,37.6852607727051,67.3572616577148,3670176,659,2047,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-20 21:38:06.998684,-75.57471575317153,27.250970572747253,23.92545184992325,6.283526819156581e-29,14.0,27.25,1.184412938166907,27.225,0.2636,0.4003,0.5703,0.9207,0.2368,0.2248,0
133495,npp,3026,1991,0.0871318392455578,37.6842346191406,67.3578567504883,3670176,3026,1559,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-21 21:19:18.452020,102.06928842944257,2.4823682374323375,2.1984178175438234,5.256359407097764e-28,11.0,-2.51,1.0,-2.51,0.2424,0.3685,0.4687,1.0,0.0871,0.0871,0
133674,npp,2279,1447,0.2046162411570549,37.6807746887207,67.3513641357422,3670176,2279,1086,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-22 21:00:26.349390,97.89567054482045,31.57086512934225,27.62544204432035,3.1533269523541583e-25,8.0,-31.58,1.2365102219381485,-31.54,0.2258,0.3433,0.5141,1.0734,0.2564,0.2196,0
133855,npp,1519,894,0.275714635848999,37.6806221008301,67.3529815673828,3670176,1517,668,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-23 20:41:30.687469,94.49917138591482,51.58889933370035,43.9455266554587,9.883828217288662e-21,5.0,-51.58,1.847645286154319,-51.53,0.3142,0.4914,0.7016,0.7499,0.2518,0.2068,0
133868,npp,343,3752,0.320958748459816,37.6840400695801,67.3535842895508,3670176,344,3027,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-23 22:21:46.393956,-69.09298989078872,64.80230186370784,53.26916761787525,8.398823793435182e-27,21.0,64.76,2.898275349237888,64.74,0.233,0.3896,0.7678,0.9458,0.3448,0.3036,0
134036,npp,730,350,0.286044031381607,37.6852569580078,67.3530654907227,3670176,729,192,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-24 20:22:33.247048,92.12429089478408,64.32897809638405,52.96147106068792,7.279092004354063e-15,2.0,-64.32,2.7445598364131496,-64.34,0.3513,0.6194,0.9411,0.595,0.2471,0.1702,0
134047,npp,2777,3240,0.485276132822037,37.6854820251465,67.3575820922852,3670176,2777,2580,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-24 22:03:04.966901,-71.72487028229072,53.31274656520059,45.25626069925552,1.426019314629726e-22,18.0,53.3,1.9513309067639726,53.27,0.297,0.4918,0.7246,0.7492,0.3651,0.3636,0
134231,npp,2110,2707,0.2203928381204605,37.681697845459,67.3556365966797,3670176,2109,2175,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-25 21:44:19.983086,-73.73843031176531,35.29867372203187,30.782989290911686,1.0268594444191394e-16,15.0,35.28,1.2937979144666532,35.24,0.291,0.4386,0.6319,0.8401,0.1998,0.1852,0
134413,npp,1414,2172,0.19698616117238998,37.6860237121582,67.3537368774414,3670176,1414,1733,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-08-26 21:25:33.225475,-77.61930468026995,8.018793920576167,7.097097702890949,7.587372891987919e-10,12.0,8.0,1.0,8.0,0.2456,0.3276,0.4513,1.1249,0.2379,0.2216,0
137430,npp,2006,2171,0.378280758857727,37.6814765930176,67.3573913574219,3670176,2006,1732,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-11 21:25:27.295790,-77.25659540273574,7.967152797821278,7.051448432363912,0.00010057403769874006,12.0,7.94,1.0,8.0,0.2456,0.3276,0.4513,1.1249,0.4192,0.4255,0
137620,npp,1265,1628,0.393458873033524,37.6828804016113,67.353385925293,3670176,1265,1226,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-12 21:06:36.975440,98.80567143670164,22.83609238683232,20.104052511151686,1.4402964737963385e-10,9.0,-22.84,1.0837787002826917,-22.765,0.2347,0.3543,0.5,1.0401,0.4046,0.4092,0
137809,npp,511,1077,0.349176228046417,37.6858139038086,67.3579788208008,3670176,515,791,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-13 20:47:41.331421,95.56034164310621,45.95658747886719,39.540474405234015,1.5713366050210167e-17,6.0,-45.97,1.5732132722552272,-45.86,0.2239,0.3698,0.6154,0.9966,0.3554,0.348,0
137822,npp,2374,3919,0.480115324258804,37.6804962158203,67.3532638549805,3670176,2375,3126,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-13 22:27:51.701580,-68.04925190908442,67.70065465776199,55.036005468557576,8.719826085979611e-10,22.0,67.66,3.3166247903554,67.64,0.3578,0.5834,0.9012,0.6317,0.3374,0.3033,0
137997,npp,2803,530,0.363920718431473,37.6815719604492,67.357063293457,3670176,2805,326,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-14 20:28:45.686044,93.22502411091155,60.68745776735819,50.55658151981157,8.683616116905066e-24,3.0,-60.68,2.4157378735459294,-60.64,0.2713,0.4176,0.7193,0.8825,0.3463,0.3212,0
138010,npp,1727,3409,0.446332544088364,37.6861763000488,67.351676940918,3670176,1732,2758,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-14 22:09:10.290086,-70.82818608240795,57.63191940613804,48.42681589251074,1.477792337136809e-17,19.0,57.6,2.2013981571160284,57.62,0.3771,0.56,0.8501,0.658,0.3169,0.2937,0
138201,npp,1067,2884,0.1250000002372352,37.6837158203125,67.3576431274414,3670176,1067,2325,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-15 21:50:27.097295,-73.84577476262209,42.19347617029226,36.50320704831907,3.515248422543113e-25,16.0,42.16,1.4867838833500562,42.2,0.231,0.3627,0.6024,1.0161,0.2087,0.127,0
138395,npp,378,2348,0.27290646731853496,37.6851348876953,67.3552474975586,3670176,378,1896,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-16 21:31:40.343801,-75.91230407599767,17.947118524094062,15.837686400250064,8.870025061270667e-29,13.0,17.91,1.0442604737599883,18.02,0.2052,0.3491,0.4942,1.0555,0.2955,0.2881,0
138589,npp,2734,1806,0.247461058199406,37.6829643249512,67.3521881103516,3670176,2734,1384,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-17 21:12:50.028204,98.35856367725877,13.128863871870179,11.60553173687188,2.2405737607280204e-30,10.0,-13.16,1.015504800579495,-12.99,0.2392,0.3473,0.4612,1.061,0.2702,0.2626,0
138785,npp,1990,1261,0.1896843016147614,37.6840972900391,67.3557510375977,3670176,1991,941,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-18 20:53:57.934669,96.69417057313981,39.37648849387052,34.18514762112216,3.133796446327358e-30,7.0,-39.38,1.4276677814245327,-39.3,0.2641,0.3937,0.5748,0.9359,0.2256,0.1775,0
138980,npp,1202,709,0.483149111270905,37.684326171875,67.3515243530273,3670176,1204,490,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-19 20:35:02.287799,94.36537271366083,56.51827927913587,47.61918406557312,3.5307270041972507e-28,4.0,-56.52,2.1127631471468895,-56.45,0.2853,0.4616,0.7284,0.7983,0.3787,0.3857,0
138996,npp,93,3579,0.33387066423892997,37.681022644043,67.3538818359375,3670176,91,2904,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-19 22:15:21.554400,-69.84866452245886,61.42036494877534,51.06010076312341,1.2182072318071803e-30,20.0,61.38,2.5331140255951103,61.38,0.2397,0.5167,0.7613,0.7132,0.2963,0.2381,0
139174,npp,400,166,0.304168179631233,37.6819381713867,67.3514251708984,3670176,405,80,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-20 20:16:01.303469,90.94913850939324,67.62192118677113,54.97903268048571,3.412032926438089e-24,1.0,-67.6,3.1865100272627664,-67.54,0.3042,0.5997,0.8235,0.6145,0.2758,0.1869,0
139187,npp,2514,3059,0.36461937427520796,37.683780670166,67.351921081543,3670176,2516,2459,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-20 21:56:40.141602,-73.43891985281557,48.11373174693508,41.25248342014681,5.260627021093389e-29,17.0,48.09,1.7549928774784245,48.15,0.2494,0.4039,0.5943,0.9125,0.3461,0.3327,0
139379,npp,1818,2525,0.332830861210823,37.6818656921387,67.3557586669922,3670176,1818,2044,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-21 21:37:53.387580,-75.4468769666315,27.066327401730494,23.766016697411317,2.4032831611393517e-25,14.0,27.05,1.1367971201176101,27.225,0.2636,0.4003,0.5703,0.9207,0.3092,0.3064,0
139574,npp,1110,1987,0.368508324027061,37.6820945739746,67.3580169677734,3670176,1110,1556,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-22 21:19:04.857332,92.94546743051843,2.7786069462089564,2.460679966732557,5.528648045308426e-20,11.0,-2.74,1.0,-2.51,0.2424,0.3685,0.4687,1.0,0.3685,0.3685,0
139769,npp,374,1443,0.5792866945266719,37.6867179870605,67.3533477783203,3670176,375,1083,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-23 21:00:12.771253,97.61011090775767,31.755884317067956,27.78249904268372,2.9068063211570473e-13,8.0,-31.76,1.2365102219381485,-31.54,0.2258,0.3433,0.5141,1.0734,0.5594,0.6218,0
139964,npp,2683,890,0.516988843679428,37.681339263916,67.3527069091797,3670176,2682,666,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-24 20:41:17.129492,94.9738067271062,51.690448538264995,44.021830223542516,5.461172842449125e-06,5.0,-51.7,1.847645286154319,-51.53,0.3142,0.4914,0.7016,0.7499,0.3823,0.3877,0
139977,npp,1508,3748,0.12500000025110014,37.6819763183594,67.3552093505859,3670176,1510,3025,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-24 22:21:32.837788,-69.11081427275622,64.73013926505902,53.22251594478286,1.2247532268702957e-14,21.0,64.69,2.898275349237888,64.74,0.233,0.3896,0.7678,0.9458,0.2772,0.1182,0
140166,npp,866,3235,0.1839134432375431,37.6854553222656,67.3536911010742,3670176,868,2575,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-09-25 22:02:51.428542,-72.314241192602,53.19164858227571,45.1634267089193,2.2992626428011977e-07,18.0,53.16,1.9513309067639726,53.27,0.297,0.4918,0.7246,0.7492,0.2107,0.1378,0
143057,npp,159,886,0.657567739486694,37.685173034668,67.3529510498047,3670176,157,663,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-10 20:41:06.209550,95.32876714603881,51.815884293140016,44.11356431743629,8.25414942719732e-06,5.0,-51.81,1.847645286154319,-51.53,0.3142,0.4914,0.7016,0.7499,0.4584,0.4931,0
143247,npp,2452,344,0.43340465426445,37.6849822998047,67.355339050293,3670176,2454,188,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-11 20:22:10.581439,92.18746543975095,64.46205432737592,53.04066412483874,2.9469836728104594e-13,2.0,-64.43,2.8345692104261015,-64.34,0.3513,0.6194,0.9411,0.595,0.3029,0.2579,0
143260,npp,1430,3231,0.12500000039947007,37.6792945861816,67.3569717407227,3670176,1431,2570,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-11 22:02:42.304296,-72.15046651553797,53.096751359306325,45.089736501863136,3.780963155952694e-05,18.0,53.06,1.9513309067639726,53.27,0.297,0.4918,0.7246,0.7492,0.1805,0.0937,0
143456,npp,771,2699,0.35348039865493797,37.6818084716797,67.3547286987305,3670176,772,2169,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-12 21:43:59.130713,-74.69432052913228,34.981550616496385,30.51335949504906,1.4855537332706653e-12,15.0,34.94,1.2937979144666532,35.24,0.291,0.4386,0.6319,0.8401,0.3027,0.297,0
143848,npp,2425,1623,0.5257242918014531,37.6858596801758,67.3581237792969,3670176,2425,1221,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-14 21:06:22.121160,96.47754282594435,23.10618195918228,20.337139537437178,3.2888601732357636e-27,9.0,-23.11,1.0837787002826917,-22.765,0.2347,0.3543,0.5,1.0401,0.5267,0.5468,0
144040,npp,1684,1073,0.45646470785141,37.680248260498,67.3528289794922,3670176,1685,788,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-15 20:47:30.057922,96.358688632959,46.08842639564039,39.641072002115344,7.020110954501484e-32,6.0,-46.1,1.5732132722552272,-45.86,0.2239,0.3698,0.6154,0.9966,0.4236,0.4549,0
144054,npp,459,3912,0.329767942428589,37.6806564331055,67.3551025390625,3670176,458,3122,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-15 22:27:38.650884,-67.92543082700466,67.60609993399825,54.97291167776204,2.079838507601344e-27,22.0,67.55,3.3166247903554,67.64,0.3578,0.5834,0.9012,0.6317,0.292,0.2083,0
144233,npp,913,527,0.474127471446991,37.6850738525391,67.3531723022461,3670176,916,324,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-16 20:28:34.438492,93.37415733052092,60.768185074168066,50.60492986453805,5.4755054467305e-32,3.0,-60.75,2.4157378735459294,-60.64,0.2713,0.4176,0.7193,0.8825,0.3919,0.4184,0
144246,npp,2911,3404,0.322684645652771,37.684440612793,67.3559417724609,3670176,2916,2753,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-16 22:08:59.044668,-70.94017113589538,57.524576367370884,48.343919811551444,3.312978413704936e-30,19.0,57.48,2.2013981571160284,57.62,0.3771,0.56,0.8501,0.658,0.2607,0.2123,0
144443,npp,2262,2879,0.467375487089157,37.6821365356445,67.3517150878906,3670176,2262,2322,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-17 21:50:17.656735,-73.87582767947627,42.01096639820739,36.35015926042761,1.7945697327554665e-31,16.0,41.98,1.4867838833500562,42.2,0.231,0.3627,0.6024,1.0161,0.4389,0.4749,0
144646,npp,1583,2344,0.401452928781509,37.6858940124512,67.3526458740234,3670176,1583,1892,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-18 21:31:30.926562,-74.1230500700994,17.730310769246792,15.646205894570361,1.0276073646449268e-30,13.0,17.69,1.0442604737599883,18.02,0.2052,0.3491,0.4942,1.0555,0.4186,0.4238,0
144844,npp,878,1804,0.351586744189262,37.6795921325684,67.3556976318359,3670176,877,1382,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-19 21:12:42.422614,97.43142876509012,13.278641966937293,11.736270762750426,7.538767181812021e-28,10.0,-13.27,1.015504800579495,-12.99,0.2392,0.3473,0.4612,1.061,0.3727,0.373,0
145042,npp,144,1259,0.464097857475281,37.6817245483398,67.3555603027344,3670176,142,939,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-20 20:53:50.364396,96.27864288071862,39.45808049848024,34.24897775288382,4.982668871718226e-23,7.0,-39.45,1.4276677814245327,-39.3,0.2641,0.3937,0.5748,0.9359,0.4178,0.4344,0
145239,npp,2454,709,0.618611693382263,37.683895111084,67.3559799194336,3670176,2455,490,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-21 20:34:56.530345,94.10978682028902,56.5366639311722,47.62638644246654,1.1884483778298156e-16,4.0,-56.52,2.1127631471468895,-56.45,0.2853,0.4616,0.7284,0.7983,0.4428,0.4938,0
145254,npp,1330,3576,0.12500000035635073,37.6843032836914,67.3532409667969,3670176,1333,2902,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-21 22:15:17.578156,-70.28109456364896,61.36703841230316,51.01700937106103,6.726326648317367e-24,20.0,61.32,2.5331140255951103,61.38,0.2397,0.5167,0.7613,0.7132,0.2139,0.0891,0
145433,npp,1646,167,2.21430444717407,37.6863212585449,67.3530807495117,3670176,1653,81,196611,3866787,1142967,afg_stations_1767_318,37.68332915,67.35418646,1767,318,afg_stations,2012-10-22 20:15:57.357134,90.9992602579863,67.61980934528633,54.96962871770739,2.2607272985765064e-09,1.0,-67.58,3.1865100272627664,-67.54,0.3042,0.5997,0.8235,0.6145,0.8752,1.3607,0
