gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,998,13,1.7344743013382,36.6442260742188,65.7747955322266,3670176,1000,3,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-13 20:17:40.588624,90.65010979146115,70.05397960061023,56.35510425907262,1.9478656352971058e-08,1.0,-70.03,3.5496478698597698,-70.05,0.7979,1.1411,1.6709,0.6886,0.9529,1.1944,0
102610,npp,2444,2407,0.279441967606544,36.6408729553223,65.7811431884766,3670176,2444,1947,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-14 21:39:34.408385,-75.64576216895684,21.122235185896535,18.6116546502441,8.782527544026214e-05,14.0,21.08,1.0837787002826917,20.375,0.5328,0.6782,0.8447,1.1587,0.4179,0.3238,0
102732,npp,1731,1859,0.37325003743171703,36.6437911987305,65.7774429321289,3670176,1731,1434,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-15 21:20:45.833522,99.20725285820701,10.129497439204615,8.960908031432131,1.391660770082919e-09,11.0,-10.15,1.0,-10.96,0.5325,0.6881,0.977,1.1419,0.4709,0.4262,0
102972,npp,207,746,0.448814481496811,36.6397933959961,65.7787704467773,3670176,205,529,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-17 20:42:56.240128,94.07052664535962,55.57108147552324,46.92742927540539,1.563126126434206e-18,5.0,-55.58,2.0682789409984763,-55.88,0.7437,0.9454,1.3044,0.8312,0.5457,0.373,0
102980,npp,2156,3655,0.34459893405437503,36.6388778686523,65.7770767211914,3670176,2154,2961,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-17 22:23:15.504356,-69.97035615940378,62.96802129963457,52.087016243225776,6.83545170780631e-10,21.0,62.92,2.7445598364131496,62.67,0.7656,1.198,1.5029,0.6559,0.4748,0.226,0
103219,npp,815,2587,0.66080516576767,36.6447219848633,65.7759704589844,3670176,815,2091,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-19 21:45:47.260741,-74.95064657492564,30.028276118310373,26.308831312737595,1.0285838736987482e-18,15.0,29.98,1.184412938166907,29.36,0.6608,0.7894,1.0107,0.9954,0.6772,0.6578,0
103574,npp,1692,932,0.692521333694458,36.6403923034668,65.7834091186523,3670176,1691,691,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-22 20:49:12.662777,94.91128467952866,50.49050127791357,43.101573405181135,2.2818435095936456e-22,6.0,-50.5,1.7549928774784245,-50.87,0.7487,1.079,1.391,0.7283,0.5656,0.5043,0
103694,npp,904,379,0.806924164295197,36.6444778442383,65.7818069458008,3670176,904,212,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-23 20:30:15.206204,92.54345245932396,63.76413412488459,52.59910675271855,2.129610973352381e-20,3.0,-63.75,2.7445598364131496,-64.01,0.806,1.0975,1.5334,0.716,0.6799,0.5777,0
103701,npp,2937,3308,0.5893375873565669,36.6390991210938,65.7783203125,3670176,2937,2655,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-23 22:10:45.146139,-72.13317005683437,55.12432234939791,46.60481977831855,1.3556426843180998e-20,19.0,55.09,2.0682789409984763,54.71,0.7817,1.08,1.4228,0.7276,0.5485,0.4288,0
103936,npp,1556,2225,0.64165872335434,36.6446075439453,65.7768859863281,3670176,1556,1784,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-25 21:33:13.367083,-77.72590687802338,11.093875192649227,9.812193620986104,2.4038861059098392e-18,13.0,11.06,1.015504800579495,10.32,0.577,0.7049,0.9454,1.1148,0.7235,0.7153,0
104414,npp,626,2950,0.716226875782013,36.6429100036621,65.7779388427734,3670176,628,2378,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-29 21:58:13.057794,-74.49260055726613,44.51310653051105,38.38446236325327,5.7456865887835306e-11,17.0,44.48,1.5732132722552272,44.04,0.657,0.8939,1.1768,0.879,0.6728,0.6296,0
104529,npp,3010,2406,0.513120591640472,36.6427536010742,65.781379699707,3670176,3011,1946,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-04-30 21:39:26.279191,-77.4771206320506,21.06519685273878,18.56259477984888,2.7220007954607613e-06,14.0,21.03,1.0837787002826917,20.375,0.5328,0.6782,0.8447,1.1587,0.6335,0.5945,0
107573,npp,618,1114,0.687977731227875,36.6449813842773,65.7779693603516,3670176,618,819,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-05-13 20:55:15.894725,95.77150017114704,44.70784330236127,38.539549389955084,0.00024365331403051102,7.0,-44.71,1.5732132722552272,-45.01,0.688,0.9766,1.3808,0.8046,0.6023,0.5535,0
108632,npp,1291,740,0.578689485788345,36.641845703125,65.7811965942383,3670176,1290,522,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-05-19 20:42:33.210159,94.2737141575279,55.71808296639163,47.03601832527536,3.465672879230234e-20,5.0,-55.73,2.0682789409984763,-55.88,0.7437,0.9454,1.3044,0.8312,0.6085,0.481,0
108802,npp,490,190,0.608027398586273,36.6420707702637,65.7834320068359,3670176,489,93,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-05-20 20:23:33.986042,91.30502169792531,67.20156093591673,54.73020630483364,3.271096024616854e-24,2.0,-67.19,3.1865100272627664,-67.32,0.9868,1.2452,1.6403,0.631,0.5858,0.3837,0
121902,npp,1995,548,0.784789681434631,36.6429405212402,65.7770385742188,3670176,1994,341,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-17 20:35:33.335884,93.26174092860637,60.31787951671177,50.29428785902461,2.1750945104815123e-19,4.0,-60.3,2.4157378735459294,-60.25,0.7811,1.0685,1.3909,0.7354,0.6683,0.5771,0
122615,npp,1203,1291,0.656831383705139,36.6426849365234,65.7825775146484,3670176,1204,968,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-21 21:00:49.107203,97.56169491821564,38.18943990484778,33.195399312264016,1.3046042579223704e-25,8.0,-38.2,1.357151599901897,-38.08,0.6325,0.8719,1.1006,0.9012,0.6273,0.592,0
122799,npp,439,731,0.826831519603729,36.6437530517578,65.7772064208984,3670176,440,513,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-22 20:41:53.446310,94.33221467015157,55.96923018747097,47.212616473287305,1.354848764394055e-24,5.0,-55.96,2.0682789409984763,-55.88,0.7437,0.9454,1.3044,0.8312,0.7285,0.6872,0
122971,npp,2702,182,1.41906762123108,36.6448822021484,65.7779312133789,3670176,2709,89,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-23 20:22:54.224887,91.32984428053834,67.35963985553654,54.81531715074503,4.6899114193779e-22,2.0,-67.32,3.1865100272627664,-67.32,0.9868,1.2452,1.6403,0.631,0.8403,0.8955,0
123339,npp,344,2027,0.611638009548187,36.6450309753418,65.7787246704102,3670176,344,1594,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-25 21:25:57.747381,56.49262563485527,0.7344968905066812,0.6504439251138849,2.8690108842201863e-21,12.0,-0.48,1.0,-0.365,0.605,0.7858,0.9739,1.0,0.6116,0.6116,0
123512,npp,2689,1477,0.645431697368622,36.6430931091309,65.7790069580078,3670176,2690,1108,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-26 21:07:07.423289,98.5537060464565,30.19669300069341,26.449282304245532,2.776924234579167e-16,9.0,-30.21,1.184412938166907,-30.16,0.6141,0.8819,1.3172,0.891,0.5862,0.5751,0
123685,npp,1934,917,0.707427144050598,36.6409072875977,65.7775726318359,3670176,1932,682,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-27 20:48:11.760794,94.741649656648,50.93952975838618,43.44118022576229,3.105264918566989e-10,6.0,-50.93,1.847645286154319,-50.87,0.7487,1.079,1.391,0.7283,0.5847,0.5152,0
123865,npp,1150,365,0.943452596664429,36.6448554992676,65.7770767211914,3670176,1148,203,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-28 20:29:14.318204,92.218980302859,64.04577777020643,52.7715154264171,0.0004236713855976936,3.0,-64.03,2.7445598364131496,-64.01,0.806,1.0975,1.5334,0.716,0.7297,0.6755,0
124054,npp,2524,2754,0.490738689899445,36.6390800476074,65.7822036743164,3670176,2523,2211,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-07-29 21:51:01.051609,-74.6906445656895,37.244914864640506,32.41044077962794,1.3653508372854175e-05,16.0,37.22,1.357151599901897,37.26,0.6187,0.8446,1.1054,0.9304,0.5251,0.4566,0
131858,npp,2573,918,0.824449598789215,36.6448822021484,65.7782211303711,3670176,2572,683,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-12 20:48:11.041971,95.11512962365823,50.8935936001453,43.409282473622305,7.487345467111395e-05,6.0,-50.9,1.847645286154319,-50.87,0.7487,1.079,1.391,0.7283,0.648,0.6004,0
132035,npp,1789,366,0.288683652877808,36.639102935791,65.7814331054688,3670176,1787,203,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-13 20:29:13.603065,92.19404503722474,64.02272464323852,52.76208709884761,2.83087064962056e-10,3.0,-64.01,2.7445598364131496,-64.01,0.806,1.0975,1.5334,0.716,0.4911,0.2067,0
132048,npp,753,3295,0.504109770059586,36.6402053833008,65.7773895263672,3670176,756,2642,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-13 22:09:45.323073,-72.50810073087402,54.78519239976303,46.351527262103055,0.0001293134928625247,19.0,54.76,2.0682789409984763,54.71,0.7817,1.08,1.4228,0.7276,0.5073,0.3668,0
132223,npp,88,2756,0.358806252479553,36.6388893127441,65.7826538085938,3670176,88,2213,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-14 21:51:00.338200,-74.86125247979913,37.31903685758455,32.47479689847641,6.496467619711428e-09,16.0,37.3,1.357151599901897,37.26,0.6187,0.8446,1.1054,0.9304,0.4278,0.3338,0
132397,npp,2451,2213,0.403450816869736,36.6398239135742,65.782585144043,3670176,2451,1772,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-15 21:32:13.576763,-77.54805180636777,10.393798824729453,9.194174775245218,1.102692217653747e-15,13.0,10.38,1.0,10.32,0.577,0.7049,0.9454,1.1148,0.4843,0.4498,0
132578,npp,1731,1663,0.307592809200287,36.638744354248,65.7813415527344,3670176,1731,1256,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-16 21:13:23.258344,99.46524344894361,20.98741937809604,18.49383622536664,4.691230599699099e-22,10.0,-21.0,1.0837787002826917,-21.05,0.6236,0.7759,1.1861,1.0127,0.3536,0.3115,0
132758,npp,983,1105,0.681957006454468,36.6417236328125,65.7804412841797,3670176,983,812,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-17 20:54:29.378582,96.2023925237056,45.00721230123748,38.77855781881451,5.699689530362278e-27,7.0,-45.01,1.5732132722552272,-45.01,0.688,0.9766,1.3808,0.8046,0.5985,0.5487,0
133316,npp,854,2393,0.469930559396744,36.641357421875,65.7757339477539,3670176,854,1936,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-20 21:38:28.349947,-76.59913855932243,20.368631300963944,17.954614393267402,4.3200348494693564e-29,14.0,20.35,1.0837787002826917,20.375,0.5328,0.6782,0.8447,1.1587,0.5936,0.5445,0
133496,npp,142,1845,0.284700691699982,36.6439208984375,65.7799453735352,3670176,142,1420,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-21 21:19:38.023998,97.85827845198278,10.94543749722733,9.680969798717795,5.904938833754863e-28,11.0,-10.96,1.015504800579495,-10.96,0.5325,0.6881,0.977,1.1419,0.3885,0.3251,0
133674,npp,2460,1292,0.453143358230591,36.6392402648926,65.7774124145508,3670176,2459,969,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-22 21:00:45.921366,96.34124777727435,38.170257265378474,33.18364775376832,5.818230200178166e-25,8.0,-38.16,1.357151599901897,-38.08,0.6325,0.8719,1.1006,0.9012,0.4772,0.4084,0
133855,npp,1693,732,0.719851076602936,36.6412353515625,65.7755279541016,3670176,1691,514,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-23 20:41:50.259401,94.09449563711378,55.93954112380066,47.197290798063584,2.9278124050739674e-20,5.0,-55.93,2.0682789409984763,-55.88,0.7437,0.9454,1.3044,0.8312,0.6767,0.5983,0
133868,npp,557,3642,0.5438061654567721,36.6416282653809,65.7784576416016,3670176,555,2952,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-23 22:22:09.524449,-69.98723920974383,62.7037114048403,51.913888841000144,1.2407605604439731e-26,21.0,62.67,2.6065528283652384,62.67,0.7656,1.198,1.5029,0.6559,0.5348,0.3567,0
134036,npp,898,183,1.0191308856010441,36.6445159912109,65.7782669067383,3670176,901,89,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-24 20:22:52.818988,91.56429649094171,67.33128260279358,54.806416387877924,3.1581640383673474e-14,2.0,-67.31,3.1865100272627664,-67.32,0.9868,1.2452,1.6403,0.631,0.7148,0.6431,0
134047,npp,2983,3117,0.733230412006378,36.6442451477051,65.7755279541016,3670176,2984,2497,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-24 22:03:28.097395,-73.25718308424351,49.836966408611126,42.59823208611885,3.7754410357707437e-22,18.0,49.82,1.7549928774784245,49.79,0.7479,0.9793,1.3345,0.8024,0.6455,0.5883,0
134231,npp,2308,2575,0.478363394737244,36.6419334411621,65.7796783447266,3670176,2309,2082,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-25 21:44:43.113582,-76.25189128363043,29.431051685385334,25.797678787869927,4.0606668258528756e-16,15.0,29.41,1.184412938166907,29.36,0.6608,0.7894,1.0107,0.9954,0.5232,0.4762,0
134413,npp,1605,2029,0.500036627054214,36.6419448852539,65.7778701782227,3670176,1605,1596,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-08-26 21:25:54.576740,69.41644541228379,0.4627186856558735,0.4098108331187669,3.89565894185881e-09,12.0,-0.39,1.0,-0.365,0.605,0.7858,0.9739,1.0,0.5,0.5,0
137620,npp,1448,1476,0.612008601427078,36.6430244445801,65.7780609130859,3670176,1448,1107,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-12 21:06:56.547428,97.68931005668618,30.24031932973397,26.48971450519857,2.582336444024534e-11,9.0,-30.25,1.184412938166907,-30.16,0.6141,0.8819,1.3172,0.891,0.5579,0.5453,0
137809,npp,688,916,0.817611396312714,36.6421928405762,65.7808609008789,3670176,691,682,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-13 20:48:00.903358,94.57317759269434,50.96638166162912,43.4673194236963,3.597690197461139e-18,6.0,-50.96,1.847645286154319,-50.87,0.7487,1.079,1.391,0.7283,0.6443,0.5954,0
137822,npp,2590,3813,0.988570809364319,36.6428451538086,65.7808532714844,3670176,2588,3066,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-13 22:28:14.832078,-68.93114693648093,65.89470586935037,53.94851141277088,2.0603270908306984e-10,22.0,65.86,3.0,65.84,0.9518,1.5432,2.1302,0.5092,0.6009,0.5033,0
137997,npp,2972,363,1.068721771240234,36.6415405273438,65.7751159667969,3670176,2970,201,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-14 20:29:03.478706,92.26316984829205,64.07887264699268,52.79997764015705,2.4672115901265075e-24,3.0,-64.06,2.7445598364131496,-64.01,0.806,1.0975,1.5334,0.716,0.7753,0.7652,0
138010,npp,1936,3292,0.806272506713867,36.6418304443359,65.7752304077148,3670176,1940,2640,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-14 22:09:33.420584,-71.7960384938706,54.71413059479698,46.30098870062187,2.960791314931711e-18,19.0,54.68,2.0682789409984763,54.71,0.7817,1.08,1.4228,0.7276,0.6534,0.5866,0
138395,npp,571,2210,0.493198126554489,36.6429138183594,65.7831878662109,3670176,571,1769,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-16 21:32:01.695015,-74.52533910971769,10.252612119172039,9.06973357281649,3.4396270782982454e-29,13.0,10.21,1.0,10.32,0.577,0.7049,0.9454,1.1148,0.5741,0.5498,0
138589,npp,2920,1660,0.497781336307526,36.640251159668,65.7825775146484,3670176,2920,1253,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-17 21:13:11.379427,98.58319110212852,21.13502597923996,18.6226307399505,1.2577978104236044e-30,10.0,-21.16,1.0837787002826917,-21.05,0.6236,0.7759,1.1861,1.0127,0.5291,0.5041,0
138785,npp,2169,1102,0.492623180150986,36.6410789489746,65.7805099487305,3670176,2169,810,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-18 20:54:17.506613,96.02281037430679,45.11215597612903,38.86275655457588,2.657588678996541e-30,7.0,-45.12,1.5732132722552272,-45.01,0.688,0.9766,1.3808,0.8046,0.4781,0.3963,0
138798,npp,933,3983,0.861613690853119,36.639533996582,65.7802734375,3670176,935,3159,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-18 22:34:26.097844,-68.42259245259511,68.73806033219674,55.63270742624142,1.810394825345307e-30,23.0,68.69,3.3985290935932855,68.68,0.9925,1.3172,1.7672,0.5966,0.6517,0.514,0
138980,npp,1373,547,0.430126905441284,36.6448211669922,65.7804641723633,3670176,1371,340,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-19 20:35:20.080456,93.2576774032189,60.32721946861426,50.307789910454986,5.091817181273901e-28,4.0,-60.32,2.4157378735459294,-60.25,0.7811,1.0685,1.3909,0.7354,0.5215,0.3163,0
138996,npp,304,3465,0.651099920272827,36.6419143676758,65.7774658203125,3670176,308,2810,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-19 22:15:44.684899,-70.78603802282181,58.94499125794534,49.354639031996996,1.0028498248163722e-30,20.0,58.91,2.3545700244418297,58.96,1.023,1.3054,1.6019,0.6019,0.5079,0.3919,0
139187,npp,2717,2933,0.661775410175323,36.6424217224121,65.7767944335938,3670176,2716,2365,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-20 21:57:01.492826,-73.6105654451794,43.93302284980446,37.91529883790174,6.352473278810357e-29,17.0,43.91,1.5732132722552272,44.04,0.657,0.8939,1.1768,0.879,0.6382,0.5817,0
139379,npp,2013,2389,0.64063948392868,36.64404296875,65.7773056030273,3670176,2013,1932,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-21 21:38:14.738842,-75.14711715104981,20.16244460215292,17.774356312701418,4.41594080410245e-25,14.0,20.14,1.0837787002826917,20.375,0.5328,0.6782,0.8447,1.1587,0.7511,0.7423,0
139574,npp,1298,1842,0.658080577850342,36.6425552368164,65.7816009521484,3670176,1298,1417,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-22 21:19:26.208550,100.98758820328283,11.103472636481527,9.820120180339975,1.7787923364281877e-19,11.0,-11.13,1.015504800579495,-10.96,0.5325,0.6881,0.977,1.1419,0.7562,0.7515,0
139769,npp,555,1288,0.918077409267426,36.6446418762207,65.7780303955078,3670176,555,966,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-23 21:00:32.343243,96.78779147591757,38.315944007782456,33.304099342789954,1.3005496101167607e-12,8.0,-38.32,1.357151599901897,-38.08,0.6325,0.8719,1.1006,0.9012,0.8198,0.8274,0
139964,npp,2857,728,0.64697927236557,36.642505645752,65.7750015258789,3670176,2857,510,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-24 20:41:36.701437,94.12323918086591,56.04373853823286,47.27184986146901,3.38811821215486e-05,5.0,-56.04,2.0682789409984763,-55.88,0.7437,0.9454,1.3044,0.8312,0.6415,0.5378,0
140166,npp,1072,3112,0.522651761770248,36.6395645141602,65.7786026000977,3670176,1075,2494,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-09-25 22:03:12.779806,-72.46876085654377,49.69795279538833,42.48880004720436,8.800577252921503e-07,18.0,49.67,1.7549928774784245,49.79,0.7479,0.9793,1.3345,0.8024,0.5256,0.4194,0
143057,npp,334,724,1.6345329284668,36.6391334533691,65.7751541137695,3670176,332,506,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-10 20:41:25.781544,94.3875950349797,56.15095165155256,47.34549360921546,1.304149224653364e-06,5.0,-56.14,2.0682789409984763,-55.88,0.7437,0.9454,1.3044,0.8312,1.119,1.3586,0
143247,npp,2619,176,1.53609335422516,36.6438446044922,65.7810440063477,3670176,2618,85,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-11 20:22:28.374151,91.34669808021808,67.45812232927648,54.87558643455606,5.6523611819698704e-14,2.0,-67.43,3.1865100272627664,-67.32,0.9868,1.2452,1.6403,0.631,0.8771,0.9693,0
143456,npp,969,2566,0.831907629966736,36.639575958252,65.7761459350586,3670176,969,2075,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-12 21:44:20.481941,-74.56392600778398,29.030415689157845,25.452181718922173,3.7583620214842334e-13,15.0,28.99,1.184412938166907,29.36,0.6608,0.7894,1.0107,0.9954,0.8217,0.8281,0
143848,npp,2609,1471,2.82090330123901,36.6431846618652,65.7752304077148,3670176,2610,1103,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-14 21:06:43.472437,96.82406903506057,30.482879226437724,26.694753372884666,1.0020676394364692e-27,9.0,-30.49,1.184412938166907,-30.16,0.6141,0.8819,1.3172,0.891,2.4229,2.5135,0
144040,npp,1860,912,1.37384366989136,36.6419334411621,65.7769470214844,3670176,1861,679,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-15 20:47:49.629872,95.2980289761418,51.07612483796849,43.546296691378224,3.145248654217983e-32,6.0,-51.07,1.847645286154319,-50.87,0.7487,1.079,1.391,0.7283,0.9454,1.0005,0
144054,npp,676,3807,0.915119588375092,36.640926361084,65.7812957763672,3670176,678,3062,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-15 22:28:03.560673,-69.36314698239212,65.80518634973643,53.885895395332454,7.502225931778161e-28,22.0,65.75,3.0,65.84,0.9518,1.5432,2.1302,0.5092,0.5764,0.466,0
144233,npp,1082,361,1.26954281330109,36.6443786621094,65.7808227539062,3670176,1082,200,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-16 20:28:52.231196,92.4011282675631,64.12771805375539,52.82395991587867,3.8161406786296283e-32,3.0,-64.1,2.7445598364131496,-64.01,0.806,1.0975,1.5334,0.716,0.8485,0.909,0
144248,npp,48,3287,3.33604645729065,36.639820098877,65.7803955078125,3670176,52,2634,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-16 22:09:22.175174,-71.91551496766867,54.59908961750747,46.210026213010046,1.57718841230068e-30,19.0,54.56,2.0682789409984763,54.71,0.7817,1.08,1.4228,0.7276,1.8765,2.4272,0
144443,npp,2462,2748,1.092231869697571,36.643238067627,65.7765350341797,3670176,2461,2206,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-17 21:50:39.007958,-74.64063790122141,37.013461742548,32.21696071372153,1.1879087629583874e-31,16.0,36.98,1.357151599901897,37.26,0.6187,0.8446,1.1054,0.9304,0.9683,1.0162,0
144646,npp,1776,2206,0.589609652757645,36.6438903808594,65.7806854248047,3670176,1777,1766,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-18 21:31:52.277831,-74.19611907263405,10.031397256634204,8.8736004828613,1.0476012361813459e-30,13.0,9.97,1.0,10.32,0.577,0.7049,0.9454,1.1148,0.6705,0.6573,0
144844,npp,1063,1657,0.630706310272217,36.6449317932129,65.7783355712891,3670176,1064,1251,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-19 21:13:03.773840,98.15814579110977,21.32093640065716,18.782810014665014,1.094034935378124e-27,10.0,-21.32,1.0837787002826917,-21.05,0.6236,0.7759,1.1861,1.0127,0.6518,0.6387,0
145042,npp,323,1101,0.625404536724091,36.6410293579102,65.7826080322266,3670176,324,809,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-20 20:54:11.715666,96.24161133422051,45.1529881470552,38.89111097187206,1.0657580837237228e-22,7.0,-45.15,1.5732132722552272,-45.01,0.688,0.9766,1.3808,0.8046,0.5625,0.5032,0
145054,npp,2159,3978,1.32536947727203,36.6446075439453,65.7797012329102,3670176,2165,3157,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-20 22:34:18.529708,-68.00299562498303,68.66909152909857,55.58561527539598,4.206503922579167e-28,23.0,68.61,3.3985290935932855,68.68,0.9925,1.3172,1.7672,0.5966,0.7882,0.7907,0
145239,npp,2626,547,0.90765655040741,36.6448669433594,65.7785110473633,3670176,2629,340,196611,3866787,2042589,afg_stations_1389_568,36.6416624,65.77918633,1389,568,afg_stations,2012-10-21 20:35:16.102290,93.70777884525825,60.33585393833544,50.30681082975572,3.5834158823191257e-16,4.0,-60.32,2.4157378735459294,-60.25,0.7811,1.0685,1.3909,0.7354,0.7192,0.6675,0
