gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,238,834,1.38821768760681,32.6321563720703,65.8381652832031,3670144,236,625,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-01 20:44:10.300073,94.86719349158601,53.20712422942679,45.162468988414425,0.00859646572752858,5.0,-53.26,1.9513309067639726,-53.64,0.281,0.5684,2.8143,0.7145,0.8262,0.9918,0.7356645729533262,0
101110,npp,2526,256,1.93678998947144,32.6347503662109,65.8440170288086,3670144,2524,132,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-02 20:25:12.834704,92.31852566178058,66.00250871150763,53.99354628530252,0.02526254082855107,2.0,-66.04,3.0,-66.31,0.3045,0.8634,2.6472,0.4704,0.7639,0.911,0.1582916325736088,0
101119,npp,1493,3340,0.991542398929596,32.634349822998,65.8423309326172,3670144,1494,2688,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-02 22:05:44.553983,-73.50937086895654,55.87525869081617,47.145112555308444,0.0035484883949727765,19.0,55.9,2.0682789409984763,55.53,0.3099,0.5607,1.9758,0.7244,0.6145,0.7182,0.6124712482984773,0
101243,npp,824,2770,1.52919411659241,32.630199432373,65.8434066772461,3670144,824,2226,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-03 21:46:59.543178,-75.71537188882019,37.846538737938495,32.91011523553991,0.020565811989634402,15.0,37.86,1.357151599901897,37.26,0.2353,0.3973,1.6911,1.0222,1.2401,1.5631,0.9503327066159295,0
134,npp,127,2196,2.71582388877869,32.6347198486328,65.8404922485352,3670144,127,1756,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-04 21:28:10.974173,-72.88420852741912,9.473118372685821,8.380415502910697,0.051323157301470794,12.0,9.39,1.0,8.64,0.2516,0.3751,2.5845,1.0827,2.7468,2.9403,1.4111042549743147,0
101490,npp,2461,1618,4.0115909576416,32.6329383850098,65.8441314697266,3670144,2461,1217,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-05 21:09:20.628032,97.20377597666794,23.321245709832205,20.522109459657866,0.10152889760160785,9.0,-23.37,1.0837787002826917,-24.07,0.2657,0.4427,1.9095,0.9175,3.6992,3.6805,0.6554024344400973,0
101613,npp,1713,1031,7.13153219223022,32.6344108581543,65.8389129638672,3670144,1715,758,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-06 20:50:28.504111,96.28085187008908,47.40912668123084,40.686834325543586,0.1701624818210674,6.0,-47.48,1.646109783506203,-47.93,0.2621,0.4747,2.5912,0.8555,4.4501,6.1013,1.0312350070123255,0
101994,npp,1580,2387,1.55757093429565,32.6346282958984,65.8417358398438,3670144,1580,1930,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-09 21:34:25.634448,-76.16298124387482,20.04741296860785,17.67205949694165,0.04120471070566821,13.0,20.03,1.0837787002826917,19.29,0.2445,0.386,1.7356,1.0521,1.4871,1.6388,0.41108776250060486,0
102117,npp,866,1810,1.27681767940521,32.635555267334,65.8425750732422,3670144,866,1388,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-10 21:15:37.059952,100.80918113320396,12.867374560130534,11.373685027420517,0.022041120866858895,10.0,-12.93,1.015504800579495,-13.72,0.23,0.4033,2.0144,1.007,1.2663,1.2857,0.6289752383643483,0
102241,npp,110,1227,0.7824667096138,32.6331062316895,65.8444519042969,3670144,109,911,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-11 20:56:43.143712,96.4740949316101,40.59975087364481,35.189801868228564,0.008119815715297614,7.0,-40.66,1.4276677814245327,-41.19,0.2482,0.4112,1.9417,0.9878,0.6662,0.7729,0.5309665669243625,0
102360,npp,2415,641,0.225830078125,32.6354179382324,65.842414855957,3670144,2420,424,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-12 20:37:47.449051,93.9828689661772,58.12463610260815,48.76372055201092,0.0009188004368127054,4.0,-58.17,2.2013981571160284,-58.51,0.3362,0.5591,2.476,0.7264,0.2547,0.1641,0.1641,0
102369,npp,1287,3709,1.0228167176246639,32.6356315612793,65.8418884277344,3670144,1288,2999,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-12 22:18:08.491927,-71.67237702430731,63.93458051727633,52.7065556903113,0.008479018822542659,21.0,63.96,2.7445598364131496,63.65,0.2941,0.7065,2.2576,0.5749,0.5214,0.588,0.3353639544569999,0
102482,npp,1622,63,0.231779336929321,32.6350631713867,65.8454818725586,3670176,1623,26,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-13 20:18:49.980092,91.71768344480721,69.21786880451992,55.88528610267834,7.701132173822831e-08,1.0,-69.26,3.5496478698597698,-69.5,0.3905,0.9484,3.0979,0.4282,0.2042,0.0993,0.0993,0
102490,npp,636,3152,0.543148964643478,32.630687713623,65.8391571044922,3670144,635,2518,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-13 21:59:25.257201,-74.14025569186633,50.822186629855956,43.35391461281909,0.0023891896307230653,18.0,50.84,1.847645286154319,50.405,0.2931,0.5552,2.3171,0.7315,0.3996,0.3973,0.3261130580918782,0
102610,npp,3028,2579,0.287687048316002,32.6324920654297,65.8406829833984,3670176,3028,2085,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-14 21:40:40.241286,-77.11704185986171,29.589419806285697,25.930511562319168,0.00015090792951958948,14.0,29.6,1.184412938166907,28.89,0.2682,0.4262,1.8786,0.9528,0.2892,0.2741,0.2741,0
102732,npp,2322,2003,0.268077507615089,32.6309547424316,65.8381500244141,3670176,2322,1572,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-15 21:21:51.666478,99.47684976706421,1.7781704415337185,1.5746290870234805,2.394733850883326e-09,11.0,-1.82,1.0,-2.68,0.2442,0.4061,2.1646,1.0,0.2681,0.2681,0.2681,0
102853,npp,1590,1423,0.1954940482974052,32.6311645507812,65.8405380249023,3670176,1590,1069,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-16 21:02:59.537737,97.57733694208497,32.594042485221756,28.49187465797306,1.5773946738370783e-14,8.0,-32.65,1.2365102219381485,-33.28,0.2465,0.4274,2.0661,0.9501,0.2185,0.1857,0.1857,0
103574,npp,2297,1030,0.17313442006707191,32.6326370239258,65.841552734375,3670176,2297,757,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-22 20:50:20.274970,95.92484751030817,47.44184884359011,40.71537666164041,6.94345424127942e-24,6.0,-47.51,1.646109783506203,-47.93,0.2621,0.4747,2.5912,0.8555,0.2229,0.1481,0.1481,0
103694,npp,1520,447,0.34590406715869904,32.6307830810547,65.8402481079102,3670176,1525,261,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-23 20:31:22.818448,93.01344848493858,62.37858039497101,51.68706779680723,5.80706467927324e-22,3.0,-62.42,2.6065528283652384,-62.68,0.2987,0.6767,3.1647,0.6002,0.2792,0.2076,0.2076,0
103936,npp,2142,2386,0.33874574303627003,32.6340217590332,65.8405990600586,3670176,2142,1930,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-25 21:34:17.420760,-76.09699498305143,19.996224118314743,17.62817784873354,6.69545376982477e-20,13.0,19.98,1.0837787002826917,19.29,0.2445,0.386,1.7356,1.0521,0.3625,0.3564,0.3564,0
104170,npp,683,1225,0.26086787879467,32.635311126709,65.8400115966797,3670176,683,910,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-27 20:56:34.962623,96.21342521734458,40.68377425637836,35.259787663004104,7.02808894208505e-13,7.0,-40.74,1.4276677814245327,-41.19,0.2482,0.4112,1.9417,0.9878,0.3009,0.2577,0.2577,0
104286,npp,2986,639,0.27674306929111503,32.6357002258301,65.838981628418,3670176,2986,422,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-28 20:37:39.287672,94.23919715516024,58.16064821964402,48.79053172667674,5.791989093973327e-08,4.0,-58.22,2.2013981571160284,-58.51,0.3362,0.5591,2.476,0.7264,0.2779,0.201,0.201,0
104295,npp,1858,3709,0.12499999984927525,32.6357650756836,65.8451461791992,3670176,1861,2999,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-28 22:18:00.332096,-71.89521618251541,63.92825534538168,52.70424450264298,3.9308033240277754e-16,21.0,63.96,2.7445598364131496,63.65,0.2941,0.7065,2.2576,0.5749,0.1943,0.0719,0.0719,0
104405,npp,2190,60,1.016853868961334,32.633918762207,65.8417282104492,3670144,2197,25,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-29 20:18:40.053851,91.68370268857853,69.25300603601707,55.907174978244235,0.0006381706422708007,1.0,-69.3,3.5496478698597698,-69.5,0.3905,0.9484,3.0979,0.4282,0.4254,0.4354,0.4354,0
104414,npp,1204,3151,0.357551380991936,32.6352806091309,65.8382110595703,3670176,1206,2518,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-29 21:59:17.111482,-74.58758094706681,50.790367000807606,43.3309170027051,7.2160543477940586e-12,18.0,50.82,1.847645286154319,50.405,0.2931,0.5552,2.3171,0.7315,0.2992,0.2616,0.2616,0
104530,npp,522,2577,0.356189236044884,32.6326179504395,65.8388900756836,3670176,522,2083,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-04-30 21:40:30.332834,-76.48114002650472,29.496740237984127,25.852082592037004,8.6084088801721e-07,14.0,29.51,1.184412938166907,28.89,0.2682,0.4262,1.8786,0.9528,0.347,0.3394,0.3394,0
105575,npp,2869,2001,0.399138242006302,32.6355171203613,65.8394927978516,3670144,2869,1570,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-01 21:21:41.777499,92.22033599115258,1.9373640637636924,1.7156331051013956,0.002096321063375502,11.0,-1.93,1.0,-2.68,0.2442,0.4061,2.1646,1.0,0.3991,0.3991,0.3366392041551257,0
105748,npp,2135,1421,1.12704479694366,32.63232421875,65.8430557250977,3670144,2135,1067,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-02 21:02:49.668666,97.38421658788567,32.68288158413268,28.568149270203758,0.01513040732528716,8.0,-32.74,1.2365102219381485,-33.28,0.2465,0.4274,2.0661,0.9501,0.9719,1.0708,0.6199829474475544,0
105927,npp,1374,831,2.78797101974487,32.6324577331543,65.8388061523438,3670144,1372,622,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-03 20:43:54.005385,94.98572091518756,53.272059005913036,45.21587481329897,0.03990085775505943,5.0,-53.34,1.9513309067639726,-53.64,0.281,0.5684,2.8143,0.7145,1.5436,1.9919,0.8030366270102127,0
105940,npp,198,3891,1.46803152561188,32.6337814331055,65.8454284667969,3670144,199,3111,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-03 22:24:09.712794,-70.74522249746342,67.17042065782181,54.713641685933005,0.0067234889389773105,22.0,67.2,3.1865100272627664,66.94,0.4199,0.7924,2.2482,0.5125,0.6181,0.7524,0.5520707292028442,0
106111,npp,586,252,4.86917448043823,32.6357192993164,65.8407821655273,3670144,586,130,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-04 20:24:56.561760,92.49857872150193,66.05968503737361,54.034856729479266,0.07787514966894414,2.0,-66.11,3.0,-66.31,0.3045,0.8634,2.6472,0.4704,1.7414,2.2904,-0.029923880650559287,0
106123,npp,2625,3339,3.77087593078613,32.6351203918457,65.8447189331055,3670144,2628,2687,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-04 22:05:28.282534,-73.76717654351721,55.851832312696885,47.13324555513434,0.03659982636793644,19.0,55.88,2.0682789409984763,55.53,0.3099,0.5607,1.9758,0.7244,1.9582,2.7315,1.6409922897714366,0
106655,npp,525,1614,3.50051856040955,32.6306190490723,65.8388748168945,3670144,524,1214,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-07 21:09:02.647495,97.24483983447642,23.521947533585323,20.69736888698803,0.06741169574289178,9.0,-23.57,1.1367971201176101,-24.07,0.2657,0.4427,1.9095,0.9175,3.096,3.2116,1.2030392700068346,0
106773,npp,2828,1027,2.81066060066223,32.6332550048828,65.8410797119141,3670144,2827,755,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-08 20:50:08.761028,95.53164984470406,47.55115137039645,40.801689164197455,0.04260462294098996,6.0,-47.61,1.646109783506203,-47.93,0.2621,0.4747,2.5912,0.8555,1.8252,2.4046,1.1351767699151567,0
107056,npp,303,2958,1.35233438014984,32.6369972229004,65.8406448364258,3670144,302,2384,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-10 21:52:52.713054,-74.45489984857582,44.728792379935946,38.55476149901992,0.021124081697393177,17.0,44.75,1.5732132722552272,44.38,0.3103,0.4931,2.1164,0.8237,0.9523,1.1139,0.4844988183953194,0
107228,npp,2683,2383,0.603873729705811,32.6345748901367,65.8407897949219,3670144,2683,1927,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-11 21:34:05.941543,-75.93521867885738,19.82311276050887,17.477219696578267,0.010470273215483624,13.0,19.82,1.0837787002826917,19.29,0.2445,0.386,1.7356,1.0521,0.6072,0.6354,0.32343366565456555,0
107400,npp,1965,1805,0.376695364713669,32.6306457519531,65.8413543701172,3670144,1965,1383,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-12 21:15:15.613902,96.65914466023598,13.19913038446505,11.666376524951302,0.0033327139617147883,10.0,-13.21,1.015504800579495,-13.72,0.23,0.4033,2.0144,1.007,0.3799,0.3793,0.28000034117920686,0
107573,npp,1220,1222,0.26806767284870103,32.6360626220703,65.8406677246094,3670176,1221,907,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-13 20:56:23.506982,96.97277899706468,40.78701741726192,35.34521349928272,0.00030579310506682845,7.0,-40.85,1.4276677814245327,-41.19,0.2482,0.4112,1.9417,0.9878,0.3059,0.2648,0.2648,0
107744,npp,450,637,0.28840859234333,32.630916595459,65.8440017700195,3670176,452,420,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-14 20:37:27.841827,94.40589629044348,58.223466081872864,48.83577371834157,3.134808917013459e-08,4.0,-58.27,2.2013981571160284,-58.51,0.3362,0.5591,2.476,0.7264,0.2832,0.2095,0.2095,0
107921,npp,2708,57,0.331975549459457,32.6307144165039,65.8432312011719,3670176,2710,23,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-15 20:18:28.617915,91.8362734223557,69.30054772181371,55.93337019187707,4.190589711433731e-13,1.0,-69.35,3.5496478698597698,-69.5,0.3905,0.9484,3.0979,0.4282,0.2325,0.1422,0.1422,0
107933,npp,1738,3147,0.12500000065762024,32.6313591003418,65.838737487793,3670176,1737,2515,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-15 21:59:03.896712,-73.9414592632619,50.675270825522595,43.2423682939505,0.0001153247055383921,18.0,50.7,1.847645286154319,50.405,0.2931,0.5552,2.3171,0.7315,0.1733,0.0914,0.0914,0
108281,npp,327,1997,0.2202406525611877,32.6321754455566,65.8399658203125,3670176,327,1566,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-17 21:21:28.587366,93.25519673880413,2.158103907122523,1.9110803028375776,1.845100849575269e-13,11.0,-2.16,1.0,-2.68,0.2442,0.4061,2.1646,1.0,0.2202,0.2202,0.2202,0
108455,npp,2662,1417,0.246386498212814,32.6358642578125,65.8429260253906,3670176,2663,1064,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-18 21:02:36.484490,97.62658807929115,32.856682878959255,28.714961225243613,7.650502951853404e-18,8.0,-32.92,1.2365102219381485,-33.28,0.2465,0.4274,2.0661,0.9501,0.2597,0.2341,0.2341,0
108632,npp,1899,827,0.304770544171333,32.6367263793945,65.8392944335938,3670176,1898,617,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-19 20:43:40.822374,94.78832832869897,53.3943295614485,45.307079876869444,1.6143241180244023e-21,5.0,-53.45,1.9513309067639726,-53.64,0.281,0.5684,2.8143,0.7145,0.271,0.2178,0.2178,0
108802,npp,1110,248,-0.012093305587768999,32.6348648071289,65.8380966186523,3670176,1111,127,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-20 20:24:43.377528,92.6708479940278,66.13131860138436,54.077270585725564,1.0197305786792954e-25,2.0,-66.18,3.0,-66.31,0.3045,0.8634,2.6472,0.4704,0.1143,-0.0057,-0.0057,0
108816,npp,77,3334,0.125,32.6352653503418,65.845703125,3670176,76,2682,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-20 22:05:13.318465,-73.23424022450756,55.73173460905466,47.04470485832633,2.629841231434695e-22,19.0,55.75,2.0682789409984763,55.53,0.3099,0.5607,1.9758,0.7244,0.1955,0.0905,0.0905,0
108985,npp,2474,2763,0.12500000029287853,32.6314811706543,65.8423767089844,3670176,2474,2219,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-21 21:46:28.330017,-75.7628019701361,37.56894192738532,32.68127875433114,5.048756004952172e-22,15.0,37.58,1.357151599901897,37.26,0.2353,0.3973,1.6911,1.0222,0.2055,0.1278,0.1278,0
109157,npp,1771,2189,0.27227687835693404,32.6349487304688,65.8416213989258,3670176,1771,1749,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-22 21:27:39.781782,-74.99190533021672,9.02952118506952,7.989160654553511,1.6261475155420253e-22,12.0,8.99,1.0,8.64,0.2516,0.3751,2.5845,1.0827,0.3033,0.2948,0.2948,0
109679,npp,2564,441,0.265776947140694,32.6307678222656,65.8454360961914,3670176,2566,256,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-25 20:30:58.081638,93.68683966043972,62.49244786565686,51.75965225281977,2.3241957804312772e-17,3.0,-62.54,2.6065528283652384,-62.68,0.2987,0.6767,3.1647,0.6002,0.2485,0.1595,0.1595,0
109866,npp,817,2954,0.31931637227535203,32.6327896118164,65.8444519042969,3670176,819,2381,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-26 21:52:39.474114,-75.46198112892313,44.594072907427694,38.44372815817663,2.356753835034651e-20,17.0,44.62,1.5732132722552272,44.38,0.3103,0.4931,2.1164,0.8237,0.2957,0.263,0.263,0
2276,npp,122,2378,0.2230217009782791,32.6347885131836,65.8429870605469,3670176,122,1923,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-27 21:33:50.930553,-76.07242282707715,19.563321131960574,17.24922537546011,3.9621125528422814e-17,13.0,19.56,1.0837787002826917,19.29,0.2445,0.386,1.7356,1.0521,0.2557,0.2347,0.2347,0
110213,npp,2474,1800,0.304395020008087,32.6310691833496,65.8411483764648,3670176,2474,1379,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-28 21:15:00.606480,97.6272256769246,13.4671177243181,11.901624570651302,8.41209203297662e-13,10.0,-13.5,1.015504800579495,-13.72,0.23,0.4033,2.0144,1.007,0.3087,0.3065,0.3065,0
110385,npp,1711,1217,0.1805888526141644,32.632152557373,65.8443756103516,3670176,1710,902,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-29 20:56:06.724571,96.02914006503084,40.991024943152105,35.510686428228524,1.3959819402135745e-07,7.0,-41.04,1.4276677814245327,-41.19,0.2482,0.4112,1.9417,0.9878,0.2446,0.1784,0.1784,0
110560,npp,938,631,0.841927051544189,32.6337852478027,65.8397979736328,3670144,937,415,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-30 20:37:11.062867,94.32257190264497,58.354467676753046,48.92445751244491,0.0013106397138483465,4.0,-58.41,2.253202848596432,-58.51,0.3362,0.5591,2.476,0.7264,0.5317,0.6116,0.5725489209343492,0
110735,npp,138,52,2.41593432426453,32.6320686340332,65.8411865234375,3670144,137,21,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-05-31 20:18:11.845837,91.56895377178289,69.3907588202838,55.97936383796631,0.011845059099059837,1.0,-69.43,3.5496478698597698,-69.5,0.3905,0.9484,3.0979,0.4282,0.8196,1.0346,0.6816713236237125,0
112076,npp,1539,2568,0.751169323921204,32.6350975036621,65.843505859375,3670144,1540,2076,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-01 21:40:02.141923,-77.44606632084175,29.08010744107024,25.493230410885058,0.005841216847275382,14.0,29.08,1.184412938166907,28.89,0.2682,0.4262,1.8786,0.9528,0.6805,0.7157,0.541658409063624,0
112248,npp,827,1991,1.72810447216034,32.6315155029297,65.8412628173828,3670144,827,1560,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-02 21:21:11.823323,85.54308776273487,2.59324623658716,2.296214086978511,0.032553626180207844,11.0,-2.51,1.0,-2.68,0.2442,0.4061,2.1646,1.0,1.7281,1.7281,0.7581505803351268,0
112417,npp,88,1411,4.03146934509277,32.6349830627441,65.8412399291992,3670144,88,1060,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-03 21:02:19.724437,97.23031125953558,33.129392341961186,28.944139447946558,0.08665606557413133,8.0,-33.19,1.2365102219381485,-33.28,0.2465,0.4274,2.0661,0.9501,3.3208,3.8304,1.2484449192117242,0
112582,npp,2395,822,6.17447090148926,32.6355438232422,65.8433837890625,3670144,2394,611,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-04 20:43:24.071622,95.08219389651941,53.51986621446068,45.397406601985416,0.12075996328215419,5.0,-53.58,1.9513309067639726,-53.64,0.281,0.5684,2.8143,0.7145,3.2791,4.4115,0.8134044865886279,0
112750,npp,1588,244,4.28995704650879,32.6341781616211,65.8454284667969,3670144,1590,124,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-05 20:24:26.640267,92.63521553553645,66.2134994924547,54.1223821549741,0.07814872321433786,2.0,-66.25,3.0,-66.31,0.3045,0.8634,2.6472,0.4704,1.5483,2.0179,-0.3105751231610365,0
113099,npp,2246,2183,2.27934503555298,32.6342353820801,65.8417816162109,3670144,2246,1743,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-07 21:27:23.067604,-78.42865972565852,8.667342272229304,7.66868724119876,0.04304369609161365,12.0,8.64,1.0,8.64,0.2516,0.3751,2.5845,1.0827,2.3104,2.4678,1.1852943948433194,0
113271,npp,1516,1603,1.43167102336884,32.6306343078613,65.8391647338867,3670144,1515,1206,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-08 21:08:30.974811,96.97219233573148,24.091203153588637,21.189466642589725,0.027218184088837808,9.0,-24.11,1.1367971201176101,-24.07,0.2657,0.4427,1.9095,0.9175,1.2761,1.3135,0.5025223929231296,0
113441,npp,759,1017,1.26137256622314,32.6324424743652,65.8422775268555,3670144,759,747,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-09 20:49:37.105558,96.08859871187607,47.872585439364684,41.050712505713776,0.014215211519022795,6.0,-47.93,1.646109783506203,-47.93,0.2621,0.4747,2.5912,0.8555,0.884,1.0792,0.6556516036719584,0
113607,npp,3047,434,1.15139651298523,32.6370468139648,65.8393325805664,3670144,3048,252,196611,3866755,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-10 20:30:39.673378,93.35408362755558,62.643865890680914,51.85535267638215,0.005218022591789331,3.0,-62.68,2.6065528283652384,-62.68,0.2987,0.6767,3.1647,0.6002,0.5882,0.691,0.5355267523597291,0
114129,npp,2937,1793,0.30674110352993,32.6332054138184,65.8397750854492,3670176,2937,1372,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-13 21:14:42.219572,98.50663964704735,13.841350188937524,12.230131824519265,0.0002805650687546168,10.0,-13.89,1.015504800579495,-13.72,0.23,0.4033,2.0144,1.007,0.311,0.3089,0.3089,0
114267,npp,2188,1210,0.2062639594078064,32.6341133117676,65.8408584594727,3670176,2187,897,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-14 20:55:48.347343,96.46869189498885,41.243446152064536,35.71488710183216,1.4641541805877592e-07,7.0,-41.3,1.4276677814245327,-41.19,0.2482,0.4112,1.9417,0.9878,0.2626,0.2037,0.2037,0
114382,npp,1413,625,0.23392940312624,32.6359443664551,65.8411865234375,3670176,1415,409,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-15 20:36:52.698903,94.2641472822494,58.50304825151429,49.02474270511551,1.59748035761959e-12,4.0,-58.55,2.253202848596432,-58.51,0.3362,0.5591,2.476,0.7264,0.2618,0.1699,0.1699,0
114496,npp,611,47,1.047426462173462,32.6349868774414,65.8451690673828,3670176,614,19,196611,3866787,5505804,afg_stations_1404_1530,32.63332874,65.84168633,1404,1530,afg_stations,2012-06-16 20:17:53.491065,91.83751209092394,69.47273631034858,56.018866122056956,5.918917496262167e-17,1.0,-69.5,3.5496478698597698,-69.5,0.3905,0.9484,3.0979,0.4282,0.434,0.4485,0.4485,0
