lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.734,0.713,0.853
2,0.481,0.542,0.657
3,0.328,0.4,0.474
4,0.238,0.283,0.311
5,0.162,0.188,0.162
6,0.098,0.113,0.037
7,0.047,0.054,-0.062
8,0.016,0.01,-0.133
9,-0.001,-0.022,-0.182
10,-0.006,-0.042,-0.212
11,-0.009,-0.054,-0.231
12,-0.013,-0.059,-0.244
13,-0.017,-0.058,-0.251
14,-0.016,-0.052,-0.253
15,-0.014,-0.043,-0.252
16,-0.014,-0.032,-0.248
17,-0.016,-0.019,-0.244
18,-0.019,-0.006,-0.236
19,-0.015,0.008,-0.219
20,-0.012,0.02,-0.195
21,-0.012,0.032,-0.16
22,-0.016,0.043,-0.11
23,-0.015,0.052,-0.039
24,-0.002,0.059,0.055
25,0.017,0.065,0.17
26,0.044,0.064,0.306
27,0.063,0.062,0.446
28,0.081,0.062,0.563
29,0.124,0.062,0.642
30,0.153,0.061,0.645
31,0.163,0.058,0.577
32,0.132,0.055,0.448
33,0.071,0.052,0.29
34,0.021,0.048,0.145
35,-0.002,0.043,0.03
36,-0.007,0.034,-0.058
37,-0.014,0.024,-0.127
38,-0.02,0.014,-0.177
39,-0.023,0.004,-0.21
40,-0.024,-0.004,-0.231
41,-0.02,-0.01,-0.242
42,-0.017,-0.015,-0.248
43,-0.016,-0.018,-0.251
44,-0.017,-0.019,-0.253
45,-0.018,-0.019,-0.253
46,-0.016,-0.018,-0.248
47,-0.014,-0.015,-0.241
48,-0.015,-0.01,-0.229
49,-0.015,-0.004,-0.21
50,-0.013,0.004,-0.179
51,-0.008,0.012,-0.132
52,-0.001,0.021,-0.066
53,0.01,0.03,0.018
54,0.025,0.038,0.12
55,0.036,0.044,0.236
56,0.044,0.047,0.359
57,0.062,0.047,0.478
58,0.107,0.045,0.574
59,0.143,0.042,0.612
60,0.144,0.039,0.574
61,0.09,0.036,0.459
62,0.032,0.031,0.315
63,0.005,0.026,0.186
64,-0.008,0.023,0.076
65,-0.026,0.02,-0.022
66,-0.035,0.017,-0.099
67,-0.032,0.012,-0.153
68,-0.028,0.007,-0.191
69,-0.026,0.0,-0.215
70,-0.025,-0.006,-0.23
71,-0.026,-0.012,-0.24
72,-0.026,-0.019,-0.247
73,-0.025,-0.025,-0.249
74,-0.023,-0.03,-0.249
75,-0.022,-0.035,-0.247
76,-0.022,-0.038,-0.242
77,-0.022,-0.041,-0.234
78,-0.021,-0.042,-0.22
79,-0.017,-0.041,-0.196
80,-0.013,-0.04,-0.161
81,-0.015,-0.038,-0.111
82,-0.019,-0.034,-0.045
83,-0.014,-0.03,0.042
84,-0.021,-0.028,0.139
85,-0.036,-0.027,0.245
86,-0.055,-0.029,0.35
87,-0.087,-0.03,0.433
88,-0.094,-0.031,0.479
89,-0.07,-0.032,0.477
90,-0.029,-0.032,0.423
91,-0.01,-0.032,0.318
92,-0.008,-0.032,0.198
93,-0.017,-0.031,0.089
94,-0.02,-0.03,-0.003
95,-0.018,-0.03,-0.076
96,-0.011,-0.028,-0.132
97,-0.008,-0.026,-0.171
98,-0.01,-0.023,-0.2
99,-0.013,-0.02,-0.22
100,-0.014,-0.017,-0.231
101,-0.013,-0.013,-0.238
102,-0.014,-0.01,-0.243
103,-0.016,-0.007,-0.246
104,-0.018,-0.003,-0.246
105,-0.016,-0.0,-0.244
106,-0.015,0.002,-0.238
107,-0.013,0.003,-0.227
108,-0.011,0.004,-0.209
109,-0.005,0.005,-0.181
110,0.003,0.004,-0.138
111,0.013,0.003,-0.078
112,0.021,0.002,-0.001
113,0.02,0.003,0.088
114,0.015,0.004,0.186
115,0.018,0.006,0.289
116,0.022,0.006,0.384
117,0.018,0.005,0.449
118,0.012,0.004,0.473
119,-0.003,0.002,0.438
120,-0.014,-0.0,0.356
121,-0.015,-0.003,0.245
122,-0.011,-0.006,0.137
123,-0.007,-0.008,0.043
124,-0.011,-0.01,-0.037
125,-0.018,-0.012,-0.103
126,-0.021,-0.014,-0.153
127,-0.02,-0.017,-0.187
128,-0.02,-0.02,-0.209
129,-0.021,-0.022,-0.224
130,-0.022,-0.024,-0.234
131,-0.024,-0.025,-0.24
132,-0.023,-0.025,-0.243
133,-0.024,-0.025,-0.245
134,-0.025,-0.024,-0.244
135,-0.026,-0.022,-0.24
136,-0.024,-0.019,-0.233
137,-0.018,-0.017,-0.219
138,-0.015,-0.014,-0.198
139,-0.014,-0.011,-0.168
140,-0.012,-0.008,-0.125
141,-0.006,-0.005,-0.066
142,0.005,-0.003,0.01
143,0.012,-0.001,0.1
144,0.012,0.001,0.197
145,-0.004,0.003,0.29
146,-0.018,0.005,0.366
147,-0.017,0.006,0.415
148,0.0,0.006,0.421
149,0.018,0.006,0.377
150,0.023,0.005,0.292
151,0.023,0.005,0.192
152,0.018,0.003,0.097
153,0.008,0.001,0.01
154,0.004,-0.001,-0.061
155,0.002,-0.003,-0.118
156,-0.003,-0.004,-0.159
157,-0.009,-0.006,-0.189
158,-0.012,-0.008,-0.208
159,-0.012,-0.01,-0.219
160,-0.016,-0.011,-0.228
161,-0.019,-0.012,-0.234
162,-0.021,-0.012,-0.237
163,-0.021,-0.012,-0.237
164,-0.02,-0.011,-0.235
165,-0.019,-0.01,-0.23
166,-0.018,-0.009,-0.221
167,-0.017,-0.007,-0.207
168,-0.015,-0.006,-0.185
169,-0.013,-0.004,-0.152
170,0.004,-0.003,-0.099
171,0.031,-0.001,-0.028
172,0.013,0.002,0.039
173,0.002,0.006,0.118
174,0.004,0.008,0.21
175,0.016,0.01,0.304
176,0.028,0.012,0.377
177,0.025,0.013,0.407
178,0.01,0.012,0.388
179,0.001,0.011,0.331
180,0.012,0.009,0.25
181,0.019,0.008,0.155
182,0.014,0.008,0.066
183,0.005,0.007,-0.012
184,0.001,0.005,-0.073
185,-0.003,0.003,-0.123
186,-0.004,0.001,-0.162
187,-0.003,-0.001,-0.187
188,-0.003,-0.003,-0.203
189,-0.007,-0.005,-0.215
190,-0.011,-0.007,-0.223
191,-0.012,-0.009,-0.228
192,-0.012,-0.011,-0.229
193,-0.014,-0.011,-0.229
194,-0.016,-0.011,-0.227
195,-0.014,-0.009,-0.221
196,-0.009,-0.008,-0.209
197,-0.005,-0.007,-0.192
198,-0.002,-0.005,-0.168
199,0.002,-0.002,-0.132
200,0.006,0.001,-0.083
201,0.015,0.003,-0.018
202,0.018,0.005,0.06
203,0.011,0.007,0.145
204,-0.008,0.009,0.235
205,-0.025,0.011,0.314
206,-0.007,0.013,0.379
207,0.013,0.013,0.4
208,0.025,0.013,0.375
209,0.018,0.013,0.305
210,0.012,0.012,0.216
211,0.02,0.011,0.13
212,0.038,0.008,0.055
213,0.032,0.005,-0.022
214,0.023,0.003,-0.085
215,0.01,0.001,-0.134
216,-0.003,-0.001,-0.17
217,-0.013,-0.003,-0.195
218,-0.017,-0.005,-0.21
219,-0.018,-0.007,-0.218
220,-0.02,-0.009,-0.225
221,-0.021,-0.01,-0.229
222,-0.02,-0.011,-0.23
223,-0.019,-0.012,-0.228
224,-0.018,-0.012,-0.224
225,-0.018,-0.012,-0.218
226,-0.021,-0.011,-0.208
227,-0.019,-0.01,-0.19
228,-0.014,-0.01,-0.16
229,-0.008,-0.008,-0.117
230,-0.001,-0.006,-0.06
231,0.007,-0.003,0.012
232,0.007,-0.0,0.093
233,0.008,0.002,0.187
234,0.016,0.004,0.287
235,0.026,0.005,0.374
236,0.014,0.008,0.415
237,-0.003,0.009,0.406
238,-0.01,0.01,0.357
239,0.002,0.009,0.28
240,0.018,0.009,0.189
241,0.018,0.008,0.095
242,0.01,0.006,0.009
243,0.005,0.003,-0.061
244,0.005,-0.002,-0.116
245,0.0,-0.006,-0.16
246,-0.007,-0.01,-0.19
247,-0.014,-0.014,-0.21
248,-0.019,-0.017,-0.223
249,-0.024,-0.02,-0.231
250,-0.026,-0.022,-0.235
251,-0.026,-0.023,-0.237
252,-0.026,-0.023,-0.237
253,-0.024,-0.022,-0.234
254,-0.016,-0.02,-0.226
255,-0.016,-0.018,-0.218
256,-0.019,-0.015,-0.203
257,-0.02,-0.012,-0.179
258,-0.023,-0.009,-0.143
259,-0.026,-0.006,-0.096
260,-0.027,-0.003,-0.034
261,-0.021,-0.001,0.047
262,-0.013,0.001,0.144
263,-0.005,0.004,0.25
264,0.009,0.007,0.355
265,0.031,0.01,0.426
266,0.058,0.012,0.455
267,0.062,0.013,0.428
268,0.041,0.013,0.356
269,0.019,0.012,0.257
270,0.005,0.009,0.154
271,0.004,0.004,0.06
272,0.0,-0.002,-0.021
273,-0.005,-0.009,-0.09
274,-0.015,-0.016,-0.144
275,-0.025,-0.022,-0.183
276,-0.028,-0.028,-0.208
277,-0.03,-0.031,-0.222
278,-0.029,-0.033,-0.231
279,-0.03,-0.032,-0.237
280,-0.03,-0.03,-0.24
281,-0.028,-0.025,-0.24
282,-0.027,-0.019,-0.239
283,-0.028,-0.011,-0.235
284,-0.026,-0.001,-0.228
285,-0.025,0.009,-0.215
286,-0.021,0.021,-0.195
287,-0.014,0.033,-0.162
288,0.001,0.046,-0.111
289,0.019,0.058,-0.042
290,0.046,0.07,0.044
291,0.076,0.08,0.144
292,0.114,0.087,0.261
293,0.152,0.092,0.387
294,0.169,0.096,0.485
295,0.177,0.099,0.534
296,0.175,0.099,0.526
297,0.158,0.098,0.467
298,0.145,0.095,0.375
299,0.116,0.09,0.26
300,0.081,0.084,0.143
301,0.048,0.076,0.038
302,0.02,0.066,-0.049
303,0.004,0.054,-0.115
304,-0.003,0.041,-0.161
305,-0.011,0.029,-0.192
306,-0.017,0.016,-0.212
307,-0.021,0.004,-0.225
308,-0.023,-0.008,-0.232
309,-0.022,-0.018,-0.235
310,-0.022,-0.026,-0.236
311,-0.023,-0.032,-0.235
312,-0.023,-0.035,-0.233
313,-0.022,-0.036,-0.227
314,-0.02,-0.034,-0.218
315,-0.02,-0.03,-0.202
316,-0.023,-0.024,-0.177
317,-0.024,-0.017,-0.138
318,-0.021,-0.009,-0.08
319,-0.015,-0.002,-0.005
320,-0.008,0.004,0.088
321,-0.005,0.01,0.195
322,0.006,0.014,0.316
323,0.009,0.018,0.43
324,0.038,0.02,0.518
325,0.066,0.022,0.551
326,0.059,0.022,0.515
327,0.04,0.02,0.427
328,0.026,0.017,0.315
329,0.023,0.014,0.199
330,0.023,0.011,0.093
331,0.013,0.008,-0.0
332,0.002,0.004,-0.075
333,-0.008,-0.0,-0.133
334,-0.014,-0.005,-0.172
335,-0.017,-0.009,-0.197
336,-0.018,-0.012,-0.213
337,-0.02,-0.014,-0.223
338,-0.022,-0.015,-0.23
339,-0.02,-0.014,-0.233
340,-0.018,-0.013,-0.233
341,-0.018,-0.01,-0.232
342,-0.018,-0.006,-0.229
343,-0.018,-0.001,-0.223
344,-0.018,0.005,-0.212
345,-0.016,0.01,-0.19
346,-0.011,0.017,-0.154
347,-0.001,0.024,-0.099
348,0.015,0.03,-0.024
349,0.045,0.037,0.071
350,0.079,0.043,0.184
351,0.105,0.046,0.307
352,0.071,0.048,0.415
353,0.058,0.05,0.509
354,0.06,0.05,0.557
355,0.082,0.048,0.548
356,0.085,0.045,0.483
357,0.084,0.042,0.377
358,0.06,0.039,0.252
359,0.027,0.035,0.129
360,0.004,0.03,0.026
361,-0.005,0.024,-0.054
362,-0.017,0.019,-0.12
363,-0.017,0.014,-0.164
364,-0.019,0.009,-0.195
365,-0.021,0.003,-0.214
366,-0.02,-0.002,-0.225
367,-0.018,-0.008,-0.23
368,-0.016,-0.014,-0.232
369,-0.017,-0.019,-0.234
370,-0.021,-0.024,-0.234
371,-0.02,-0.027,-0.232
372,-0.018,-0.029,-0.226
373,-0.016,-0.029,-0.216
374,-0.013,-0.028,-0.198
375,-0.011,-0.027,-0.169
376,-0.01,-0.027,-0.126
377,-0.005,-0.026,-0.063
378,-0.002,-0.026,0.021
379,-0.011,-0.025,0.115
380,-0.03,-0.024,0.219
381,-0.052,-0.024,0.327
382,-0.044,-0.023,0.438
383,-0.011,-0.022,0.533
384,-0.032,-0.022,0.539
385,-0.057,-0.021,0.48
386,-0.054,-0.021,0.385
387,-0.039,-0.021,0.271
388,-0.02,-0.021,0.157
389,-0.014,-0.021,0.053
390,-0.008,-0.021,-0.032
391,-0.006,-0.021,-0.097
392,-0.007,-0.021,-0.145
393,-0.01,-0.021,-0.179
394,-0.015,-0.021,-0.201
395,-0.017,-0.021,-0.215
396,-0.02,-0.021,-0.224
397,-0.022,-0.02,-0.23
398,-0.021,-0.018,-0.232
399,-0.019,-0.016,-0.232
400,-0.018,-0.012,-0.23
