gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2885,1201,0.702891767024994,35.1437759399414,69.3344039916992,3670144,2886,889,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-01 20:43:24.039085,96.98329444888923,41.54717935404484,35.96753236232261,0.006724432262217595,7.0,-41.63,1.4867838833500562,-42.1,0.3371,0.4936,1.6605,0.8649,0.5677,0.6079,0.4223047870682832,0
101110,npp,2116,633,1.78224492073059,35.1384735107422,69.3374328613281,3670144,2117,416,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-02 20:24:28.353004,94.14951837820564,58.29505059224046,48.88460079100573,0.02184951570281049,4.0,-58.37,2.2013981571160284,-58.69,0.3708,0.7417,2.7936,0.5756,0.8996,1.0258,0.42275049913690665,0
101119,npp,999,3609,0.854414820671082,35.1438331604004,69.3369903564453,3670144,1000,2928,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-02 22:04:49.396659,-71.1435639009125,61.97734945887395,51.424624060573194,0.0020653750961315063,21.0,62.01,2.6065528283652384,61.72,0.3931,0.6709,1.8169,0.6363,0.4973,0.5437,0.4866953762930792,0
101234,npp,1317,70,1.66913151741028,35.1440925598145,69.333625793457,3670144,1319,30,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-03 20:05:29.108218,91.41061310889091,69.09215514792676,55.81559486504103,0.045475765477519914,1.0,-69.15,3.5496478698597698,-69.39,0.5525,1.1214,3.4619,0.3807,0.5812,0.6354,-0.6197370952838981,0
101243,npp,348,3068,1.44351232051849,35.1404762268066,69.3346939086914,3670144,347,2464,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-03 21:46:06.165127,-73.6887052644685,48.333117428403234,41.41923718122849,0.015757336581633464,18.0,48.35,1.7549928774784245,47.93,0.3845,0.6915,1.7234,0.6174,0.8555,0.8913,0.45639544240088,0
101365,npp,2740,2514,2.597332239151,35.1417694091797,69.3387145996094,3670144,2740,2035,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-04 21:27:21.154636,-77.04369550084922,26.50321136275349,23.277868081924986,0.04384031217907993,14.0,26.51,1.1367971201176101,25.81,0.3043,0.4686,2.4542,0.9111,2.2995,2.3664,1.1564016303850773,0
101490,npp,2017,1955,4.057421445846559,35.142951965332,69.3379821777344,3670144,2017,1525,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-05 21:08:32.587771,101.60063696454583,4.533128641135646,4.013559787419391,0.09037433523316833,11.0,-4.59,1.0,-5.4,0.2818,0.4269,1.8306,1.0,4.0574,4.0574,1.563056487105309,0
101744,npp,2429,3786,7.0405387878418,35.1401443481445,69.3333969116211,3670144,2427,3049,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-07 22:11:00.490461,-69.95832234473615,65.35833009560126,53.6099240857165,0.07786578349999206,22.0,65.38,3.0,65.13,0.374,0.7721,3.169,0.5529,2.5164,3.893,1.7438941565261392,0
101994,npp,1116,2699,1.53008019924164,35.1382637023926,69.3381423950195,3670144,1115,2169,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-09 21:33:34.035634,-75.44741079281931,34.928451610822805,30.468462468217393,0.03865557275334185,15.0,34.94,1.2937979144666532,34.35,0.2923,0.5023,2.174,0.85,1.2213,1.3005,0.23360111896524605,0
102117,npp,417,2144,1.14057433605194,35.143440246582,69.3386840820312,3670144,417,1706,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-10 21:14:47.240417,-80.93460245108774,6.3977835940040375,5.663356289100941,0.02135710215887818,12.0,6.38,1.0,5.57,0.2683,0.4781,2.1203,0.893,1.0894,1.0185,0.42904117757232885,0
102240,npp,2748,1580,0.751454830169678,35.1421279907227,69.3339920043945,3670144,2748,1187,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-11 20:55:55.103462,98.01723257914448,25.182455203385203,22.137125332969124,0.00839595262760801,9.0,-25.25,1.1367971201176101,-25.94,0.3218,0.46,2.1737,0.9281,0.6833,0.6974,0.4656706056181412,0
102360,npp,1995,1011,0.317809969186783,35.1441917419434,69.3374252319336,3670144,1995,743,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-12 20:37:01.188069,95.63509650159912,48.04900746352997,41.19536140134224,0.0012851622306879545,6.0,-48.13,1.646109783506203,-48.55,0.3768,0.5704,2.265,0.7484,0.2735,0.2379,0.20242935377213964,0
102369,npp,780,3963,1.028394997119904,35.1439018249512,69.3344345092773,3670144,778,3149,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-12 22:17:11.555326,-69.00087309817472,68.33506673553127,55.39776583810895,0.008570602558251633,23.0,68.37,3.3166247903554,68.11,0.4165,0.8852,2.0556,0.4823,0.4701,0.496,0.2594502446118393,0
102482,npp,1215,445,0.289412125945091,35.138671875,69.3406600952148,3670176,1212,259,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-13 20:18:03.719114,92.70223438905944,62.404840423773955,51.706191486873465,7.600538633093699e-07,3.0,-62.46,2.6065528283652384,-62.74,0.4305,0.637,2.8869,0.6702,0.2936,0.194,0.194,0
102490,npp,148,3432,0.622255176305771,35.1423492431641,69.3376693725586,3670144,150,2779,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-13 21:58:31.879158,-72.02830502258752,58.10883377656513,48.76115013577516,0.0027380400716061253,20.0,58.15,2.2013981571160284,57.81,0.383,0.794,2.3643,0.5377,0.3489,0.3346,0.2590297346914269,0
102610,npp,2558,2885,0.25898049771785703,35.1386566162109,69.3369064331055,3670176,2556,2326,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-14 21:39:46.863242,-73.98499312699101,42.1653367282022,36.47726493693863,0.00026161380923925065,16.0,42.2,1.4867838833500562,41.69,0.3268,0.5035,1.888,0.848,0.2625,0.2196,0.2196,0
102732,npp,1868,2329,0.1505694314837456,35.1386222839355,69.336540222168,3670176,1868,1879,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-15 21:21:00.067706,-76.79159542831411,16.88617151999434,14.90682160763774,4.407802312874968e-08,13.0,16.87,1.0442604737599883,16.16,0.312,0.4594,1.7371,0.9293,0.1312,0.1399,0.1399,0
102853,npp,1151,1767,0.290766462683678,35.1395225524902,69.334831237793,3670176,1150,1348,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-16 21:02:09.718243,96.688358080997,15.31734971175898,13.529631425735474,4.673793629789422e-13,10.0,-15.35,1.0442604737599883,-16.06,0.2934,0.4727,1.7479,0.9031,0.2527,0.2626,0.2626,0
103456,npp,2603,1954,0.1770025677978992,35.1435012817383,69.3382873535156,3670176,2603,1524,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-21 21:08:24.356930,96.27317991916331,4.609493262937593,4.081366534884203,1.0876054150172865e-23,11.0,-4.64,1.0,-5.4,0.2818,0.4269,1.8306,1.0,0.177,0.177,0.177,0
104054,npp,977,2143,0.1603391394019127,35.1406440734863,69.3378829956055,3670176,977,1705,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-26 21:14:39.042302,-82.14184536464197,6.346671642822102,5.6183492865419264,7.961355529785747e-17,12.0,6.32,1.0,5.57,0.2683,0.4781,2.1203,0.893,0.1092,0.1432,0.1432,0
104286,npp,2566,1010,0.22790275514125802,35.1441459655762,69.34130859375,3670176,2567,742,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-28 20:36:53.026681,95.98932613538885,48.069012342097125,41.21221106908625,1.2218160317895438e-08,6.0,-48.16,1.646109783506203,-48.55,0.3768,0.5704,2.265,0.7484,0.2188,0.1706,0.1706,0
104295,npp,1352,3963,0.12500000020892657,35.1391143798828,69.3341751098633,3670176,1352,3149,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-28 22:17:03.395480,-69.17150423424127,68.32855657509364,55.396226356318365,2.6688723980855e-16,23.0,68.37,3.3166247903554,68.11,0.4165,0.8852,2.0556,0.4823,0.1977,0.0603,0.0603,0
104405,npp,1784,443,0.590773195028305,35.138126373291,69.3391571044922,3670176,1784,258,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-29 20:17:55.572147,92.9838808850541,62.432151965652906,51.726249898788396,0.00034543473409351063,3.0,-62.5,2.6065528283652384,-62.74,0.4305,0.637,2.8869,0.6702,0.4092,0.3959,0.3959,0
104414,npp,716,3431,0.413075715303421,35.1435470581055,69.3394012451172,3670176,715,2778,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-29 21:58:21.954144,-71.63523367340171,58.078282048142555,48.74161638257126,1.7733093465399563e-12,20.0,58.12,2.2013981571160284,57.81,0.383,0.794,2.3643,0.5377,0.2539,0.2221,0.2221,0
104530,npp,52,2884,0.36044438183307603,35.1407012939453,69.3359603881836,3670176,53,2326,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-04-30 21:39:38.734051,-74.79335157488869,42.12481929494275,36.44562056674596,8.92180912561361e-08,16.0,42.16,1.4867838833500562,41.69,0.3268,0.5035,1.888,0.848,0.3307,0.3057,0.3057,0
105575,npp,2415,2327,0.38285493850708,35.1434288024902,69.3362350463867,3670144,2415,1877,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-01 21:20:50.178717,-75.95507564014704,16.778907424071026,14.813179843529081,0.0010351951737015903,13.0,16.76,1.0442604737599883,16.16,0.312,0.4594,1.7371,0.9293,0.3536,0.3558,0.3272284773498972,0
105748,npp,1696,1765,1.079249322414398,35.1412773132324,69.3358688354492,3670144,1696,1347,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-02 21:01:59.849119,96.27399100475238,15.437688723924822,13.635770319267245,0.010936451869331057,10.0,-15.45,1.0442604737599883,-16.06,0.2934,0.4727,1.7479,0.9031,1.0077,0.9747,0.6728524931390127,0
105927,npp,949,1199,1.95153951644897,35.1441421508789,69.341423034668,3670144,950,887,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-03 20:43:07.744395,96.54958510865396,41.62034007160691,36.030969861556905,0.032685862330729176,7.0,-41.7,1.4867838833500562,-42.1,0.3371,0.4936,1.6605,0.8649,1.4075,1.6878,0.7856659100764153,0
106655,npp,81,1946,3.02577996253967,35.1433258056641,69.3093338012695,3670144,81,1517,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-07 21:08:14.607224,101.5248647106509,4.916771603516512,4.353288005210088,0.06180624260929633,11.0,-5.11,1.0,-5.4,0.2818,0.4269,1.8306,1.0,3.0258,3.0258,1.3199395927157733,0
107043,npp,840,253,1.40207958221436,35.1399993896484,69.3398208618164,3670144,840,130,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-10 20:11:27.615151,92.07320634945266,66.03702853386557,54.02652597585422,0.00878710239443331,2.0,-66.09,3.0,-66.27,0.4209,0.975,2.9315,0.4379,0.5693,0.6139,0.3713748207204297,0
107055,npp,2894,3249,1.20452904701233,35.142162322998,69.3352279663086,3670144,2892,2591,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-10 21:51:59.334999,-72.66823368948404,53.50597043414252,45.399891111109305,0.02078362912257614,19.0,53.54,1.9513309067639726,53.27,0.3514,0.6385,2.4338,0.6686,0.717,0.8054,0.23176910863516265,0
107228,npp,2219,2695,0.5054947733879089,35.1399536132812,69.3351364135742,3670144,2218,2167,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-11 21:33:14.342724,-75.34845782319539,34.74574126943016,30.316585228123103,0.010907555396627881,15.0,34.77,1.2937979144666532,34.35,0.2923,0.5023,2.174,0.85,0.4294,0.4296,0.12855003957790762,0
107400,npp,1516,2139,0.365737840533257,35.1408576965332,69.3357238769531,3670144,1516,1702,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-12 21:14:25.794352,-72.12598610442674,6.144512587839324,5.439652179750348,0.003966317783923116,12.0,6.09,1.0,5.57,0.2683,0.4781,2.1203,0.893,0.3146,0.3266,0.21712910863596036,0
107573,npp,786,1576,0.2158515453338623,35.1439933776855,69.3365478515625,3670144,787,1184,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-13 20:55:35.466710,98.89229979024762,25.379823913816008,22.308807249701665,0.0005539200829366287,9.0,-25.45,1.1367971201176101,-25.94,0.3218,0.46,2.1737,0.9281,0.2122,0.2003,0.2003,0
107744,npp,29,1006,0.265353798866272,35.1426162719727,69.3405075073242,3670176,28,740,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-14 20:36:39.801597,95.24366908736432,48.21003731988953,41.32392458148176,6.941784436184427e-07,6.0,-48.28,1.7549928774784245,-48.55,0.3768,0.5704,2.265,0.7484,0.2531,0.1986,0.1986,0
108280,npp,2945,2324,0.2183218449354172,35.1413612365723,69.3364944458008,3670176,2945,1874,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-17 21:20:38.767808,-77.74822507924019,16.582866344824787,14.641162999818242,8.153939973857296e-12,13.0,16.59,1.0442604737599883,16.16,0.312,0.4594,1.7371,0.9293,0.196,0.2029,0.2029,0
108455,npp,2223,1761,0.1875971853733063,35.1449890136719,69.3369293212891,3670176,2223,1343,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-18 21:01:46.664981,96.87424310642592,15.635873246112194,13.809602673480295,3.280555765578012e-16,10.0,-15.67,1.0442604737599883,-16.06,0.2934,0.4727,1.7479,0.9031,0.1539,0.1694,0.1694,0
108973,npp,2950,62,0.518353581428528,35.1452941894531,69.3364715576172,3670176,2952,26,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-21 20:04:57.893932,91.1625143003722,69.21695799094512,55.89161848193677,8.735506389055818e-23,1.0,-69.27,3.5496478698597698,-69.39,0.5525,1.1214,3.4619,0.3807,0.257,0.1973,0.1973,0
109854,npp,1352,249,0.341950163245201,35.1416931152344,69.3412399291992,3670176,1352,127,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-05-26 20:11:12.596477,92.04429498712335,66.1091677883532,54.066370232442345,7.132013387494411e-14,2.0,-66.16,3.0,-66.27,0.4209,0.975,2.9315,0.4379,0.2159,0.1497,0.1497,0
120176,npp,2260,614,2.21457529067993,35.1446838378906,69.3344116210938,3670144,2262,399,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-07 20:23:16.295165,94.03431894100339,58.759931842468,49.207962270463746,0.03691724720632541,4.0,-58.81,2.253202848596432,-58.69,0.3708,0.7417,2.7936,0.5756,1.0806,1.2747,0.25577913219558,0
120864,npp,1448,1374,0.447015255689621,35.1428680419922,69.3417053222656,3670144,1448,1035,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-11 20:48:30.274035,97.44267020540845,34.734481352010846,30.300199400498506,0.004709027587147759,8.0,-34.79,1.2937979144666532,-34.62,0.3154,0.4474,2.2484,0.9543,0.4267,0.4266,0.29663022059593225,0
121039,npp,691,803,0.35950693488121,35.1413688659668,69.340576171875,3670144,693,589,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-12 20:29:36.389046,94.98773386226637,54.04552963901112,45.78980827148605,0.0009816802385262027,5.0,-54.1,1.9513309067639726,-54.02,0.4157,0.6684,3.1224,0.6387,0.2686,0.2296,0.2296,0
121210,npp,2978,241,0.1875123530626297,35.140308380127,69.3354721069336,3670176,2981,123,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-13 20:10:38.941089,92.12724979790208,66.27253606454762,54.15787220160395,2.2485574871442373e-05,2.0,-66.31,3.0,-66.27,0.4209,0.975,2.9315,0.4379,0.1644,0.0821,0.0821,0
121733,npp,2953,1563,0.383263438940048,35.1388397216797,69.3359375,3670176,2953,1174,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-16 20:54:48.573448,97.81556615777144,26.04664091694798,22.881728032556804,5.913886649867791e-14,9.0,-26.09,1.1367971201176101,-25.94,0.3218,0.46,2.1737,0.9281,0.3594,0.3557,0.3557,0
121902,npp,2188,994,0.396222293376923,35.1397933959961,69.3411407470703,3670176,2187,732,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-17 20:35:54.687137,95.28838747104848,48.58515094950047,41.61145386038078,2.9827000475994047e-19,6.0,-48.64,1.7549928774784245,-48.55,0.3768,0.5704,2.265,0.7484,0.3277,0.2965,0.2965,0
122077,npp,1412,429,0.434286087751389,35.1393127441406,69.3335800170898,3670176,1414,248,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-18 20:16:59.025075,93.23151951493101,62.736266849218964,51.91791672457318,4.5315345556882e-24,3.0,-62.78,2.6065528283652384,-62.74,0.4305,0.637,2.8869,0.6702,0.3492,0.2911,0.2911,0
122436,npp,2076,2312,0.411765098571777,35.1427154541016,69.3380355834961,3670176,2076,1863,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-20 21:19:55.441000,-76.0860326413937,15.929530269166314,14.065984699481728,1.651607932747401e-25,13.0,15.94,1.0442604737599883,16.16,0.312,0.4594,1.7371,0.9293,0.3813,0.3826,0.3826,0
122615,npp,1363,1751,0.22890991717577,35.1448402404785,69.3362350463867,3670176,1364,1334,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-21 21:01:06.899906,98.85337402081016,16.19278648346318,14.296796387417421,2.659284571410148e-26,10.0,-16.22,1.0442604737599883,-16.06,0.2934,0.4727,1.7479,0.9031,0.1934,0.2067,0.2067,0
122799,npp,623,1184,0.33215567469596896,35.144115447998,69.3353881835938,3670176,622,875,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-22 20:42:13.018241,96.293152995338,42.18049489784793,36.483871351910885,1.3698983265907992e-25,7.0,-42.25,1.4867838833500562,-42.1,0.3371,0.4936,1.6605,0.8649,0.3183,0.2873,0.2873,0
122971,npp,2912,617,0.334760919213295,35.1380195617676,69.3401031494141,3670176,2916,402,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-23 20:23:17.355386,93.53411481691603,58.687507065416355,49.159600727222035,2.742729699653405e-23,4.0,-58.74,2.253202848596432,-58.69,0.3708,0.7417,2.7936,0.5756,0.2463,0.1927,0.1927,0
123164,npp,1151,3052,0.349518299102783,35.1393051147461,69.3394393920898,3670176,1149,2453,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-24 21:44:56.968987,-73.1496928763922,47.82316744449065,41.01646251828341,7.15833699258453e-26,18.0,47.86,1.646109783506203,47.93,0.3845,0.6915,1.7234,0.6174,0.2192,0.2158,0.2158,0
123512,npp,2841,1939,0.29931800067424796,35.1440963745117,69.3401107788086,3670176,2841,1510,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-26 21:07:23.436711,97.5941265913395,5.505099185169704,4.873320468333535,1.7149919387230017e-17,11.0,-5.51,1.0,-5.4,0.2818,0.4269,1.8306,1.0,0.2993,0.2993,0.2993,0
123685,npp,2110,1376,0.15200245007872581,35.1427841186523,69.337776184082,3670176,2109,1036,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-27 20:48:31.332732,96.91656045181624,34.64249796013151,30.223812286994082,2.2993353263880735e-11,8.0,-34.7,1.2937979144666532,-34.62,0.3154,0.4474,2.2484,0.9543,0.1986,0.1451,0.1451,0
123865,npp,1352,805,0.421417027711868,35.1387557983398,69.3402786254883,3670176,1352,591,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-28 20:29:37.448698,94.72157410473659,53.9783651995532,45.741651822114584,0.00010837725187752076,5.0,-54.04,1.9513309067639726,-54.02,0.4157,0.6684,3.1224,0.6387,0.3003,0.2692,0.2692,0
124044,npp,565,243,2.09828841686249,35.142951965332,69.3413391113281,3670144,567,124,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-29 20:10:40.007482,92.26356772132384,66.21099645571448,54.123091084812984,0.008774814020668603,2.0,-66.27,3.0,-66.27,0.4209,0.975,2.9315,0.4379,0.8013,0.9188,0.6766139814490253,0
124054,npp,2623,3237,0.261630639433861,35.1381034851074,69.3378219604492,3670176,2621,2577,196611,3866787,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-29 21:51:11.727197,-72.45431663284324,53.17628701397552,45.14486272619764,1.404007374008212e-06,19.0,53.22,1.9513309067639726,53.27,0.3514,0.6385,2.4338,0.6686,0.2338,0.1749,0.1749,0
124232,npp,1954,2684,0.978335976600647,35.1427040100098,69.3386077880859,3670144,1955,2159,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-30 21:32:28.518465,-75.99552117862308,34.26304994105363,29.90548353217455,0.00794140883517287,15.0,34.31,1.2937979144666532,34.35,0.2923,0.5023,2.174,0.85,0.7949,0.8315,0.6123160739423279,0
124409,npp,1242,2128,2.99281787872314,35.144229888916,69.3369293212891,3670144,1242,1691,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-07-31 21:13:39.967815,-72.03955180435354,5.492709559688058,4.862525038218541,0.04661643770956993,12.0,5.45,1.0,5.57,0.2683,0.4781,2.1203,0.893,2.9416,2.6725,1.3858802014130869,0
129830,npp,520,1565,5.26066875457764,35.141960144043,69.3338088989258,3670144,520,1175,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-01 20:54:49.638151,97.84015394976747,25.94541684360155,22.79537352737765,0.12102619648258814,9.0,-25.99,1.1367971201176101,-25.94,0.3218,0.46,2.1737,0.9281,4.6499,4.8826,1.5422610939621215,0
130018,npp,2842,996,5.51937580108643,35.1421318054199,69.3406295776367,3670144,2842,733,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-02 20:35:55.750843,95.39469022672844,48.5141124325597,41.557806693196994,0.1306636881232645,6.0,-48.58,1.7549928774784245,-48.55,0.3768,0.5704,2.265,0.7484,3.2469,4.1309,0.5245650598836842,0
130031,npp,1631,3948,0.12500000498834662,35.1388740539551,69.3358154296875,3670144,1637,3142,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-02 22:16:06.119515,-69.1158756629174,68.102051288724,55.258427256880076,0.09857969612102946,23.0,68.12,3.3166247903554,68.11,0.4165,0.8852,2.0556,0.4823,0.1977,0.0603,-2.6605125502468425,0
130207,npp,2065,431,4.66125869750977,35.141960144043,69.338981628418,3670144,2069,249,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-03 20:17:00.088328,93.33449678916377,62.67969375587411,51.88371530071809,0.1008500249804753,3.0,-62.74,2.6065528283652384,-62.74,0.4305,0.637,2.8869,0.6702,1.9708,3.124,0.3405260752812387,0
130221,npp,1001,3417,4.24719381332397,35.1428565979004,69.3350677490234,3670144,1001,2765,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-03 21:57:26.470083,-71.99115771774053,57.74873103675729,48.50155580823435,0.09423781425473128,20.0,57.79,2.2013981571160284,57.81,0.383,0.794,2.3643,0.5377,1.9956,2.2836,-0.31737604092133687,0
130409,npp,342,2870,3.22006869316101,35.1392364501953,69.3356552124023,3670144,342,2314,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-04 21:38:43.258800,-74.92629132256985,41.62497239430556,36.033169553457796,0.08112320075390844,16.0,41.66,1.4867838833500562,41.69,0.3268,0.5035,1.888,0.848,2.2541,2.7306,0.4915890128242846,0
130597,npp,2726,2315,2.58855032920837,35.1435012817383,69.3405151367188,3670144,2726,1866,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-05 21:19:56.488362,-77.12069904516376,16.085975605831884,14.204024483521897,0.0637119729223104,13.0,16.1,1.0442604737599883,16.16,0.312,0.4594,1.7371,0.9293,2.4658,2.4054,0.6469411859742011,0
130785,npp,2012,1753,2.04805970191956,35.1430969238281,69.338996887207,3670144,2012,1336,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-06 21:01:06.162387,98.3345254405382,16.077182824627453,14.196203006414047,0.04554334470625324,10.0,-16.11,1.0442604737599883,-16.06,0.2934,0.4727,1.7479,0.9031,1.9355,1.8496,0.5925977091341648,0
130960,npp,1255,1186,1.53089702129364,35.1428337097168,69.3343353271484,3670144,1255,877,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-07 20:42:14.056668,96.84315240511097,42.10193110017066,36.42181130528515,0.02898331133032964,7.0,-42.17,1.4867838833500562,-42.1,0.3371,0.4936,1.6605,0.8649,1.1246,1.324,0.5240568035992352,0
131139,npp,486,618,1.53920435905457,35.1434326171875,69.3346710205078,3670144,487,403,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-08 20:23:18.395053,93.94938809545873,58.65421570680668,49.13916741766909,0.0157324995894218,4.0,-58.71,2.253202848596432,-58.69,0.3708,0.7417,2.7936,0.5756,0.7809,0.8859,0.451680946645455,0
131150,npp,2445,3596,1.18527829647064,35.142520904541,69.3401794433594,3670144,2443,2917,196611,3866755,3339443,afg_stations_2243_928,35.14166228,69.33751995,2243,928,afg_stations,2012-08-08 22:03:39.439869,-70.92568607336474,61.69630776861064,51.23778609387142,0.02550731387348379,21.0,61.74,2.5331140255951103,61.72,0.3931,0.6709,1.8169,0.6363,0.63,0.7542,0.05019478958775936,0
