gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2943,1318,0.866640150547028,34.6684036254883,70.1945037841797,3670144,2946,994,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-01 20:43:29.376883,96.52031367312972,37.08862022265582,32.27781070444076,0.006141031179810782,7.0,-37.12,1.357151599901897,-37.64,0.5736,0.9812,1.7821,0.7643,0.6655,0.6624,0.5439083700883529,0
101234,npp,1388,180,2.96847820281982,34.6634864807129,70.1914291381836,3670144,1386,88,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-03 20:05:36.225288,91.77139263314116,67.3465714104289,54.807060940207485,0.04474996243524886,1.0,-67.36,3.1865100272627664,-67.6,0.9245,1.7801,3.5052,0.4213,1.1229,1.2506,0.3871463173562657,0
101243,npp,387,3191,1.61466372013092,34.6669769287109,70.1957092285156,3670144,389,2542,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-03 21:46:11.502924,-73.56600874483057,51.964938409498046,44.228745323105116,0.014772920097125636,18.0,51.95,1.847645286154319,51.52,0.6579,1.0526,1.9027,0.7125,1.0542,1.1504,0.865355464382306,0
101365,npp,2785,2633,2.16527891159058,34.6672172546387,70.1882858276367,3670144,2786,2124,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-04 21:27:26.492432,-76.5316665955206,32.08326043463312,28.0587498164055,0.042776517350061743,14.0,32.07,1.2365102219381485,31.44,0.536,0.8747,1.9817,0.8574,1.7937,1.8564,1.0310240795167498,0
101490,npp,2068,2074,2.97722792625427,34.6642951965332,70.191291809082,3670144,2068,1639,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-05 21:08:37.925561,-72.76082910296262,2.378025301556453,2.105796716221128,0.08963195728092817,11.0,2.33,1.0,1.53,0.4424,0.75,1.5643,1.0,2.9772,2.9772,1.2477450600373694,0
101744,npp,2460,3906,4.78036165237427,34.6668395996094,70.1923675537109,3670144,2458,3119,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-07 22:11:04.049015,-69.67554562955462,67.47886280216206,54.895514418420646,0.07792257960398552,22.0,67.45,3.3166247903554,67.2,0.7693,1.4939,3.3092,0.502,1.7409,2.3998,0.8962783285010447,0
101857,npp,2873,367,3.32365942001343,34.6690635681152,70.1895980834961,3670144,2873,204,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-08 20:11:54.442391,92.67763645200567,63.966173225724205,52.72164979172268,0.05858612448594504,2.0,-63.99,2.7445598364131496,-64.26,0.8405,1.6947,3.1853,0.4425,1.3435,1.4708,0.3403765943399464,0
101866,npp,1824,3372,0.1250000030776237,34.6631507873535,70.1944046020508,3670144,1828,2722,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-08 21:52:22.603046,-72.02028888262033,56.71796825767055,47.762450967831015,0.05888819420749925,19.0,56.7,2.1127631471468895,56.36,0.5977,1.0662,2.2829,0.7034,0.3045,0.0879,-1.048351862250795,0
101994,npp,1159,2820,1.87230741977692,34.6636695861816,70.1923141479492,3670144,1159,2271,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-09 21:33:39.373475,-75.19432631740268,39.807603413777294,34.539911287192055,0.039524266647725445,15.0,39.79,1.4276677814245327,39.25,0.5475,0.9117,2.1683,0.8226,1.4228,1.5402,0.777576486289744,0
102117,npp,466,2262,1.18060290813446,34.6658592224121,70.1941680908203,3670144,466,1817,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-10 21:14:52.578214,-78.27820606204729,13.165108645393515,11.636515151875933,0.02218727491502812,12.0,13.15,1.015504800579495,12.36,0.4397,0.838,1.8476,0.8949,1.0873,1.0565,0.6283949650308587,0
102240,npp,2802,1697,0.683526396751404,34.6702613830566,70.1893844604492,3670144,2803,1286,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-11 20:56:02.220531,99.86310804131115,19.15249733467974,16.890769863853006,0.009128475560958709,9.0,-19.19,1.0442604737599883,-19.95,0.4516,0.8859,1.6927,0.8465,0.5562,0.5786,0.40246541996682034,0
102360,npp,2056,1126,0.5284245610237119,34.6645393371582,70.192008972168,3670144,2056,828,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-12 20:37:08.305145,96.2849147321936,44.26984015534023,38.18266504988051,0.0015513254006189942,6.0,-44.3,1.5732132722552272,-44.78,0.6304,1.108,2.0036,0.6769,0.3816,0.3577,0.3277670669370633,0
102482,npp,1282,557,0.424150496721268,34.6647529602051,70.1930084228516,3670176,1285,349,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-13 20:18:12.615418,93.8167029703879,60.07954340018216,50.13387492171196,1.8626969191836284e-06,3.0,-60.1,2.3545700244418297,-60.4,0.7748,1.4314,3.1314,0.524,0.3222,0.2222,0.2222,0
102490,npp,183,3551,1.21478462219238,34.6696243286133,70.1917419433594,3670144,184,2882,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-13 21:58:35.437672,-71.61915459503417,60.81230862439625,50.64181852011936,0.0030144319722018894,20.0,60.8,2.4157378735459294,60.5,0.7278,1.1805,2.6505,0.6353,0.7642,0.7718,0.7136363224048982,0
102610,npp,2599,3006,0.717663764953613,34.664924621582,70.1919937133789,3670176,2599,2420,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-14 21:39:52.201032,-74.40550555466844,46.37906623362919,39.875797107500745,0.0003244913813908055,16.0,46.38,1.646109783506203,45.91,0.5443,0.9697,2.0083,0.7734,0.5968,0.555,0.555,0
102732,npp,1914,2446,0.425007283687592,34.668514251709,70.1902923583984,3670176,1914,1981,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-15 21:21:05.405502,-76.44103140834198,23.158899368592568,20.383219632676003,9.87551591351268e-08,13.0,23.14,1.0837787002826917,22.45,0.4389,0.7109,1.8328,1.055,0.4862,0.4484,0.4484,0
102972,npp,449,1318,0.386464774608612,34.6659698486328,70.1908645629883,3670176,450,993,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-17 20:43:24.708459,97.37039148846253,37.0784836910615,32.27151143645659,2.4181016512376762e-17,7.0,-37.12,1.357151599901897,-37.64,0.5736,0.9812,1.7821,0.7643,0.3117,0.2954,0.2954,0
103574,npp,1924,1507,0.28962729871272996,34.6663436889648,70.1893081665039,3670176,1924,1130,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-22 20:49:39.351784,98.31523313740259,28.74405668941979,25.20706481094253,5.256420063780103e-23,8.0,-28.79,1.184412938166907,-29.4,0.4878,1.0039,2.1753,0.7471,0.1469,0.2164,0.2164,0
104286,npp,2627,1124,0.388248682022095,34.664192199707,70.1877899169922,3670176,2628,827,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-28 20:37:00.143752,96.66904914876542,44.325548267363445,38.22858058260787,4.06686665501033e-09,6.0,-44.37,1.5732132722552272,-44.78,0.6304,1.108,2.0036,0.6769,0.2925,0.2628,0.2628,0
104405,npp,1850,554,0.783574342727661,34.6644134521484,70.189208984375,3670176,1849,346,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-29 20:18:02.689218,93.43168165405477,60.13940860820279,50.177137913335166,0.0002390040422327055,3.0,-60.17,2.3545700244418297,-60.4,0.7748,1.4314,3.1314,0.524,0.4749,0.4106,0.4106,0
104414,npp,751,3550,0.432212859392166,34.6699638366699,70.1929702758789,3670176,756,2882,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-29 21:58:25.512662,-71.25268484405298,60.784167103021076,50.6249385655742,7.280979801243753e-13,20.0,60.78,2.4157378735459294,60.5,0.7278,1.1805,2.6505,0.6353,0.4402,0.2746,0.2746,0
104530,npp,93,3004,0.5224424004554751,34.6660308837891,70.1905746459961,3670176,92,2419,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-04-30 21:39:42.292612,-74.05485365752197,46.31973816308934,39.83028963580413,3.771234148353535e-08,16.0,46.31,1.646109783506203,45.91,0.5443,0.9697,2.0083,0.7734,0.4782,0.404,0.404,0
105575,npp,2462,2444,0.389200121164322,34.666561126709,70.1878356933594,3670144,2462,1979,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-01 21:20:55.516514,-75.70417205055054,23.057287554216046,20.29554234118293,0.0008481761175435841,13.0,23.03,1.0837787002826917,22.45,0.4389,0.7109,1.8328,1.055,0.4531,0.4106,0.4106,0
105748,npp,1748,1882,0.896279156208038,34.6694679260254,70.1883773803711,3670144,1748,1456,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-02 21:02:06.966189,98.37612403622906,8.797096590615617,7.784343543771342,0.010004520090088486,10.0,-8.82,1.0,-9.45,0.4815,0.8226,1.719,0.9118,0.8237,0.8172,0.6241620789655511,0
105927,npp,1007,1315,1.68136727809906,34.6696929931641,70.1921844482422,3670144,1010,991,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-03 20:43:13.082186,96.72040087252799,37.19017925318095,32.3656657308881,0.0319816289130617,7.0,-37.24,1.357151599901897,-37.64,0.5736,0.9812,1.7821,0.7643,1.2659,1.2851,0.6680122135714507,0
106111,npp,239,740,3.00079083442688,34.6672782897949,70.1906204223633,3670144,237,523,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-04 20:24:17.417840,94.1521308584994,55.696338085195194,47.01794917188538,0.06751231674840533,4.0,-55.73,2.0682789409984763,-55.98,0.8466,1.3628,2.9283,0.5503,1.5419,1.6514,0.3487450848239433,0
106123,npp,2165,3729,3.42210531234741,34.666259765625,70.1952819824219,3670144,2167,3012,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-04 22:04:36.683700,-70.66182259865596,64.34296944713225,52.974260704654995,0.02591359003655035,21.0,64.34,2.8345692104261015,64.08,0.6621,1.1208,2.3149,0.6691,1.5618,2.2898,1.7897954518407644,0
106655,npp,131,2071,2.39584112167358,34.6678810119629,70.193359375,3670144,131,1636,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-07 21:08:19.945015,-74.1037330404561,2.194552781648431,1.9434470449630799,0.06281733551595997,11.0,2.16,1.0,1.53,0.4424,0.75,1.5643,1.0,2.3958,2.3958,1.1837350789711778,0
106773,npp,2455,1504,2.28211784362793,34.6677474975586,70.1901397705078,3670144,2455,1128,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-08 20:49:27.837873,97.58562735628729,28.89590637006985,25.33742276843126,0.041527202039130025,8.0,-28.93,1.184412938166907,-29.4,0.4878,1.0039,2.1753,0.7471,1.8292,1.7049,0.9036297065900253,0
106874,npp,1695,930,1.86141717433929,34.6678199768066,70.1904907226562,3670144,1699,691,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-09 20:30:32.174785,95.06163804286332,50.52830692353182,43.12876750838058,0.023229300928165372,5.0,-50.56,1.7549928774784245,-50.85,0.6205,1.2414,2.8644,0.6041,1.1032,1.1245,0.676288999584389,0
107043,npp,908,363,1.23042559623718,34.6661605834961,70.1921157836914,3670144,906,201,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-10 20:11:34.732222,92.47928608296641,64.05569823535934,52.78404612207704,0.009501740775108843,2.0,-64.06,2.7445598364131496,-64.26,0.8405,1.6947,3.1853,0.4425,0.5808,0.5445,0.3611632413230486,0
107055,npp,2932,3369,1.53273129463196,34.6663513183594,70.187370300293,3670144,2933,2718,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-10 21:52:04.672789,-72.57060632103916,56.628912659094304,47.70239556301962,0.02155953922702884,19.0,56.63,2.1127631471468895,56.36,0.5977,1.0662,2.2829,0.7034,0.9708,1.0781,0.6621071694224079,0
107228,npp,2262,2816,0.91115939617157,34.6656379699707,70.1884918212891,3670144,2262,2268,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-11 21:33:19.680514,-75.11373668092808,39.639061418536826,34.40308635707832,0.011441838562239964,15.0,39.64,1.4276677814245327,39.25,0.5475,0.9117,2.1683,0.8226,0.7496,0.7496,0.5288289176314648,0
107400,npp,1564,2257,0.3272575289011,34.6695404052734,70.1923294067383,3670144,1564,1813,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-12 21:14:31.132143,-76.63246330681329,12.895342576412379,11.399596522591281,0.004309624328159313,12.0,12.87,1.015504800579495,12.36,0.4397,0.838,1.8476,0.8949,0.247,0.2929,0.20974549451087168,0
107573,npp,841,1693,0.343911930918694,34.6631546020508,70.1952209472656,3670144,841,1281,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-13 20:55:40.804501,97.8498333013435,19.39477977058797,17.103306280025535,0.0006677185792298837,9.0,-19.41,1.0442604737599883,-19.95,0.4516,0.8859,1.6927,0.8465,0.2309,0.2911,0.2911,0
107744,npp,89,1120,0.439253270626068,34.6697731018066,70.188362121582,3670176,89,824,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-14 20:36:46.918669,95.89783766751263,44.47832014634151,38.35246351383109,1.4789166108147515e-06,6.0,-44.51,1.5732132722552272,-44.78,0.6304,1.108,2.0036,0.6769,0.3249,0.2973,0.2973,0
107921,npp,2366,551,0.433804661035538,34.668643951416,70.1957168579102,3670176,2372,344,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-15 20:17:49.473996,93.33861755756226,60.20567914813438,50.22269672162954,2.5646219863110904e-11,3.0,-60.23,2.4157378735459294,-60.4,0.7748,1.4314,3.1314,0.524,0.337,0.2273,0.2273,0
108280,npp,2991,2440,0.320167377591133,34.6705131530762,70.1881408691406,3670176,2991,1976,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-17 21:20:42.326371,-75.85322202956546,22.84966074243586,20.115067666918012,1.306183464327189e-11,13.0,22.82,1.0837787002826917,22.45,0.4389,0.7109,1.8328,1.055,0.3894,0.3378,0.3378,0
108455,npp,2276,1878,0.324753955006599,34.6670570373535,70.1877136230469,3670176,2276,1452,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-18 21:01:53.782053,99.04981242346074,9.014206584350925,7.975973457987793,4.2676622105476774e-16,10.0,-9.05,1.0,-9.45,0.4815,0.8226,1.719,0.9118,0.2522,0.2961,0.2961,0
108632,npp,1533,1311,0.440948128700256,34.6676139831543,70.1920471191406,3670176,1532,987,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-19 20:42:59.899172,96.32097851403041,37.37299069765765,32.51797652504643,5.3322746915071726e-20,7.0,-37.4,1.357151599901897,-37.64,0.5736,0.9812,1.7821,0.7643,0.3519,0.337,0.337,0
108973,npp,3021,172,0.32194681465625796,34.6652717590332,70.1896286010742,3670176,3019,83,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-21 20:05:05.011004,91.78217022951978,67.48049280703583,54.89171670844855,5.836591491199758e-23,1.0,-67.49,3.1865100272627664,-67.6,0.9245,1.7801,3.5052,0.4213,0.2924,0.1356,0.1356,0
109332,npp,634,2066,0.20348124206066132,34.6651878356934,70.1915435791016,3670176,634,1632,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-23 21:08:04.944914,-60.480691943487734,2.026611529746228,1.7947161791282646,1.7845180932795423e-21,11.0,1.87,1.0,1.53,0.4424,0.75,1.5643,1.0,0.2035,0.2035,0.2035,0
109854,npp,1420,359,0.805773019790649,34.6680335998535,70.1938171386719,3670176,1419,198,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-26 20:11:19.713549,92.44993707092843,64.1338202989984,52.82991809096617,2.9480885150181366e-14,2.0,-64.14,2.7445598364131496,-64.26,0.8405,1.6947,3.1853,0.4425,0.4261,0.3566,0.3566,0
110560,npp,579,1116,0.445367366075516,34.6636047363281,70.1935195922852,3670176,580,820,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-30 20:36:31.918947,96.26003293702195,44.612952590316944,38.458127046458664,0.0004183708165107966,6.0,-44.64,1.5732132722552272,-44.78,0.6304,1.108,2.0036,0.6769,0.3288,0.3015,0.3015,0
110733,npp,2870,546,1.19068586826324,34.6639785766602,70.1906585693359,3670144,2871,339,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-05-31 20:17:34.481200,93.6315932788718,60.31523091059874,50.294354556851516,0.007482224475124772,3.0,-60.34,2.4157378735459294,-60.4,0.7748,1.4314,3.1314,0.524,0.6503,0.6239,0.4795299508237199,0
119312,npp,803,537,2.91903972625732,34.6653480529785,70.1917495727539,3670144,805,332,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-02 20:17:02.278542,93.42095219135444,60.53105604956802,50.43468183324462,0.07105805494943655,3.0,-60.53,2.4157378735459294,-60.4,0.7748,1.4314,3.1314,0.524,1.3658,1.5295,0.15842981605581974,0
120005,npp,13,1298,2.2296941280365,34.6645851135254,70.1925430297852,3670144,12,975,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-06 20:42:17.290344,96.65900857857386,37.90495612500226,32.956116510547474,0.05626592046812449,7.0,-37.92,1.357151599901897,-37.64,0.5736,0.9812,1.7821,0.7643,1.6699,1.7042,0.618545094572114,0
120864,npp,1505,1490,0.419761925935745,34.6656112670898,70.1919937133789,3670144,1506,1117,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-11 20:48:37.391113,98.568091450732,29.57982735481758,25.919410750397386,0.004928307265252122,8.0,-29.59,1.184412938166907,-29.4,0.4878,1.0039,2.1753,0.7471,0.2568,0.3136,0.2185079635868045,0
121039,npp,753,917,0.478202700614929,34.6684722900391,70.1936187744141,3670144,756,682,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-12 20:29:43.506116,95.60268924038246,50.91907533480728,43.42131314692626,0.0010759334017416183,5.0,-50.93,1.847645286154319,-50.85,0.6205,1.2414,2.8644,0.6041,0.3369,0.2889,0.26813978909798086,0
121210,npp,3046,351,0.16152124106884,34.6673240661621,70.1901016235352,3670176,3047,193,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-13 20:10:46.058159,92.84487268092069,64.29715976115844,52.92636810841935,3.115319756424249e-05,2.0,-64.3,2.7445598364131496,-64.26,0.8405,1.6947,3.1853,0.4425,0.1913,0.0715,0.0715,0
121567,npp,651,2243,0.404891967773438,34.6645851135254,70.1890258789062,3670176,651,1800,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-15 21:13:44.237068,-76.66626946071403,12.09217605192928,10.690407834507582,4.8545174872263264e-08,12.0,12.08,1.015504800579495,12.36,0.4397,0.838,1.8476,0.8949,0.3234,0.3623,0.3623,0
121733,npp,3007,1679,0.343686640262604,34.6665153503418,70.18896484375,3670176,3007,1270,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-16 20:54:53.911239,96.66660138447726,20.176664233727738,17.783722985950202,7.374582728277417e-14,9.0,-20.16,1.0837787002826917,-19.95,0.4516,0.8859,1.6927,0.8465,0.2497,0.2909,0.2909,0
121902,npp,2248,1108,0.419982612133026,34.6683006286621,70.1887435913086,3670176,2248,815,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-17 20:36:01.804207,95.95739094684949,44.89916240907943,38.68499708729639,3.402291575887067e-19,6.0,-44.91,1.5732132722552272,-44.78,0.6304,1.108,2.0036,0.6769,0.3126,0.2843,0.2843,0
122077,npp,1478,541,0.782407164573669,34.6657218933105,70.1957244873047,3670176,1479,335,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-18 20:17:06.142144,93.70948071268373,60.44112821183605,50.3758899095587,3.98828507855801e-24,3.0,-60.45,2.4157378735459294,-60.4,0.7748,1.4314,3.1314,0.524,0.4813,0.4099,0.4099,0
122436,npp,2123,2429,0.536877185106277,34.6673355102539,70.1883316040039,3670176,2123,1967,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-20 21:20:00.778790,-75.82917291110223,22.241102787983184,19.583294129272286,1.3304053383315315e-25,13.0,22.24,1.0837787002826917,22.45,0.4389,0.7109,1.8328,1.055,0.5894,0.5664,0.5664,0
122615,npp,1416,1868,0.313274174928665,34.6659202575684,70.1936492919922,3670176,1416,1442,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-21 21:01:12.237697,99.26447444481215,9.604922916738202,8.496601537381899,1.7419748050508318e-26,10.0,-9.63,1.0,-9.45,0.4815,0.8226,1.719,0.9118,0.2407,0.2856,0.2856,0
122799,npp,682,1301,0.334950730204582,34.6655006408691,70.1885375976562,3670176,682,978,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-22 20:42:20.135312,97.07767567214614,37.77542087551732,32.84951073487537,7.754038451342508e-26,7.0,-37.8,1.357151599901897,-37.64,0.5736,0.9812,1.7821,0.7643,0.2738,0.256,0.256,0
122971,npp,2976,728,0.658311367034912,34.6664085388184,70.1944046020508,3670176,2980,510,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-23 20:23:24.472456,94.02763905897147,56.02879589346176,47.25365003369824,1.397434914349583e-23,4.0,-56.04,2.0682789409984763,-55.98,0.8466,1.3628,2.9283,0.5503,0.4093,0.3623,0.3623,0
123339,npp,519,2617,0.247308924794197,34.6646995544434,70.1918563842773,3670176,519,2113,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-25 21:26:17.319365,-76.1718526756866,31.350750416133074,27.434121173552334,9.113913964494736e-23,14.0,31.35,1.2365102219381485,31.44,0.536,0.8747,1.9817,0.8574,0.2426,0.212,0.212,0
123512,npp,2892,2058,0.37825208902359,34.6654090881348,70.1950378417969,3670176,2892,1623,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-26 21:07:28.774502,-54.3736675788947,1.5971278206670056,1.4142598496690186,8.803764957909719e-18,11.0,1.42,1.0,1.53,0.4424,0.75,1.5643,1.0,0.3783,0.3783,0.3783,0
123685,npp,2167,1492,0.248409479856491,34.6650085449219,70.1881103515625,3670176,2167,1119,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-27 20:48:38.449804,97.92567188310367,29.4743258776276,25.83003344460204,1.2544879252098522e-11,8.0,-29.5,1.184412938166907,-29.4,0.4878,1.0039,2.1753,0.7471,0.1121,0.1856,0.1856,0
123865,npp,1414,919,0.496273338794708,34.6665191650391,70.1915435791016,3670176,1415,683,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-28 20:29:44.565769,95.3129654358367,50.850604644835926,43.370471996545334,6.516647105695292e-05,5.0,-50.87,1.847645286154319,-50.85,0.6205,1.2414,2.8644,0.6041,0.3467,0.2998,0.2998,0
124044,npp,633,353,2.31186723709106,34.6697120666504,70.1932678222656,3670144,633,194,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-29 20:10:47.124553,92.68534822746243,64.2462342766868,52.89660142778375,0.008441547973132462,2.0,-64.26,2.7445598364131496,-64.26,0.8405,1.6947,3.1853,0.4425,0.9748,1.0231,0.8602197362419765,0
124054,npp,2660,3357,0.747095704078674,34.6686515808105,70.1918487548828,3670176,2662,2706,196611,3866787,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-29 21:51:17.064988,-72.80556527570947,56.33504447853819,47.48131483083884,8.42105074096583e-07,19.0,56.33,2.1127631471468895,56.36,0.5977,1.0662,2.2829,0.7034,0.5989,0.5255,0.5255,0
124232,npp,1997,2804,1.22260570526123,34.6676940917969,70.1955184936523,3670144,1996,2257,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-30 21:32:32.077019,-75.0013045096475,39.19943281711207,34.0348799021104,0.007458851888692491,15.0,39.19,1.4276677814245327,39.25,0.5475,0.9117,2.1683,0.8226,0.9678,1.0058,0.8618809265280474,0
124409,npp,1291,2246,2.25302958488464,34.6670875549316,70.1925506591797,3670144,1291,1803,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-07-31 21:13:45.305614,-76.62124491917528,12.261629840328071,10.840218902722837,0.04611526686247895,12.0,12.25,1.015504800579495,12.36,0.4397,0.838,1.8476,0.8949,2.1434,2.0163,1.1265026721000853,0
129830,npp,574,1682,4.61582660675049,34.6688079833984,70.1942367553711,3670144,574,1272,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-08-01 20:54:54.975941,96.6908919578171,20.01746410750851,17.645552847367615,0.12115068460122753,9.0,-20.0,1.0837787002826917,-19.95,0.4516,0.8859,1.6927,0.8465,4.1915,3.9075,1.5698889925024537,0
130018,npp,2903,1111,4.47977542877197,34.6630210876465,70.1945037841797,3670144,2903,817,196611,3866755,3750048,afg_stations_2448_1042,34.66666224,70.19168668,2448,1042,afg_stations,2012-08-02 20:36:02.867914,96.01680301866529,44.78980479142956,38.598922841901754,0.13145263344217012,6.0,-44.81,1.5732132722552272,-44.78,0.6304,1.108,2.0036,0.6769,2.8932,3.0322,0.49581216273437834,0
