gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2078,279,0.28048381209373496,34.9670829772949,63.1435546875,3670176,2075,146,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-12 20:37:10.084418,92.20895137162385,65.60522234636358,53.756989577498416,0.00039846628241604513,2.0,-65.63,3.0,-65.86,0.2764,0.4176,0.6015,0.6197,0.2131,0.1738,0
102610,npp,2757,2168,0.1026059202849865,34.9674606323242,63.1462860107422,3670176,2757,1729,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-14 21:40:09.993730,-75.35153788866934,7.792746352543278,6.896728474089371,3.4634501247195505e-05,12.0,7.77,1.0,6.99,0.2249,0.2661,0.3382,0.9726,0.0953,0.0998,0
102980,npp,2500,3457,0.901677966117859,34.9659118652344,63.1474990844727,3670176,2502,2802,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-17 22:23:54.648262,-72.04840969445344,58.72840379465143,49.19953138322732,5.304683858771026e-11,20.0,58.73,2.253202848596432,58.4,0.2141,0.3672,0.5504,0.7047,0.496,0.6354,0
103574,npp,1974,654,0.13042924040928483,34.9667816162109,63.1477355957031,3670176,1975,436,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-22 20:49:44.689574,94.0631507324552,57.828104810092555,48.55823183329844,4.979198567268527e-23,4.0,-57.86,2.2013981571160284,-58.15,0.1486,0.2726,0.4107,0.9491,0.1942,0.1238,0
103583,npp,852,3635,0.0976192019879818,34.9650268554688,63.1451606750488,3670176,854,2947,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-22 22:30:05.733676,-71.08465532995426,62.52508416566198,51.79425872181982,4.286280128558336e-21,21.0,62.53,2.6065528283652384,62.25,0.17,0.3894,0.5189,0.6646,0.1468,0.0649,0
103694,npp,1175,91,0.1626712046563625,34.9694290161133,63.1496696472168,3670176,1176,40,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-23 20:30:45.453815,91.42830491566644,68.79138006889194,55.65187917467642,8.467230086527345e-21,1.0,-68.82,3.3985290935932855,-69.03,0.1751,0.4385,0.6513,0.5901,0.1776,0.096,0
103702,npp,199,3095,0.362307921051979,34.9676856994629,63.1501121520996,3670176,200,2482,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-23 22:11:22.510772,-73.77647204006128,49.15339213972791,42.06519790285976,2.1838552171701284e-21,18.0,49.16,1.7549928774784245,48.71,0.2026,0.2984,0.43,0.8671,0.2952,0.3142,0
103818,npp,2590,2537,0.539203882217407,34.9668769836426,63.1439208984375,3670176,2589,2053,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-24 21:52:35.732010,-75.13706702993386,27.63997919720902,24.25919817548574,1.3832320714181672e-20,15.0,27.62,1.184412938166907,27.0,0.1801,0.2782,0.3656,0.9301,0.4791,0.5015,0
103936,npp,1865,1978,0.270515412092209,34.9690361022949,63.1475715637207,3670176,1865,1547,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-25 21:33:47.173196,96.21669610095167,3.2265262493893423,2.8572036776152534,1.3244927964956792e-18,11.0,-3.26,1.0,-4.06,0.1909,0.2588,0.3093,1.0,0.2705,0.2705,0
104170,npp,367,841,0.249108195304871,34.9671936035156,63.1479606628418,3670176,365,632,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-27 20:55:59.377273,94.67305314335579,53.02614997730172,45.03344052122783,2.4913234920064246e-11,5.0,-53.07,1.9513309067639726,-53.42,0.1954,0.2911,0.4154,0.8888,0.2372,0.2214,0
104177,npp,2268,3812,0.1628440879285336,34.9632377624512,63.1455535888672,3670176,2266,3065,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-27 22:36:15.083672,-70.07894191219965,65.8376951047965,53.910350556233915,7.436359965004549e-18,22.0,65.84,3.0,65.57,0.2305,0.4027,0.6803,0.6426,0.1788,0.1046,0
104286,npp,2649,277,-0.066368952393532,34.9672813415527,63.141429901123,3670176,2649,145,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-28 20:37:01.923032,92.12298600284554,65.64059152331247,53.78065879698667,1.4656279817471518e-06,2.0,-65.67,3.0,-65.86,0.2764,0.4176,0.6015,0.6197,0.0975,-0.0411,0
104295,npp,1625,3277,0.12500000015240256,34.962646484375,63.148551940918,3670176,1625,2622,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-28 22:17:33.643041,-72.75794692655143,54.2869109324325,45.98177178017514,1.2074386436859584e-14,19.0,54.3,1.9513309067639726,53.89,0.1914,0.2909,0.4989,0.8895,0.1737,0.1112,0
104414,npp,952,2722,0.451151698827744,34.9658203125,63.1426315307617,3670176,952,2185,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-29 21:58:48.643198,-75.2974136000548,35.91812979782473,31.30201735716763,2.2107769502286652e-10,16.0,35.92,1.2937979144666532,35.37,0.2287,0.3221,0.4171,0.8032,0.3585,0.3624,0
104530,npp,251,2166,0.255923792719841,34.9677543640137,63.1454048156738,3670176,251,1727,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-04-30 21:40:00.085262,-76.56011668350098,7.693548203089039,6.809285655215365,1.7477454514610314e-05,12.0,7.65,1.0,6.99,0.2249,0.2661,0.3382,0.9726,0.2486,0.2489,0
105762,npp,604,3987,0.361752390861511,34.9693412780762,63.1467247009277,3670176,602,3161,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-02 22:42:24.452873,-68.99615175733811,68.75334013977083,55.64057939823826,0.0002219495820210558,23.0,68.76,3.5496478698597698,68.51,0.1303,0.3513,0.6211,0.7365,0.2617,0.2664,0
107573,npp,904,838,0.0577173233032227,34.9669876098633,63.1471328735352,3670176,904,629,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-13 20:55:47.921573,94.75456629628054,53.12085996069319,45.105750734994466,0.00012098843341420921,5.0,-53.15,1.9513309067639726,-53.42,0.1954,0.2911,0.4154,0.8888,0.1391,0.0513,0
108103,npp,767,2162,0.1116369934752584,34.9636917114258,63.1440544128418,3670176,767,1724,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-16 21:39:46.882736,-71.26349382219801,7.517072352186131,6.653225980651469,2.231614517475917e-09,12.0,7.42,1.0,6.99,0.2249,0.2661,0.3382,0.9726,0.1044,0.1086,0
108281,npp,37,1599,0.15860151126980782,34.9680213928223,63.1469535827637,3670176,37,1202,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-17 21:20:56.560515,98.39408521172277,24.265554570279818,21.343648280096936,5.987854914411787e-14,9.0,-24.31,1.1367971201176101,-24.76,0.1658,0.268,0.3334,0.9655,0.1625,0.1531,0
108455,npp,2353,1028,0.276502713561058,34.9677314758301,63.1454734802246,3670176,2355,755,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-18 21:02:02.678404,96.09417948176848,47.52334658442994,40.78182100417576,6.781596954032358e-18,6.0,-47.57,1.646109783506203,-47.8,0.1775,0.2935,0.4186,0.8816,0.2484,0.2438,0
108632,npp,1570,461,0.11566397361457348,34.9646949768066,63.141414642334,3670176,1573,272,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-19 20:43:05.236964,93.47639150206344,62.107144039097285,51.50969199415024,3.2965940974062185e-21,3.0,-62.14,2.5331140255951103,-62.28,0.1161,0.3314,0.5195,0.7809,0.1736,0.0903,0
109157,npp,1472,1784,0.228822365403175,34.9651718139648,63.1482124328613,3670176,1472,1363,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-22 21:27:07.754944,96.12417581568018,14.395374160244026,12.719332800170092,1.0891078895422778e-21,10.0,-14.4,1.015504800579495,-14.68,0.2052,0.283,0.3671,0.9144,0.2054,0.2092,0
109679,npp,2218,84,0.1447473522275686,34.9674644470215,63.1448135375977,3670176,2217,37,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-05-25 20:30:18.937726,91.18133406270579,68.92313309259612,55.724074469927096,5.99149044185798e-16,1.0,-68.93,3.3985290935932855,-69.03,0.1751,0.4385,0.6513,0.5901,0.1723,0.0854,0
121039,npp,761,76,0.1393334651365876,34.9636077880859,63.1440544128418,3670176,761,33,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-12 20:29:43.506116,91.27856854271437,69.06530488698783,55.79442461555989,0.0003454052068263979,1.0,-69.06,3.5496478698597698,-69.03,0.1751,0.4385,0.6513,0.5901,0.1745,0.0822,0
121392,npp,1483,1961,0.27678169310092904,34.9690284729004,63.1499176025391,3670176,1483,1531,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-14 21:32:47.020367,96.61017902996706,4.226590222753013,3.7419285312620763,4.196681593094432e-05,11.0,-4.24,1.0,-4.06,0.1909,0.2588,0.3093,1.0,0.2768,0.2768,0
121567,npp,754,1399,0.35735122859477997,34.9667091369629,63.149227142334,3670176,755,1051,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-15 21:13:56.691979,97.67901881957137,33.69951478853759,29.426656233842838,2.9873918005603555e-10,8.0,-33.73,1.2937979144666532,-33.64,0.1885,0.2484,0.3503,1.0417,0.343,0.3722,0
121733,npp,3069,826,0.21394900977611542,34.9690818786621,63.1480712890625,3670176,3068,615,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-16 20:55:01.028309,94.81145103680059,53.45316128256788,45.34739239820292,1.327350551647704e-15,5.0,-53.48,1.9513309067639726,-53.42,0.1954,0.2911,0.4154,0.8888,0.2192,0.1902,0
121902,npp,2269,264,0.5637920498847959,34.9685516357422,63.1482391357422,3670176,2267,137,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-17 20:36:03.583444,92.03331342406949,65.89991421862327,53.93110667481507,2.0544359942292405e-20,2.0,-65.9,3.0,-65.86,0.2764,0.4176,0.6015,0.6197,0.3075,0.3494,0
122262,npp,2961,2151,0.30748651921749104,34.9654197692871,63.1463928222656,3670176,2961,1713,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-19 21:39:05.333700,-79.79107816891367,6.793648674517434,6.012890932512386,2.2451111013317785e-24,12.0,6.78,1.0,6.99,0.2249,0.2661,0.3382,0.9726,0.3002,0.2991,0
122436,npp,2240,1587,0.413463711738586,34.9657402038574,63.1443252563477,3670176,2239,1193,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-20 21:20:13.233698,97.29245759639089,24.877606609604477,21.871055815535783,9.064030056553423e-26,9.0,-24.9,1.1367971201176101,-24.76,0.1658,0.268,0.3334,0.9655,0.3867,0.3992,0
122615,npp,1492,1018,0.313328489661217,34.9691390991211,63.1440658569336,3670176,1493,748,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-21 21:01:21.134048,96.1291601513971,47.86070743413136,41.04211471057589,6.415935104055029e-26,6.0,-47.9,1.646109783506203,-47.8,0.1775,0.2935,0.4186,0.8816,0.2708,0.2762,0
122799,npp,717,452,0.532512873411179,34.9656562805176,63.1452484130859,3670176,715,265,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-22 20:42:23.693872,92.88026882813607,62.313510958385855,51.63916174161944,1.4204028966855229e-24,3.0,-62.32,2.6065528283652384,-62.28,0.1161,0.3314,0.5195,0.7809,0.3359,0.4158,0
122983,npp,2063,2893,0.12500000012659648,34.9642524719238,63.1455116271973,3670176,2061,2333,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-23 22:04:06.867747,-73.96295014079472,42.47929024742565,36.7295984056977,6.734301590407759e-27,17.0,42.49,1.4867838833500562,42.56,0.2031,0.3464,0.4777,0.7471,0.1099,0.0934,0
123164,npp,1361,2337,0.412641257047653,34.9703750610352,63.1423873901367,3670176,1362,1886,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-24 21:45:21.878762,-77.19585391847555,17.296315676721296,15.265008170764519,1.2916508660668745e-24,13.0,17.31,1.0442604737599883,17.5,0.1775,0.2874,0.3822,0.9003,0.3787,0.3715,0
123339,npp,649,1776,0.13212959747761488,34.9664459228516,63.1483497619629,3670176,649,1356,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-25 21:26:31.553507,98.03118096089061,14.83908750016153,13.108105366008076,1.1548246773262084e-20,10.0,-14.85,1.0442604737599883,-14.68,0.2052,0.283,0.3671,0.9144,0.1143,0.1208,0
123512,npp,2982,1209,0.33129540085792497,34.9670372009277,63.1436233520508,3670176,2983,896,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-26 21:07:39.450134,96.74817354264133,41.307525617083805,35.76966706312333,2.6643427501629886e-15,7.0,-41.34,1.4276677814245327,-41.27,0.1832,0.2893,0.366,0.8945,0.2882,0.2963,0
123685,npp,2216,640,0.2170651629567146,34.9647674560547,63.1460723876953,3670176,2216,423,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-27 20:48:43.787639,93.9093037718871,58.17669109284674,48.7985166646783,4.743713538763318e-09,4.0,-58.2,2.2013981571160284,-58.15,0.1486,0.2726,0.4107,0.9491,0.2335,0.206,0
123878,npp,450,3079,0.255526542663574,34.964241027832,63.1445960998535,3670176,452,2471,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-28 22:10:23.402622,-74.17720480139685,48.665922030991105,41.67814108004792,2.5652997427318924e-11,18.0,48.68,1.7549928774784245,48.71,0.2026,0.2984,0.43,0.8671,0.2343,0.2216,0
124054,npp,2845,2522,0.265116155147552,34.9660453796387,63.142749786377,3670176,2845,2042,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-07-29 21:51:36.636970,-75.29637520238074,26.90221963504588,23.62101569968733,0.0002845296457896718,15.0,26.9,1.1367971201176101,27.0,0.1801,0.2782,0.3656,0.9301,0.2473,0.2466,0
131858,npp,2855,641,0.11858616815879941,34.9686317443848,63.148853302002,3670176,2856,424,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-12 20:48:43.068817,94.2118215805608,58.1361202128661,48.7738461527842,2.089825195691543e-05,4.0,-58.17,2.2013981571160284,-58.15,0.1486,0.2726,0.4107,0.9491,0.1888,0.1126,0
132035,npp,2059,78,-0.05253237485885601,34.9695892333984,63.1440734863281,3670176,2058,34,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-13 20:29:43.850631,91.14968713007399,69.01846179347619,55.7767990307691,1.501919886050261e-11,1.0,-69.03,3.5496478698597698,-69.03,0.1751,0.4385,0.6513,0.5901,0.1204,-0.031,0
132048,npp,1087,3080,0.2074084430932999,34.9666023254395,63.1443672180176,3670176,1085,2472,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-13 22:10:20.908473,-73.2262268900202,48.70027161535041,41.70878776592772,7.17714877668205e-05,18.0,48.71,1.7549928774784245,48.71,0.2026,0.2984,0.43,0.8671,0.2069,0.1798,0
132223,npp,409,2524,0.268531486392021,34.9659996032715,63.1445541381836,3670176,409,2043,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-14 21:51:35.923559,-75.56193051759602,26.992718265410026,23.70070626379924,3.537684949394701e-10,15.0,27.0,1.1367971201176101,27.0,0.1801,0.2782,0.3656,0.9301,0.2503,0.2498,0
132397,npp,2760,1965,0.275331407785416,34.9634780883789,63.1475639343262,3670176,2760,1535,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-15 21:32:47.382890,96.41174536889608,3.9991214042021888,3.5410088296518767,6.610081022832123e-17,11.0,-4.01,1.0,-4.06,0.1909,0.2588,0.3093,1.0,0.2753,0.2753,0
132578,npp,2027,1401,0.22467710077762598,34.9688568115234,63.1428527832031,3670176,2027,1053,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-16 21:13:55.285194,97.2200667934834,33.611886297860394,29.35617299646096,4.191666104374796e-23,8.0,-33.64,1.2365102219381485,-33.64,0.1885,0.2484,0.3503,1.0417,0.2396,0.234,0
132758,npp,1268,828,0.364813163876534,34.9703254699707,63.1427536010742,3670176,1270,618,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-17 20:55:01.405429,95.12366316830712,53.38773522700857,45.30449621739919,9.786869702374798e-28,5.0,-53.42,1.9513309067639726,-53.42,0.1954,0.2911,0.4154,0.8888,0.2965,0.3243,0
132771,npp,100,3799,0.402200400829315,34.9697380065918,63.1447868347168,3670176,102,3057,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-17 22:35:17.112486,-70.39178086283161,65.61160901721196,53.76932266124036,1.4950392466719714e-23,22.0,65.61,3.0,65.57,0.2305,0.4027,0.6803,0.6426,0.2586,0.2585,0
132949,npp,2533,3264,0.250211551785469,34.9644546508789,63.142463684082,3670176,2534,2608,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-18 22:16:35.687693,-73.03994783447584,53.931747049294934,45.71616055740132,7.437311670839848e-27,19.0,53.95,1.9513309067639726,53.89,0.1914,0.2909,0.4989,0.8895,0.2379,0.2226,0
133131,npp,1863,2710,0.12500000021226998,34.969799041748,63.1466865539551,3670176,1864,2177,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-19 21:57:50.702859,-75.36461785829023,35.391758702654215,30.859164618724826,6.340146174324638e-29,16.0,35.41,1.2937979144666532,35.37,0.2287,0.3221,0.4171,0.8032,0.1064,0.1004,0
133316,npp,1167,2153,0.262843325734138,34.965030670166,63.1417617797852,3670176,1167,1715,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-20 21:39:02.156020,-73.53931464706514,6.95328643681963,6.154736418059183,2.6128742739077794e-29,12.0,6.9,1.0,6.99,0.2249,0.2661,0.3382,0.9726,0.2556,0.2556,0
133496,npp,443,1590,0.1621356196701527,34.9680213928223,63.1458053588867,3670176,443,1195,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-21 21:20:11.830079,97.20455473692513,24.744747402641153,21.75855720291791,7.683142000310038e-28,9.0,-24.76,1.1367971201176101,-24.76,0.1658,0.268,0.3334,0.9655,0.1656,0.1565,0
133674,npp,2749,1020,0.0898796729743481,34.9641532897949,63.1491775512695,3670176,2748,749,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-22 21:01:17.948212,95.23658370314685,47.8104341721441,41.00805389711918,1.6413240653983954e-24,6.0,-47.83,1.646109783506203,-47.8,0.1775,0.2935,0.4186,0.8816,0.1351,0.0792,0
133687,npp,1547,3975,0.12499999998545304,34.9670639038086,63.1436805725098,3670176,1546,3155,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-22 22:41:28.317087,-69.12690035243746,68.56107821721233,55.52855424116455,3.682700779380596e-29,23.0,68.56,3.3985290935932855,68.51,0.1303,0.3513,0.6211,0.7365,0.1922,0.0921,0
133855,npp,1971,454,0.279930263757706,34.9695014953613,63.1484718322754,3670176,1974,266,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-23 20:42:22.286256,93.36577944811675,62.25862702212689,51.609901694983186,1.7069748611254545e-19,3.0,-62.28,2.6065528283652384,-62.28,0.1161,0.3314,0.5195,0.7809,0.239,0.2186,0
133868,npp,901,3444,1.40640211105347,34.9671287536621,63.1491737365723,3670176,902,2789,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-23 22:22:48.668364,-72.0618441502829,58.41402272163868,48.97819784880095,3.3253375138279015e-26,20.0,58.43,2.253202848596432,58.4,0.2141,0.3672,0.5504,0.7047,0.72,0.9911,0
134049,npp,241,2897,0.383675247430801,34.9679412841797,63.1486625671387,3670176,243,2336,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-24 22:04:05.462082,-75.1183752153134,42.61890878784921,36.84746463109781,1.8520980716833284e-21,17.0,42.64,1.4867838833500562,42.56,0.2031,0.3464,0.4777,0.7471,0.2839,0.2866,0
134231,npp,2625,2340,0.1655185706913471,34.9668731689453,63.1461372375488,3670176,2625,1889,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-25 21:45:18.698947,-77.44208813940953,17.462386679742025,15.411993268529026,3.7025257887016665e-15,13.0,17.47,1.0442604737599883,17.5,0.1775,0.2874,0.3822,0.9003,0.142,0.149,0
134413,npp,1910,1778,0.1717588342726231,34.9650497436523,63.1488265991211,3670176,1910,1358,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-08-26 21:26:28.382824,99.01396284017832,14.710949719264129,12.99682816763878,5.1106150633901024e-08,10.0,-14.74,1.015504800579495,-14.68,0.2052,0.283,0.3671,0.9144,0.1492,0.1571,0
137430,npp,2501,1776,0.37676078081131,34.967472076416,63.1458053588867,3670176,2501,1356,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-11 21:26:22.453120,99.01828500104209,14.818644386656446,13.091432700390666,2.3559961916117793e-05,10.0,-14.85,1.0442604737599883,-14.68,0.2052,0.283,0.3671,0.9144,0.3486,0.3445,0
137620,npp,1757,1208,0.507466077804565,34.9670448303223,63.1442565917969,3670176,1756,895,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-12 21:07:28.574281,96.16943156559245,41.3437924717092,35.803803177393874,1.751435570320601e-12,7.0,-41.38,1.4867838833500562,-41.27,0.1832,0.2893,0.366,0.8945,0.4055,0.4539,0
137809,npp,970,639,0.308028236031532,34.9653854370117,63.1500205993652,3670176,969,421,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-13 20:48:32.930210,93.77304515051202,58.198086389655906,48.82007470800009,2.528129879024391e-19,4.0,-58.22,2.2013981571160284,-58.15,0.1486,0.2726,0.4107,0.9491,0.2748,0.2924,0
137822,npp,2939,3620,0.2073200643062592,34.9660339355469,63.1482543945312,3670176,2938,2935,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-13 22:28:53.976005,-70.8392698423715,62.21936839746456,51.590943253335716,1.2788956369339275e-11,21.0,62.23,2.6065528283652384,62.25,0.17,0.3894,0.5189,0.6646,0.1889,0.1378,0
137998,npp,171,76,0.0756594762206078,34.9645652770996,63.1460113525391,3670176,170,33,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-14 20:29:33.726276,91.18288171777411,69.04942673382507,55.79609793002692,2.8193734688048484e-25,1.0,-69.06,3.5496478698597698,-69.03,0.1751,0.4385,0.6513,0.5901,0.1565,0.0446,0
138010,npp,2270,3078,0.291225582361221,34.9692726135254,63.1437797546387,3670176,2269,2471,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-14 22:10:10.785228,-73.35514749096957,48.639482322968604,41.662589315616465,2.488002165700229e-19,18.0,48.65,1.7549928774784245,48.71,0.2026,0.2984,0.43,0.8671,0.2547,0.2525,0
138201,npp,1589,2522,0.12500000020967192,34.9659957885742,63.1454200744629,3670176,1589,2042,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-15 21:51:25.813200,-76.13270061435682,26.896822344552753,23.618513496647367,1.086148782465595e-26,15.0,26.9,1.1367971201176101,27.0,0.1801,0.2782,0.3656,0.9301,0.124,0.1163,0
138395,npp,880,1962,0.252839237451553,34.966869354248,63.1492919921875,3670176,880,1532,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-16 21:32:35.501143,89.35728032389842,4.260471492488393,3.772379510161583,6.955891243634284e-30,11.0,-4.18,1.0,-4.06,0.1909,0.2588,0.3093,1.0,0.2528,0.2528,0
138591,npp,145,1399,0.1117703756317496,34.9646759033203,63.1452522277832,3670176,146,1052,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-17 21:13:45.185552,98.22431730403117,33.67796043399338,29.41205762333832,5.339042379881604e-31,8.0,-33.73,1.2937979144666532,-33.64,0.1885,0.2484,0.3503,1.0417,0.1532,0.1164,0
138785,npp,2454,825,0.269926398992538,34.9694061279297,63.1427001953125,3670176,2455,615,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-18 20:54:49.533465,94.98231992131915,53.47132637295742,45.36694981764696,2.5154868151251834e-30,5.0,-53.5,1.9513309067639726,-53.42,0.1954,0.2911,0.4154,0.8888,0.2479,0.2399,0
138798,npp,1286,3796,0.390739947557449,34.9695091247559,63.1438369750977,3670176,1287,3055,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-18 22:35:05.241772,-70.30495452665362,65.55712525321664,53.73581502710036,7.28903770335639e-31,22.0,65.56,3.0,65.57,0.2305,0.4027,0.6803,0.6426,0.2548,0.2511,0
138980,npp,1664,262,0.387530982494354,34.9634399414062,63.1488761901855,3670176,1669,136,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-19 20:35:50.328081,91.99689413360117,65.91390457327329,53.947521531264044,1.0980856960075008e-27,2.0,-65.93,3.0,-65.86,0.2764,0.4176,0.6015,0.6197,0.2488,0.2402,0
138996,npp,643,3261,0.1816031374037266,34.9689445495605,63.1448135375977,3670176,645,2605,196611,3866787,3489157,afg_stations_757_970,34.96666226,63.14585279,757,970,afg_stations,2012-09-19 22:16:23.828824,-73.03530706366661,53.850191362556416,45.655098342279835,8.079620455663786e-31,19.0,53.86,1.9513309067639726,53.89,0.1914,0.2909,0.4989,0.8895,0.2027,0.1615,0
