gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2732,1021,1.35841083526611,36.2744789123535,68.0464630126953,3670144,2731,750,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-01 20:43:06.246385,95.53747295048149,47.759944011138415,40.96635754967957,0.007648904131663941,6.0,-47.8,1.646109783506203,-48.22,1.3483,2.5879,4.2006,0.5569,0.6942,0.7564,0.5040140951910188,0
101110,npp,1951,464,2.37117981910706,36.2767601013184,68.0497665405273,3670144,1948,273,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-02 20:24:08.781024,92.59517055567665,62.05734583567621,51.47354269051714,0.02291781748292666,3.0,-62.08,2.5331140255951103,-62.36,1.3476,2.4926,4.1791,0.5781,1.3931,1.3709,0.6146957121555328,0
101119,npp,887,3403,1.55365455150604,36.275016784668,68.0436019897461,3670144,888,2751,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-02 22:04:36.941792,-71.57523335856226,57.45424832948311,48.292684144567055,0.0027535091619777926,19.0,57.45,2.2013981571160284,57.14,1.1176,2.1605,3.9321,0.667,1.1654,1.0363,0.9454442526559153,0
101243,npp,226,2865,2.97243595123291,36.2763175964355,68.0435409545898,3670144,228,2310,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-03 21:45:53.710225,-74.63235998180313,41.47825478876297,35.91430059733036,0.017446734005226453,16.0,41.48,1.4867838833500562,40.96,1.0199,2.1393,4.6597,0.6736,2.0014,2.0023,1.4266214881407064,0
101365,npp,2609,2319,3.18744897842407,36.2767944335938,68.0464859008789,3670144,2610,1870,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-04 21:27:06.920497,-77.14988393985438,16.336136715444574,14.423970634070576,0.045057165354701556,13.0,16.32,1.0442604737599883,15.55,0.858,1.6002,3.3398,0.9005,2.961,2.8704,1.3836780787382656,0
101490,npp,1877,1766,5.66752862930298,36.2762107849121,68.0452651977539,3670144,1877,1347,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-05 21:08:16.574351,99.1416771776738,15.35267270558423,13.560477214758158,0.0905645035834099,10.0,-15.4,1.0442604737599883,-16.11,0.9007,1.5495,3.1666,0.93,5.3845,5.2708,2.2825020965325167,0
101613,npp,1134,1208,6.86074066162109,36.2724990844727,68.0443115234375,3670144,1133,895,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-06 20:49:22.671148,95.98618253736964,41.34137623530104,35.80117169343925,0.15313461246180815,7.0,-41.38,1.4867838833500562,-41.85,1.1176,2.4029,4.4153,0.5997,4.4394,4.1145,-0.9383830089204483,0
101736,npp,362,647,8.020777225494381,36.2765274047852,68.0414810180664,3670144,362,430,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-07 20:30:26.991764,93.60177693285678,58.000297203474254,48.67910810133314,0.09601245772055363,4.0,-58.03,2.2013981571160284,-58.34,1.4307,2.8235,5.3393,0.5104,3.8019,4.0936,0.925539504324195,0
101744,npp,2320,3578,4.65163993835449,36.2711791992188,68.0480575561523,3670144,2324,2904,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-07 22:10:48.035595,-70.59389060552007,61.38179175299544,51.028817141495416,0.07694756979050359,20.0,61.36,2.5331140255951103,61.07,1.1866,2.5464,4.7013,0.5659,2.2721,2.6324,0.09341118668305892,0
101866,npp,1668,3046,0.12500000381771637,36.277042388916,68.0452041625977,3670144,1669,2449,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-08 21:52:06.589626,-73.65574738439042,47.67339165781043,40.90236062200733,0.056345639745834626,17.0,47.67,1.646109783506203,47.25,1.0082,1.8104,3.9455,0.796,0.4172,0.0995,-1.7597003539989156,0
101994,npp,988,2500,3.15851426124573,36.2740287780762,68.0440216064453,3670144,988,2024,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-09 21:33:19.801497,-75.13423950675687,25.82741808724657,22.69576412527552,0.03672283891604,14.0,25.81,1.1367971201176101,25.12,0.8963,2.0017,3.4845,0.7199,2.4587,2.2739,1.062180416718598,0
102117,npp,280,1950,1.78326892852783,36.2772254943848,68.0461578369141,3670144,280,1521,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-10 21:14:31.227000,98.81169986556753,4.834930515988647,4.280824350997698,0.019720600675562198,11.0,-4.87,1.0,-5.63,0.8864,1.4247,3.0286,1.0115,1.7996,1.8037,1.1529921915082715,0
102240,npp,2602,1396,1.56356298923492,36.2724876403809,68.04345703125,3670144,2601,1050,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-11 20:55:39.090045,97.52197625378311,33.80650949252769,29.52141007512963,0.007264933994630638,8.0,-33.86,1.2937979144666532,-34.45,0.9411,2.0505,4.4027,0.7028,1.0647,1.0988,0.8590837075677263,0
102360,npp,1839,832,1.50957179069519,36.2735900878906,68.0444641113281,3670144,1837,623,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-12 20:36:43.395377,94.45768036918366,53.28304492924052,45.22714715483942,0.0008621351160908035,5.0,-53.31,1.9513309067639726,-53.69,1.1341,2.425,5.0732,0.5943,0.972,0.8971,0.8971,0
102369,npp,675,3753,1.3525242805481,36.2734031677246,68.0455017089844,3670144,678,3028,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-12 22:17:00.879698,-69.809493388179,64.78206011812088,53.25249446258576,0.007746485874760108,21.0,64.78,2.898275349237888,64.475,1.1596,2.4801,4.2359,0.5811,1.052,0.7859,0.5302942540085138,0
102482,npp,1048,279,0.338749617338181,36.2749519348145,68.0492630004883,3670176,1048,146,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-13 20:17:45.926413,91.91169390006901,65.61787577112472,53.76706062003481,1.4658353448454032e-07,2.0,-65.63,3.0,-65.9,1.1584,2.39,5.047,0.603,0.7573,0.2043,0.2043,0
102490,npp,32,3227,0.310647368431091,36.2770500183105,68.0473937988281,3670144,36,2567,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-13 21:58:17.644976,-72.17536732687729,52.94583313764353,44.97706700433769,0.0022703069077850443,18.0,52.95,1.9513309067639726,52.55,1.1577,2.3423,4.0277,0.6152,0.3999,0.1911,0.11618816253253786,0
102610,npp,2433,2683,0.30830533802509297,36.2748069763184,68.0463562011719,3670176,2434,2159,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-14 21:39:34.408385,-75.87423643906915,34.26377445403571,29.90904661266706,0.00017846201383447458,15.0,34.26,1.2937979144666532,33.63,1.0362,1.8043,3.7819,0.7987,0.2848,0.2462,0.2462,0
102732,npp,1734,2136,1.2130035161972,36.273811340332,68.0440063476562,3670176,1734,1699,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-15 21:20:45.833522,-75.23179310281353,5.946452077451776,5.264366735723554,1.0286637935917684e-08,12.0,5.91,1.0,5.16,0.7768,1.4411,3.1498,1.0,1.213,1.213,1.213,0
102853,npp,1007,1581,1.67102336883545,36.2771453857422,68.0441970825195,3670176,1007,1188,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-16 21:01:53.704822,97.02092383064996,25.169127592190343,22.126443484003683,1.4780620262652198e-13,9.0,-25.2,1.1367971201176101,-25.84,1.0059,1.8503,3.4413,0.7788,1.2833,1.3014,1.3014,0
102972,npp,237,1020,2.58788228034973,36.2770805358887,68.0434951782227,3670176,236,750,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-17 20:42:59.798689,95.17891000422347,47.79380251415119,40.99619361994095,7.034476465808598e-18,6.0,-47.83,1.646109783506203,-48.22,1.3483,2.5879,4.2006,0.5569,1.4411,1.4411,1.4411,0
102980,npp,2111,3925,1.38323605060577,36.2734222412109,68.0421142578125,3670176,2117,3130,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-17 22:23:10.166516,-68.61871989895398,67.76741961014108,55.071120420576456,4.622387172340147e-09,22.0,67.76,3.3166247903554,67.52,1.2055,2.1777,4.1061,0.6617,1.2015,0.9153,0.9153,0
103219,npp,800,2865,0.485732585191727,36.2733612060547,68.0466766357422,3670176,798,2310,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-19 21:45:45.481468,-73.79741251204824,41.488737621328305,35.92518494150495,3.7906197607834486e-18,16.0,41.48,1.4867838833500562,40.96,1.0199,2.1393,4.6597,0.6736,0.3289,0.3272,0.3272,0
103701,npp,2902,3578,1.066602230072021,36.276065826416,68.0443725585938,3670176,2903,2903,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-23 22:10:41.587629,-70.7580269166579,61.36875828772043,51.02420087056031,1.410372401333813e-20,20.0,61.36,2.5331140255951103,61.07,1.1866,2.5464,4.7013,0.5659,0.8569,0.6036,0.6036,0
103936,npp,1550,2499,1.2330470085144,36.2738990783691,68.0420455932617,3670176,1549,2023,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-25 21:33:11.587804,-75.08422497312829,25.778344668040774,22.654505936672138,8.831909946312842e-19,14.0,25.76,1.1367971201176101,25.12,0.8963,2.0017,3.4845,0.7199,0.7649,0.8877,0.8877,0
104529,npp,2999,2681,1.0424720644950871,36.2759246826172,68.0440139770508,3670176,2999,2158,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-04-30 21:39:24.499910,-75.34921071904768,34.17915267491114,29.838802868434055,3.5795216294378455e-07,15.0,34.18,1.2937979144666532,33.63,1.0362,1.8043,3.7819,0.7987,0.8522,0.8326,0.8326,0
105575,npp,2281,2134,1.09421294927597,36.2782707214355,68.0450668334961,3670144,2282,1697,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-01 21:20:35.944575,-72.7134791422845,5.8605741131187274,5.1885491116476725,0.001367523151520799,12.0,5.8,1.0,5.16,0.7768,1.4411,3.1498,1.0,1.0942,1.0942,1.0490767297899544,0
105748,npp,1553,1580,1.21799397468567,36.2736968994141,68.0462875366211,3670144,1554,1187,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-02 21:01:45.614977,98.9014259401142,25.1987943119652,22.152780821969174,0.011842723596821108,9.0,-25.25,1.1367971201176101,-25.84,1.0059,1.8503,3.4413,0.7788,0.8848,0.9486,0.5578333674293084,0
105927,npp,796,1018,3.57096791267395,36.2757797241211,68.0447769165039,3670144,795,748,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-03 20:42:49.951691,95.17750471622625,47.860590462738976,41.04999472630274,0.03361222007712005,6.0,-47.9,1.646109783506203,-48.22,1.3483,2.5879,4.2006,0.5569,2.0383,1.9885,0.8794194793428396,0
106297,npp,1354,2863,0.12500000551943513,36.2753601074219,68.0473556518555,3670144,1354,2308,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-05 21:45:35.684426,-74.13673436729421,41.405749020790005,35.85832766026958,0.08650933474422076,16.0,41.41,1.4867838833500562,40.96,1.0199,2.1393,4.6597,0.6736,0.0863,0.0842,-2.7702921400516343,0
106654,npp,3013,1763,3.42077589035034,36.2729568481445,68.0464248657227,3670144,3013,1345,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-07 21:07:58.593801,99.18019008741024,15.517607304750975,13.706120675145739,0.05929927565588843,10.0,-15.56,1.0442604737599883,-16.11,0.9007,1.5495,3.1666,0.93,3.233,3.1813,1.224640446774193,0
106773,npp,2249,1204,4.0237932205200195,36.2754821777344,68.0429382324219,3670144,2249,892,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-08 20:49:04.707377,96.338270120012,41.47618291946866,35.9140623570585,0.03807116944520801,7.0,-41.52,1.4867838833500562,-41.85,1.1176,2.4029,4.4153,0.5997,2.5312,2.4131,1.1568904329604135,0
107043,npp,669,89,2.23208212852478,36.2731666564941,68.045280456543,3670144,666,39,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-10 20:11:08.043212,91.03637193446298,68.82772872995979,55.676130278733005,0.007535165692822222,1.0,-68.85,3.3985290935932855,-69.0,1.3661,2.9992,5.3481,0.4805,1.2154,1.0725,0.823867048333652,0
107400,npp,1379,1946,0.957158923149109,36.2746391296387,68.0452270507812,3670144,1379,1517,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-12 21:14:11.560209,99.91171456152681,5.078666288609872,4.496752367300307,0.0034004883584305523,11.0,-5.11,1.0,-5.63,0.8864,1.4247,3.0286,1.0115,0.9735,0.9681,0.8558963017496727,0
107573,npp,640,1391,0.453707426786423,36.2724151611328,68.0445175170898,3670176,642,1047,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-13 20:55:17.674005,96.5396694534698,34.038289111950064,29.718819669335318,0.0004059585255794086,8.0,-34.07,1.2937979144666532,-34.45,0.9411,2.0505,4.4027,0.7028,0.2069,0.3189,0.3189,0
108802,npp,535,457,0.454081118106842,36.2766227722168,68.0490036010742,3670176,536,268,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-05-20 20:23:39.323838,92.99391108522674,62.18986360426201,51.56691991162971,3.860205636461254e-24,3.0,-62.22,2.5331140255951103,-62.36,1.3476,2.4926,4.1791,0.5781,0.6363,0.2625,0.2625,0
121210,npp,2806,79,0.335601449012756,36.2770347595215,68.0491638183594,3670176,2807,34,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-13 20:10:19.369114,91.1075863681973,69.01861785170074,55.770788817952635,1.4473266144116906e-05,1.0,-69.01,3.5496478698597698,-69.0,1.3661,2.9992,5.3481,0.4805,0.6907,0.1613,0.1613,0
121902,npp,2031,816,0.474731534719467,36.2729187011719,68.0493774414062,3670176,2029,604,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-17 20:35:36.894437,94.1933836346605,53.733156741252486,45.559169423833694,4.202773911035045e-19,5.0,-53.75,1.9513309067639726,-53.69,1.1341,2.425,5.0732,0.5943,0.4416,0.2821,0.2821,0
122077,npp,1244,263,0.742218554019928,36.272331237793,68.0492630004883,3670176,1242,136,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-18 20:16:39.453144,91.80696047473074,65.91069931553513,53.94025643826913,8.869784346245607e-24,2.0,-65.92,3.0,-65.9,1.1584,2.39,5.047,0.603,0.8918,0.4475,0.4475,0
122615,npp,1220,1566,0.443698346614838,36.2743301391602,68.0494232177734,3670176,1220,1175,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-21 21:00:50.886483,98.15292946262821,25.918256194422344,22.771563189663773,7.10842460998688e-26,9.0,-25.94,1.1367971201176101,-25.84,1.0059,1.8503,3.4413,0.7788,0.2037,0.3456,0.3456,0
122799,npp,470,1005,1.51687681674957,36.276180267334,68.0431213378906,3670176,471,739,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-22 20:41:57.004820,95.96908956014485,48.277791310703385,41.372045631109636,4.5963086662335525e-25,6.0,-48.31,1.7549928774784245,-48.22,1.3483,2.5879,4.2006,0.5569,0.8308,0.8447,0.8447,0
122971,npp,2748,448,1.32955467700958,36.2746772766113,68.0429229736328,3670176,2746,262,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-23 20:22:59.562684,92.67593097356254,62.39662235811858,51.696530759060025,1.0617925659268234e-22,3.0,-62.4,2.6065528283652384,-62.36,1.3476,2.4926,4.1791,0.5781,0.9949,0.7687,0.7687,0
123512,npp,2701,1750,0.895602166652679,36.2756271362305,68.0445556640625,3670176,2701,1333,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-26 21:07:07.423289,97.84543411105976,16.265660408591003,14.36127124629895,4.648028058896065e-17,10.0,-16.28,1.0442604737599883,-16.11,0.9007,1.5495,3.1666,0.93,0.8149,0.8329,0.8329,0
123685,npp,1960,1193,0.33967752754688296,36.2759704589844,68.047981262207,3670176,1960,882,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-27 20:48:15.319311,96.60130348738575,41.88543384915057,36.24402141180557,5.110210847220889e-11,7.0,-41.92,1.4867838833500562,-41.85,1.1176,2.4029,4.4153,0.5997,0.0533,0.2037,0.2037,0
123865,npp,1191,633,2.14835810661316,36.2779159545898,68.0435638427734,3670176,1192,417,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-28 20:29:19.655995,93.74786355807144,58.34472715970921,48.91946245394083,0.00017030499425298366,4.0,-58.37,2.2013981571160284,-58.34,1.4307,2.8235,5.3393,0.5104,1.1344,1.0965,1.0965,0
124044,npp,394,80,3.03443479537964,36.2733421325684,68.04248046875,3670144,393,35,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-29 20:10:20.435505,90.93772762805101,68.99563813302703,55.76075225878444,0.008951153991483348,1.0,-69.0,3.5496478698597698,-69.0,1.3661,2.9992,5.3481,0.4805,1.451,1.458,1.1626446052483606,0
124054,npp,2504,3031,0.869035601615906,36.2738952636719,68.0450897216797,3670176,2504,2438,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-29 21:50:59.272329,-73.6150865780934,47.17768763822349,40.507848303620825,3.036072779498852e-06,17.0,47.18,1.646109783506203,47.25,1.0082,1.8104,3.9455,0.796,0.8692,0.6918,0.6918,0
124232,npp,1826,2486,1.23568511009216,36.2759552001953,68.0496673583984,3670144,1827,2012,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-30 21:32:14.284325,-76.9815478034209,25.116206218113266,22.079478170445242,0.008315293301195913,14.0,25.12,1.1367971201176101,25.12,0.8963,2.0017,3.4845,0.7199,0.7672,0.8896,0.6152256860526439,0
124409,npp,1105,1935,3.98779273033142,36.277099609375,68.0437088012695,3670144,1105,1507,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-07-31 21:13:25.733675,100.54390700364449,5.726924154322017,5.069811615698244,0.04645304599146683,11.0,-5.74,1.0,-5.63,0.8864,1.4247,3.0286,1.0115,4.0041,4.0335,2.5007191150683026,0
129830,npp,373,1381,7.61985445022583,36.2773323059082,68.0444107055664,3670144,374,1040,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-01 20:54:33.624729,97.45379458325817,34.45905608992534,30.07079056167763,0.11915926016669794,8.0,-34.49,1.2937979144666532,-34.45,0.9411,2.0505,4.4027,0.7028,5.7457,5.3551,1.4232795488789147,0
130018,npp,2685,817,8.52376270294189,36.2764739990234,68.0415496826172,3670144,2684,606,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-02 20:35:37.958139,94.28417402952515,53.69738820427574,45.53470800140149,0.12782095765596468,5.0,-53.72,1.9513309067639726,-53.69,1.1341,2.425,5.0732,0.5943,4.5665,5.0654,0.8477751616908762,0
130207,npp,1897,264,6.5600004196167,36.2753028869629,68.0442123413086,3670144,1897,137,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-03 20:16:40.516395,91.8928915648665,65.88316419773179,53.92656743938647,0.0980693142957055,2.0,-65.9,3.0,-65.9,1.1584,2.39,5.047,0.603,2.8311,3.9555,0.719570748376134,0
130221,npp,886,3212,6.00812339782715,36.2720603942871,68.0440216064453,3670144,887,2555,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-03 21:57:14.015215,-72.95458347502777,52.551413112153575,44.67584104227613,0.09299084842307871,18.0,52.55,1.9513309067639726,52.55,1.1577,2.3423,4.0277,0.6152,3.3197,3.6964,0.6280415771172732,0
130409,npp,217,2668,4.31944847106934,36.2720947265625,68.0489654541016,3670144,217,2148,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-04 21:38:29.024615,-75.50304627095775,33.630756441959726,29.372222640658844,0.07962287130819183,15.0,33.63,1.2937979144666532,33.63,1.0362,1.8043,3.7819,0.7987,3.3851,3.4498,0.8225360060093405,0
130597,npp,2592,2121,3.59906792640686,36.2766418457031,68.0459671020508,3670144,2592,1684,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-05 21:19:40.474938,-69.8325710637436,5.140085176536454,4.550717971242601,0.062241649110662295,12.0,5.05,1.0,5.16,0.7768,1.4411,3.1498,1.0,3.5991,3.5991,1.5453528674443837,0
130785,npp,1869,1567,3.29763507843018,36.2732925415039,68.044807434082,3670144,1868,1177,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-06 21:00:50.148964,97.83327066767244,25.86268029305475,22.724978124149676,0.044163890818391845,9.0,-25.89,1.1367971201176101,-25.84,1.0059,1.8503,3.4413,0.7788,2.7142,2.5683,1.1110528764620413,0
130960,npp,1102,1006,3.11689209938049,36.2729301452637,68.0415420532227,3670144,1100,740,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-07 20:41:56.264009,95.41859996250678,48.24838714143784,41.35154893934562,0.027892574939058716,6.0,-48.28,1.7549928774784245,-48.22,1.3483,2.5879,4.2006,0.5569,1.7425,1.7357,0.8153468824462525,0
130971,npp,2979,3911,1.90089726448059,36.2766418457031,68.0452423095703,3670144,2982,3122,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-07 22:22:08.412428,-69.04742385980715,67.54146270551375,54.93441507125761,0.038030459224210465,22.0,67.53,3.3166247903554,67.52,1.2055,2.1777,4.1061,0.6617,1.3576,1.2579,0.0030337215916445004,0
131139,npp,323,450,2.02680718898773,36.2733993530273,68.046142578125,3670144,325,263,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-08 20:23:00.602349,93.01762428556596,62.347433742430205,51.66723902089014,0.015080677162290838,3.0,-62.36,2.6065528283652384,-62.36,1.3476,2.4926,4.1791,0.5781,1.2624,1.1718,0.6741927238176897,0
131150,npp,2333,3390,1.63165891170502,36.273365020752,68.0488052368164,3670144,2331,2738,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-08 22:03:26.984999,-71.3219450221096,57.13434411829095,48.064173935569784,0.024874769864306458,19.0,57.14,2.2013981571160284,57.14,1.1176,2.1605,3.9321,0.667,1.2008,1.0883,0.26752342978137966,0
131504,npp,985,2305,0.637929916381836,36.2760047912598,68.0482635498047,3670144,985,1857,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-10 21:25:57.019946,-77.3060128950845,15.552983085534906,13.736676556845838,0.006327857249943416,13.0,15.55,1.0442604737599883,15.55,0.858,1.6002,3.3398,0.9005,0.5196,0.5745,0.36570381821524856,0
131679,npp,270,1752,0.463314116001129,36.275074005127,68.0490798950195,3670144,270,1334,196611,3866755,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-11 21:07:06.700165,96.98801161631779,16.173249826163698,14.281149483178593,0.0018240006648220569,10.0,-16.17,1.0442604737599883,-16.11,0.9007,1.5495,3.1666,0.93,0.4009,0.4309,0.37071463877190036,0
131858,npp,2600,1194,0.603947877883911,36.2731132507324,68.0460433959961,3670176,2600,883,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-12 20:48:14.600487,96.42249478579032,41.85186137348917,36.219270563432886,0.00011640395120360544,7.0,-41.88,1.4867838833500562,-41.85,1.1176,2.4029,4.4153,0.5997,0.2311,0.3622,0.3622,0
132035,npp,1829,634,1.079800665378571,36.2781600952148,68.0451278686523,3670176,1831,417,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-13 20:29:18.940857,93.75154506182953,58.322293517783294,48.90824974538818,1.1591135234835881e-09,4.0,-58.34,2.2013981571160284,-58.34,1.4307,2.8235,5.3393,0.5104,0.649,0.5511,0.5511,0
132048,npp,718,3565,0.337763071060181,36.2755012512207,68.0481033325195,3670176,716,2893,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-13 22:09:39.985274,-70.39525909280735,61.09049304653179,50.8328610104002,0.000180222889334625,20.0,61.09,2.5331140255951103,61.07,1.1866,2.5464,4.7013,0.5659,0.5691,0.1911,0.1911,0
132209,npp,1015,81,1.0037093758583069,36.2711143493652,68.048713684082,3670176,1016,35,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-14 20:10:19.721724,90.99285178523216,68.9738105104333,55.75409628825477,1.3744170380487164e-15,1.0,-68.98,3.3985290935932855,-69.0,1.3661,2.9992,5.3481,0.4805,0.8539,0.4823,0.4823,0
132223,npp,68,3033,0.448875308036804,36.2743301391602,68.0450744628906,3670176,69,2440,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-14 21:50:58.558920,-73.74289032444635,47.238234153719624,40.55909560005559,2.5720053830772365e-08,17.0,47.25,1.646109783506203,47.25,1.0082,1.8104,3.9455,0.796,0.614,0.3573,0.3573,0
132397,npp,2444,2486,1.1239680051803589,36.279052734375,68.0428009033203,3670176,2444,2013,196611,3866787,2359933,afg_stations_1933_656,36.2749957,68.04585318,1933,656,afg_stations,2012-08-15 21:32:11.797482,-75.14283744150477,25.118897900499302,22.083272487328426,4.014499839619318e-15,14.0,25.12,1.1367971201176101,25.12,0.8963,2.0017,3.4845,0.7199,0.6689,0.8092,0.8092,0
