gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1594,3676,0.12499999992668112,36.3999977111816,65.8450317382812,3670176,1594,2976,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-01 22:23:25.511017,-70.0488893409505,63.362334405329925,52.33925508719497,2.8561849642926425e-05,21.0,63.32,2.7445598364131496,63.09,0.2785,0.5607,0.7368,0.6868,0.2263,0.0859,0
102482,npp,1036,23,0.11893579689785838,36.396556854248,65.8463134765625,3670176,1034,7,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-13 20:17:44.147134,90.69208423218443,69.89235717518098,56.26629425367254,2.212178093923934e-08,1.0,-69.87,3.5496478698597698,-70.01,0.2017,0.5352,0.7435,0.7195,0.2678,0.0856,0
102610,npp,2478,2424,0.25821560621261597,36.3960075378418,65.8442001342773,3670176,2478,1962,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-14 21:39:37.966894,-74.64917015731471,22.011723921526016,19.386408958298865,9.2750688143163e-05,14.0,21.98,1.0837787002826917,21.3,0.2694,0.3911,0.5343,0.9846,0.2625,0.2542,0
102980,npp,2188,3677,0.328333482146263,36.3954887390137,65.8424835205078,3670176,2186,2977,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-17 22:23:19.062865,-70.10343890178446,63.380297333772845,52.355636449541905,6.978905987170188e-10,21.0,63.34,2.7445598364131496,63.09,0.2785,0.5607,0.7368,0.6868,0.3004,0.2255,0
103574,npp,1728,944,0.1373565718531609,36.3967323303223,65.8447036743164,3670176,1731,700,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-22 20:49:16.221287,94.97224503323291,50.11918261229936,42.814297172672404,1.8367102437779728e-22,6.0,-50.14,1.7549928774784245,-50.5,0.3104,0.4662,0.6,0.826,0.1977,0.1135,0
103694,npp,942,389,0.35808688402175903,36.3932685852051,65.8428573608398,3670176,939,219,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-23 20:30:18.764764,92.24965136348668,63.56887759545335,52.472700570523045,1.6763664545117262e-20,3.0,-63.56,2.7445598364131496,-63.79,0.3886,0.519,0.6958,0.742,0.3265,0.2657,0
103701,npp,2969,3328,0.296462461352348,36.3992538452148,65.8438262939453,3670176,2969,2676,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-23 22:10:48.704699,-71.89842718013306,55.62338399309543,46.97141324003206,1.0997098275011452e-20,19.0,55.6,2.0682789409984763,55.24,0.3183,0.4762,0.6695,0.8087,0.2982,0.2397,0
103936,npp,1591,2242,0.315545484423637,36.394359588623,65.8419876098633,3670176,1591,1800,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-25 21:33:16.925638,-75.51146681342391,12.055643006436023,10.660138197605447,1.886162457771086e-18,13.0,12.02,1.015504800579495,11.35,0.2771,0.3567,0.4652,1.0795,0.3445,0.3406,0
104286,npp,2412,574,0.19350465387105942,36.3921699523926,65.849723815918,3670176,2410,363,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-28 20:36:35.233978,93.40403560018042,59.70585491073056,49.8799397556813,3.502254464608998e-07,4.0,-59.71,2.3545700244418297,-59.98,0.3178,0.5036,0.7753,0.7647,0.2534,0.148,0
104295,npp,1318,3502,0.12500000003592515,36.3952598571777,65.8437728881836,3670176,1319,2841,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-28 22:16:59.836962,-71.05655093885152,59.76083478495487,49.92393002547647,6.208333413007947e-15,20.0,59.74,2.3545700244418297,59.4,0.2183,0.5033,0.6395,0.7651,0.2244,0.0956,0
104414,npp,660,2970,0.437041789293289,36.3920593261719,65.8468856811523,3670176,661,2393,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-29 21:58:16.616355,-74.0369275075014,45.17863627221709,38.919430161758406,4.845561742719129e-11,17.0,45.16,1.5732132722552272,44.69,0.2793,0.4093,0.6182,0.9408,0.4027,0.4111,0
104529,npp,3044,2423,0.340327456593513,36.3982467651367,65.8444595336914,3670176,3045,1961,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-04-30 21:39:29.837700,-76.40598178604805,21.94426554580341,19.328378286449134,2.437877844666153e-06,14.0,21.93,1.0837787002826917,21.3,0.2694,0.3911,0.5343,0.9846,0.3382,0.3351,0
107573,npp,655,1128,0.481383234262466,36.3926048278809,65.8462142944336,3670176,653,830,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-05-13 20:55:19.453286,95.77053947645351,44.22147564980089,38.14733123674953,0.00025017062375035017,7.0,-44.24,1.5732132722552272,-44.54,0.2995,0.4284,0.6801,0.899,0.4188,0.4328,0
108455,npp,2100,1315,0.303636759519577,36.3925857543945,65.8460235595703,3670176,2100,991,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-05-18 21:01:34.210067,97.55677619146917,37.20519224595433,32.37926828229043,8.04178960198567e-17,8.0,-37.24,1.357151599901897,-37.56,0.3036,0.4315,0.5345,0.8924,0.2909,0.271,0
108802,npp,528,200,0.340329945087433,36.3934478759766,65.8466262817383,3670176,533,99,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-05-20 20:23:37.544558,91.3343794300884,67.02732932088509,54.62595983673019,2.6487732992357604e-24,2.0,-67.02,3.1865100272627664,-67.14,0.3721,0.6418,0.8982,0.6,0.2905,0.2042,0
122615,npp,1239,1305,0.355883985757828,36.3946838378906,65.8495864868164,3670176,1239,981,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-07-21 21:00:52.665764,96.93113238788533,37.632769995139924,32.73171219973858,1.0826921844318108e-25,8.0,-37.64,1.357151599901897,-37.56,0.3036,0.4315,0.5345,0.8924,0.3294,0.3176,0
122799,npp,476,743,0.5781061947345729,36.3951530456543,65.8435897827148,3670176,475,526,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-07-22 20:41:57.004820,94.36358769499785,55.65474966367198,46.982432944199665,1.1421741692317491e-24,5.0,-55.65,2.0682789409984763,-55.6,0.3312,0.542,0.6795,0.7105,0.4026,0.4108,0
123512,npp,2725,1491,0.1380751272663474,36.3934326171875,65.8423004150391,3670176,2725,1118,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-07-26 21:07:10.981844,97.67813560639514,29.544920046507777,25.891507111696246,2.6710470726744763e-16,9.0,-29.55,1.184412938166907,-29.45,0.2423,0.3852,0.4926,0.9997,0.1764,0.138,0
123685,npp,1971,931,0.18193669244647032,36.3947448730469,65.8456573486328,3670176,1973,691,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-07-27 20:48:17.098583,95.70895442283472,50.51817614655626,43.11634791628038,3.1462829847954267e-10,6.0,-50.53,1.7549928774784245,-50.5,0.3104,0.4662,0.6,0.826,0.2231,0.1503,0
123865,npp,1189,377,0.262838333845139,36.3934364318848,65.8497009277344,3670176,1190,211,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-07-28 20:29:19.655995,92.54524049794087,63.806605227017116,52.61743474850934,0.00043618029326372026,3.0,-63.79,2.7445598364131496,-63.79,0.3886,0.519,0.6958,0.742,0.2918,0.195,0
124054,npp,2557,2772,0.351824760437012,36.3984451293945,65.8424987792969,3670176,2556,2228,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-07-29 21:51:04.610125,-74.21297945300176,37.952441061542785,33.00027476358071,1.4574988029346121e-05,16.0,37.94,1.357151599901897,38.02,0.3024,0.4108,0.5666,0.9373,0.3416,0.3298,0
131858,npp,2610,932,0.494540840387344,36.3984718322754,65.8458480834961,3670176,2612,691,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-12 20:48:16.379768,95.62563344247222,50.489395971345004,43.0975878179102,7.348297565066318e-05,6.0,-50.5,1.7549928774784245,-50.5,0.3104,0.4662,0.6,0.826,0.4012,0.4085,0
132035,npp,1827,377,0.417821854352951,36.3942794799805,65.8437271118164,3670176,1829,211,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-13 20:29:18.940857,92.54560935094639,63.8070029325707,52.62300559933245,2.5400505401567594e-10,3.0,-63.79,2.7445598364131496,-63.79,0.3886,0.519,0.6958,0.742,0.3482,0.31,0
132048,npp,786,3316,0.23395415395498298,36.3930206298828,65.8466491699219,3670176,788,2663,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-13 22:09:48.881627,-72.22326339237435,55.30731065066321,46.73648363891373,0.00012834889205195577,19.0,55.29,2.0682789409984763,55.24,0.3183,0.4762,0.6695,0.8087,0.268,0.1892,0
132223,npp,121,2774,0.272881239652634,36.3984107971191,65.8431701660156,3670176,121,2230,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-14 21:51:03.896710,-74.38288109683909,38.02606324225084,33.064090591705906,6.008484434808185e-09,16.0,38.02,1.357151599901897,38.02,0.3024,0.4108,0.5666,0.9373,0.2834,0.2558,0
132397,npp,2485,2230,0.308375522494316,36.3962898254395,65.8499908447266,3670176,2485,1788,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-15 21:32:17.135318,-78.10967140779998,11.367292699418897,10.052871978110188,9.855840692826817e-16,13.0,11.35,1.015504800579495,11.35,0.2771,0.3567,0.4652,1.0795,0.3375,0.3329,0
132578,npp,1766,1678,0.1646171174943447,36.3942527770996,65.8468399047852,3670176,1766,1269,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-16 21:13:26.816904,98.26742926605208,20.21396465954561,17.818969202601274,4.070043920265933e-22,10.0,-20.21,1.0837787002826917,-20.26,0.2858,0.3608,0.4845,1.0674,0.2041,0.1757,0
133118,npp,2514,10,0.671552360057831,36.3954963684082,65.8483657836914,3670176,2517,1,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-19 20:16:38.059644,90.93010102629829,70.09662476580705,56.37895046212899,6.326481035813777e-28,1.0,-70.08,3.5496478698597698,-70.01,0.2017,0.5352,0.7435,0.7195,0.4235,0.4832,0
133131,npp,1571,2957,0.12500000026264316,36.3987922668457,65.8454437255859,3670176,1573,2384,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-19 21:57:18.676060,-74.10857674588549,44.73327964294839,38.5607678883891,1.9304557784810277e-28,17.0,44.72,1.5732132722552272,44.69,0.2793,0.4093,0.6182,0.9408,0.2043,0.1176,0
133316,npp,888,2411,0.334099143743515,36.3955421447754,65.84619140625,3670176,888,1951,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-20 21:38:31.908456,-75.53137392785128,21.30511879153591,18.771294440801093,3.795810725077126e-29,14.0,21.3,1.0837787002826917,21.3,0.2694,0.3911,0.5343,0.9846,0.3325,0.3289,0
133496,npp,177,1861,0.287274479866028,36.3994941711426,65.8432846069336,3670176,178,1436,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-21 21:19:43.361795,101.02011021401918,10.013546236806587,8.858611913846449,5.272556423776982e-28,11.0,-10.03,1.0,-10.005,0.2717,0.3338,0.4581,1.1536,0.3385,0.3314,0
133674,npp,2495,1306,0.314158007502556,36.3985862731934,65.8439254760742,3670176,2498,983,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-22 21:00:49.479882,96.46452318834099,37.5988050986557,32.70747201252417,5.3265431242531515e-25,8.0,-37.6,1.357151599901897,-37.56,0.3036,0.4315,0.5345,0.8924,0.2986,0.2804,0
133855,npp,1730,745,0.556783825159073,36.3972511291504,65.8470993041992,3670176,1732,527,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-23 20:41:55.597243,94.55296794920912,55.5964612715483,46.94592739758547,2.768523389864987e-20,5.0,-55.6,2.0682789409984763,-55.6,0.3312,0.542,0.6795,0.7105,0.3922,0.3956,0
133868,npp,589,3664,0.5244691073894501,36.3991851806641,65.8455505371094,3670176,587,2968,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-23 22:22:13.082958,-70.12720058151729,63.12192668494787,52.18778783678131,1.1454980382587884e-26,21.0,63.09,2.7445598364131496,63.09,0.2785,0.5607,0.7368,0.6868,0.3719,0.3602,0
134036,npp,936,193,0.706057786941528,36.3954544067383,65.8460388183594,3670176,936,95,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-24 20:22:56.377550,91.59660464931274,67.14911722950352,54.69783984787272,3.1395060307196507e-14,2.0,-67.14,3.1865100272627664,-67.14,0.3721,0.6418,0.8982,0.6,0.4053,0.4237,0
134047,npp,3016,3137,0.421222060918808,36.397834777832,65.8459167480469,3670176,3016,2509,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-24 22:03:31.655955,-72.92289182996309,50.4299742949011,43.057071842113395,3.5706186933011276e-22,18.0,50.42,1.847645286154319,50.36,0.3177,0.4223,0.5902,0.9118,0.3845,0.3841,0
134231,npp,2342,2593,0.2208067551255226,36.3949127197266,65.8465728759766,3670176,2342,2095,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-08-25 21:44:46.672099,-75.50463494319754,30.26546664176755,26.51166347172276,3.9949642970439655e-16,15.0,30.26,1.184412938166907,30.235,0.2777,0.4328,0.5756,0.8897,0.2061,0.1965,0
137430,npp,2231,2044,0.423667877912521,36.3956565856934,65.8441925048828,3670176,2231,1611,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-11 21:25:52.205554,-65.60143815591502,0.6841946956057366,0.6059563846896326,6.447791454461067e-05,12.0,0.64,1.0,0.74,0.287,0.3851,0.4903,1.0,0.4237,0.4237,0
137620,npp,1484,1491,0.378210604190826,36.3926658630371,65.8488616943359,3670176,1483,1118,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-12 21:07:00.105938,97.72778763307784,29.52114005913249,25.87415104315448,2.9091334195364158e-11,9.0,-29.55,1.184412938166907,-29.45,0.2423,0.3852,0.4926,0.9997,0.3792,0.3781,0
137809,npp,725,930,0.51086089015007,36.3951644897461,65.8489837646484,3670176,726,690,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-13 20:48:06.241193,95.53225615192186,50.542910327310544,43.140829805182996,3.2592078016089656e-18,6.0,-50.56,1.7549928774784245,-50.5,0.3104,0.4662,0.6,0.826,0.4105,0.422,0
137822,npp,2622,3834,0.380423009395599,36.3984069824219,65.8437423706055,3670176,2620,3079,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-13 22:28:18.390641,-69.05802271498699,66.26860278901998,54.17685873776026,1.9986305533967994e-10,22.0,66.23,3.0,66.23,0.2739,0.5442,0.7801,0.7076,0.3305,0.2692,0
137997,npp,3010,375,0.637932658195496,36.3961944580078,65.8495864868164,3670176,3013,209,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-14 20:29:08.816541,92.62172362190682,63.836345564188214,52.6437589942876,2.192369563274024e-24,3.0,-63.83,2.7445598364131496,-63.79,0.3886,0.519,0.6958,0.742,0.4284,0.4733,0
138010,npp,1969,3314,0.619790643453598,36.3963241577148,65.8446655273438,3670176,1972,2661,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-14 22:09:38.758375,-72.3313380732977,55.25582394374289,46.70050618971739,2.7963910466478557e-18,19.0,55.24,2.0682789409984763,55.24,0.3183,0.4762,0.6695,0.8087,0.4545,0.5012,0
138201,npp,1301,2772,0.12500000046471038,36.3987274169922,65.8437652587891,3670176,1302,2228,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-15 21:50:53.786352,-74.76437839806408,37.950021866321784,33.00160011184938,8.128942287275618e-26,16.0,37.94,1.357151599901897,38.02,0.3024,0.4108,0.5666,0.9373,0.1745,0.1172,0
138589,npp,2955,1675,0.282743468880653,36.3957481384277,65.8483810424805,3670176,2955,1266,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-17 21:13:14.937982,97.35979881915732,20.3678169927751,17.953360642076454,1.1325295268075439e-30,10.0,-20.37,1.0837787002826917,-20.26,0.2858,0.3608,0.4845,1.0674,0.3131,0.3018,0
138785,npp,2205,1115,0.1988646164536476,36.395824432373,65.843635559082,3670176,2204,820,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-18 20:54:21.065168,96.08444438021368,44.65623700526275,38.49602830477673,2.4036222905975774e-30,7.0,-44.68,1.5732132722552272,-44.54,0.2995,0.4284,0.6801,0.899,0.2392,0.1788,0
138798,npp,965,4006,0.13914019614458079,36.3930015563965,65.8456268310547,3670176,967,3171,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-18 22:34:29.656406,-68.2782938142575,69.08106142141283,55.82650577671963,1.6720185771539808e-30,23.0,69.04,3.5496478698597698,69.02,0.3484,0.6584,1.0492,0.5849,0.2388,0.0814,0
138980,npp,1411,559,0.93793910741806,36.3972549438477,65.8484344482422,3670176,1413,350,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-19 20:35:25.418300,93.63880331189151,60.05303771728409,50.11867400284383,4.662055107060648e-28,4.0,-60.05,2.3545700244418297,-59.98,0.3178,0.5036,0.7753,0.7647,0.5696,0.7173,0
138996,npp,337,3487,0.415123552083969,36.3957901000977,65.8432540893555,3670176,340,2828,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-19 22:15:50.022690,-71.61409694025245,59.42905898409972,49.69240532824684,9.231658247231867e-31,20.0,59.4,2.3545700244418297,59.4,0.2183,0.5033,0.6395,0.7651,0.3476,0.3176,0
139187,npp,2750,2953,0.463281065225601,36.3986015319824,65.844123840332,3670176,2749,2381,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-20 21:57:05.051337,-73.7798078451664,44.60371957766207,38.45621476937542,5.873867263176297e-29,17.0,44.58,1.5732132722552272,44.69,0.2793,0.4093,0.6182,0.9408,0.4194,0.4358,0
139379,npp,2047,2407,0.649210929870605,36.3981132507324,65.8473281860352,3670176,2047,1947,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-21 21:38:18.297360,-75.49280266830063,21.10778622677103,18.598975443874536,4.133764787959915e-25,14.0,21.08,1.0837787002826917,21.3,0.2694,0.3911,0.5343,0.9846,0.6232,0.6392,0
139574,npp,1333,1857,0.32115195691585496,36.396614074707,65.842903137207,3670176,1333,1432,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-22 21:19:29.767112,98.54473959624364,10.263969492373295,9.079432702128347,1.7165652883877096e-19,11.0,-10.27,1.0,-10.005,0.2717,0.3338,0.4581,1.1536,0.3724,0.3705,0
139769,npp,591,1302,0.746624946594238,36.397087097168,65.8442916870117,3670176,594,979,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-23 21:00:35.901754,96.14946261044221,37.769257439354924,32.8489012083158,1.2928182968712256e-12,8.0,-37.76,1.357151599901897,-37.56,0.3036,0.4315,0.5345,0.8924,0.6173,0.6663,0
139964,npp,2894,740,0.519162118434906,36.3937797546387,65.843391418457,3670176,2892,523,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-24 20:41:40.259991,94.15406003465299,55.72394018694618,47.03790807533056,3.50457452859848e-05,5.0,-55.73,2.0682789409984763,-55.6,0.3312,0.542,0.6795,0.7105,0.3741,0.3689,0
139977,npp,1754,3660,0.1250000003309906,36.3956527709961,65.8487167358398,3670176,1753,2964,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-24 22:21:59.526807,-70.13947601349284,63.047823603446744,52.138082857820194,4.615497307342376e-14,21.0,63.02,2.7445598364131496,63.09,0.2785,0.5607,0.7368,0.6868,0.2263,0.0859,0
140166,npp,1105,3133,0.316958248615265,36.3973236083984,65.8502883911133,3670176,1107,2506,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-09-25 22:03:18.117598,-73.57282533874243,50.32514273087253,42.97433066025588,8.703792877004162e-07,18.0,50.3,1.7549928774784245,50.36,0.3177,0.4223,0.5902,0.9118,0.3251,0.289,0
143057,npp,371,737,0.658958852291107,36.3953323364258,65.8448638916016,3670176,373,519,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-10 20:41:31.119337,95.23697388483583,55.806827684462355,47.09393245656398,1.2842256753485068e-06,5.0,-55.81,2.0682789409984763,-55.6,0.3312,0.542,0.6795,0.7105,0.4417,0.4682,0
143247,npp,2658,187,0.996177434921265,36.394214630127,65.8492431640625,3670176,2661,91,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-11 20:22:33.711944,91.64973613058571,67.2674465063199,54.762221399391365,5.376118531515334e-14,2.0,-67.24,3.1865100272627664,-67.14,0.3721,0.6418,0.8982,0.6,0.4963,0.5977,0
143260,npp,1668,3128,0.12500000066383465,36.3991050720215,65.844841003418,3670176,1670,2504,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-11 22:03:08.993311,-72.97561943815997,50.16830790782166,42.85109109647692,2.3112849139207484e-05,18.0,50.15,1.7549928774784245,50.36,0.3177,0.4223,0.5902,0.9118,0.2157,0.114,0
143456,npp,1002,2584,0.882283329963684,36.399112701416,65.845085144043,3670176,1002,2089,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-12 21:44:24.040495,-74.8840068430199,29.88180036957584,26.18133607705066,3.7457985546401577e-13,15.0,29.84,1.184412938166907,30.235,0.2777,0.4328,0.5756,0.8897,0.7646,0.785,0
143848,npp,2645,1486,0.405756324529648,36.3925514221191,65.8467636108398,3670176,2645,1114,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-14 21:06:47.030949,96.83530562028356,29.763593585696736,26.079558514707887,9.426308260772297e-28,9.0,-29.78,1.184412938166907,-29.45,0.2423,0.3852,0.4926,0.9997,0.4024,0.4056,0
144040,npp,1896,925,0.586634755134583,36.3983573913574,65.8437194824219,3670176,1896,687,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-15 20:47:53.188428,95.37031781980735,50.69381868756523,43.25203465681057,2.9120660068301754e-32,6.0,-50.7,1.847645286154319,-50.5,0.3104,0.4662,0.6,0.826,0.4503,0.4846,0
144054,npp,708,3828,1.0002114176750179,36.3974990844727,65.8432235717773,3670176,710,3075,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-15 22:28:07.119229,-69.48871624808758,66.17774694230962,54.11385933911424,7.284556303217533e-28,22.0,66.12,3.0,66.23,0.2739,0.5442,0.7801,0.7076,0.5371,0.7078,0
144248,npp,81,3309,0.403884917497635,36.3944511413574,65.8492889404297,3670176,84,2656,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-16 22:09:27.512974,-72.45037139100016,55.14109595624199,46.610210938446414,1.4988708962358256e-30,19.0,55.11,2.0682789409984763,55.24,0.3183,0.4762,0.6695,0.8087,0.3501,0.3266,0
144443,npp,2496,2767,0.650252521038055,36.3943786621094,65.8420715332031,3670176,2498,2224,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-17 21:50:42.566478,-74.07981298018983,37.761924420136545,32.841449860834274,1.109834807036024e-31,16.0,37.74,1.357151599901897,38.02,0.3024,0.4108,0.5666,0.9373,0.5615,0.6095,0
144646,npp,1811,2224,0.555333882570267,36.3953437805176,65.8495330810547,3670176,1811,1782,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-18 21:31:57.615631,-77.55587219339405,11.019648994341672,9.745452106471012,9.708872975636127e-31,13.0,11.01,1.015504800579495,11.35,0.2771,0.3567,0.4652,1.0795,0.5807,0.5995,0
144844,npp,1099,1672,0.415427625179291,36.3937759399414,65.8432159423828,3670176,1099,1264,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-19 21:13:07.332404,98.16393567903809,20.516972406017537,18.081715363536443,1.0158429674773808e-27,10.0,-20.53,1.0837787002826917,-20.26,0.2858,0.3608,0.4845,1.0674,0.4355,0.4434,0
145042,npp,359,1114,0.6006440222263341,36.3956527709961,65.8441009521484,3670176,359,819,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-20 20:54:15.274179,96.3026269349474,44.70444033722593,38.53046497414575,1.004516921161689e-22,7.0,-44.71,1.5732132722552272,-44.54,0.2995,0.4284,0.6801,0.899,0.4946,0.54,0
145054,npp,2191,4001,0.23390271514654198,36.396858215332,65.8472900390625,3670176,2197,3168,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-20 22:34:22.088262,-68.11924639991672,69.02380413738365,55.7862600960474,3.8669293554130427e-28,23.0,68.97,3.5496478698597698,69.02,0.3484,0.6584,1.0492,0.5849,0.2655,0.1368,0
145239,npp,2663,558,0.557567268610001,36.3979301452637,65.8437728881836,3670176,2664,350,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-21 20:35:19.660853,93.40640928753005,60.091551322091064,50.138551451527476,3.4427908616138096e-16,4.0,-60.07,2.3545700244418297,-59.98,0.3178,0.5036,0.7753,0.7647,0.408,0.4264,0
145254,npp,1574,3484,0.12500000087723917,36.395320892334,65.8460083007812,3670176,1575,2825,196611,3866787,2255005,afg_stations_1405_627,36.39582905,65.845853,1405,627,afg_stations,2012-10-21 22:15:44.267171,-71.35262765038564,59.3674377157549,49.642885361370475,1.2886855485179175e-23,20.0,59.34,2.3545700244418297,59.4,0.2183,0.5033,0.6395,0.7651,0.2244,0.0956,0
