gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,174,1067,0.827561318874359,32.8897743225098,67.7810134887695,3670144,173,784,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-01 20:44:03.182996,95.8107169032408,46.204382801303744,39.729747501342864,0.007326518909410881,6.0,-46.31,1.5732132722552272,-46.73,0.2106,0.4229,1.7007,0.8513,0.6172,0.7045,0.4852119094438158,0
101110,npp,2473,485,1.26632273197174,32.890266418457,67.7810287475586,3670144,2473,290,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-02 20:25:07.496913,93.53150982239359,61.53774982305733,51.120396322776756,0.02335274907225758,3.0,-61.64,2.5331140255951103,-61.93,0.28,0.5996,2.4274,0.6004,0.6232,0.7603,0.061335073189370815,0
101119,npp,1384,3554,0.44913774728775,32.8890266418457,67.7850952148438,3670144,1384,2884,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-02 22:05:32.099118,-72.42526909949522,60.804346966548714,50.6299438880682,0.002488072605560266,20.0,60.87,2.5331140255951103,60.54,0.2587,0.5061,1.1441,0.7113,0.3375,0.3195,0.2450301600139687,0
101243,npp,725,2994,1.70460140705109,32.8936233520508,67.7865676879883,3670144,726,2411,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-03 21:46:48.867548,-74.76059780099399,45.90689188135798,39.495195808680165,0.018014098631727926,16.0,45.98,1.5732132722552272,45.47,0.2182,0.3596,1.4026,1.0011,1.2149,1.7064,1.1672248008521109,0
134,npp,39,2420,2.99234580993652,32.8953285217285,67.7814025878906,3670144,40,1959,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-04 21:28:02.077824,-77.64161909051178,21.76377708245243,19.168109451487343,0.047813766696217036,13.0,21.77,1.0837787002826917,21.03,0.2059,0.3162,1.7515,1.1386,2.8293,3.4072,1.9760988548648413,0
101613,npp,1645,1263,6.34400463104248,32.8944473266602,67.7809524536133,3670144,1644,943,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-06 20:50:19.607760,96.34578405480069,39.2086318428541,34.0408930328563,0.16613856801114663,7.0,-39.3,1.4276677814245327,-39.83,0.2181,0.3699,1.8019,0.9733,4.5445,6.1744,1.2017506698923448,0
101736,npp,881,678,3.96584486961365,32.891414642334,67.7833480834961,3670144,884,459,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-07 20:31:25.707614,94.62913146118399,57.18577653602208,48.09215458262132,0.10540307707839157,4.0,-57.29,2.2013981571160284,-57.64,0.2231,0.5337,2.5117,0.6746,1.9191,2.6752,-0.4795914906187475,0
101744,npp,2815,3738,4.0636062622070295,32.8935356140137,67.7848358154297,3670144,2821,3018,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-07 22:11:43.192922,-71.24211748956505,64.43941929977201,53.02784643287815,0.08523320945379433,21.0,64.5,2.8345692104261015,64.23,0.3262,0.5684,2.3273,0.6334,1.5931,2.5738,0.022707457388823737,0
101858,npp,89,99,3.33482336997986,32.8906898498535,67.78125,3670144,89,45,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-08 20:12:26.469232,91.83269923226528,68.59148707361679,55.529659492289404,0.06080216082260536,1.0,-68.68,3.3166247903554,-68.93,0.2833,0.9428,2.7259,0.3818,1.0812,1.2733,-0.5465533182454134,0
101866,npp,2166,3184,0.1250000024774216,32.8939170837402,67.7856369018555,3670144,2167,2538,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-08 21:53:01.746953,-73.93461055667713,51.68621820562318,44.01534940656359,0.06283973401506812,18.0,51.75,1.847645286154319,51.32,0.2018,0.4559,1.5846,0.7897,0.1809,0.0987,-1.7821393800120315,0
102117,npp,785,2038,0.743695378303528,32.894847869873,67.7828826904297,3670144,785,1605,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-10 21:15:28.163602,-132.32651992650003,0.2950300459813461,0.26126598893938785,0.022787301026221576,11.0,0.34,1.0,-0.665,0.2131,0.36,1.9759,1.0,0.7437,0.7437,0.06165934839525189,0
102241,npp,39,1459,0.686458706855774,32.8942985534668,67.7850875854492,3670144,40,1094,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-11 20:56:36.026643,98.08031610876141,30.941374283877213,27.085302600605047,0.008918670919209637,8.0,-31.04,1.2365102219381485,-31.69,0.2126,0.39,1.9615,0.923,0.5997,0.6336,0.3666576307309756,0
102360,npp,2355,871,0.2030581310391426,32.8944091796875,67.779914855957,3670144,2357,654,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-12 20:37:42.111210,95.6356242265248,52.141231495443655,44.35961834622275,0.0012681379035350778,5.0,-52.24,1.847645286154319,-52.64,0.2566,0.4223,2.1875,0.8525,0.2414,0.1731,0.13514370139945622,0
102369,npp,1170,3922,0.578839868307114,32.8934669494629,67.7848434448242,3670144,1173,3127,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-12 22:17:56.037018,-70.79150316944907,67.63541671611468,54.98620539101066,0.008942791103050579,22.0,67.71,3.3166247903554,67.42,0.4108,0.7495,1.7996,0.4803,0.3085,0.278,0.010335695918038679,0
102482,npp,1572,293,0.125,32.891284942627,67.786506652832,3670176,1574,155,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-13 20:18:44.642258,92.82946343499417,65.2892645310654,53.557095173430596,3.933042026828902e-07,2.0,-65.38,2.898275349237888,-65.65,0.2536,0.5976,2.1407,0.6024,0.1969,0.0753,0.0753,0
102610,npp,2933,2803,0.1471617333590984,32.8913993835449,67.7848892211914,3670176,2934,2256,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-14 21:40:29.565708,-75.74499488885357,39.09443465423233,33.94884009200323,0.0002370565852722301,15.0,39.16,1.4276677814245327,38.54,0.2367,0.3588,1.6404,1.0033,0.2117,0.1476,0.1476,0
102732,npp,2237,2230,0.2192801609635353,32.892578125,67.7829513549805,3670176,2237,1788,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-15 21:21:40.990849,-74.43213574380398,11.368356962043446,10.053127287641628,1.373202852844281e-08,12.0,11.35,1.015504800579495,10.56,0.2361,0.3529,1.4717,1.0201,0.2284,0.2237,0.2237,0
102972,npp,751,1067,0.195605993270874,32.8911933898926,67.7861709594727,3670176,749,783,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-17 20:43:56.735299,95.43765283637876,46.20559191750037,39.73364689201217,2.0584795893948747e-18,6.0,-46.31,1.5732132722552272,-46.73,0.2106,0.4229,1.7007,0.8513,0.2155,0.1665,0.1665,0
103811,npp,653,97,-0.044900715351104986,32.8881721496582,67.7789993286133,3670176,651,44,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-24 20:12:18.246801,91.75394319885989,68.62096522925239,55.55071705404124,3.5416643289279003e-19,1.0,-68.72,3.3166247903554,-68.93,0.2833,0.9428,2.7259,0.3818,0.0622,-0.0171,-0.0171,0
103936,npp,2051,2611,0.256650313735008,32.8908538818359,67.784065246582,3670176,2052,2108,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-25 21:34:08.524411,-76.75368475159179,31.036077290682112,27.168041003837754,4.597021193273449e-20,14.0,31.08,1.2365102219381485,30.5,0.2415,0.3747,1.7126,0.9608,0.2645,0.2466,0.2466,0
104054,npp,1345,2037,0.153466897085309,32.8920059204102,67.7822875976562,3670176,1345,1604,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-26 21:15:19.965491,-50.60241437862332,0.3095633098713066,0.27414531652292595,2.615683757983108e-17,11.0,0.3,1.0,-0.665,0.2131,0.36,1.9759,1.0,0.1535,0.1535,0.1535,0
104170,npp,613,1458,0.1641340740025043,32.8886833190918,67.7866516113281,3670176,613,1093,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-27 20:56:27.845553,97.61274883556632,30.999239190763607,27.135307054033348,2.047412539183038e-13,8.0,-31.09,1.2365102219381485,-31.69,0.2126,0.39,1.9615,0.923,0.1773,0.1515,0.1515,0
104286,npp,2926,869,0.2135004326701164,32.8885765075684,67.7840957641602,3670176,2924,653,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-28 20:37:32.170594,95.03090702153071,52.186959674193744,44.39562834148502,1.2754382642271647e-08,5.0,-52.3,1.847645286154319,-52.64,0.2566,0.4223,2.1875,0.8525,0.247,0.182,0.182,0
104295,npp,1741,3920,0.12499999992973417,32.8906097412109,67.7796325683594,3670176,1739,3127,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-28 22:17:46.097948,-70.42771843078177,67.60231602214951,54.96893357465099,1.5594762566602294e-16,22.0,67.68,3.3166247903554,67.42,0.4108,0.7495,1.7996,0.4803,0.1717,0.06,0.06,0
104405,npp,2140,290,0.751591861248016,32.8907852172852,67.7843475341797,3670176,2138,153,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-29 20:18:34.716061,92.50309282005823,65.33640037246174,53.58861316948364,0.0004147876854939678,2.0,-65.44,2.898275349237888,-65.65,0.2536,0.5976,2.1407,0.6024,0.4131,0.4528,0.4528,0
104414,npp,1098,3369,0.36180807650089297,32.8946075439453,67.7818069458008,3670176,1098,2718,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-29 21:59:04.656621,-72.98095425345329,56.55755051441093,47.64698578982594,1.6879679879724572e-12,19.0,56.63,2.1127631471468895,56.295,0.264,0.4748,1.8985,0.7582,0.3065,0.2743,0.2743,0
104530,npp,427,2801,0.33225329220294997,32.8925132751465,67.7832412719727,3670176,427,2255,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-04-30 21:40:19.657245,-75.30266171159539,39.019275785432484,33.887883316271044,1.61206512362137e-07,15.0,39.08,1.4276677814245327,38.54,0.2367,0.3588,1.6404,1.0033,0.3414,0.3333,0.3333,0
105575,npp,2785,2229,0.354899019002914,32.891773223877,67.7838897705078,3670144,2785,1787,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-01 21:21:32.881149,-78.1610084535962,11.277280560687446,9.973055253901913,0.0013878098533566894,12.0,11.29,1.015504800579495,10.56,0.2361,0.3529,1.4717,1.0201,0.362,0.362,0.3204618320705164,0
105748,npp,2061,1650,0.845416128635406,32.8889045715332,67.7838897705078,3670144,2060,1245,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-02 21:02:40.772314,97.09787274697597,21.620150377640726,19.0442048617006,0.012980364217216258,9.0,-21.68,1.0837787002826917,-22.26,0.2184,0.3292,2.1018,1.0934,0.8363,0.9244,0.5358881679673366,0
105927,npp,1310,1064,1.75346231460571,32.8917427062988,67.7792510986328,3670144,1309,782,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-03 20:43:46.888313,95.44360140361387,46.31081543121428,39.81841763342437,0.03698364364094334,6.0,-46.41,1.646109783506203,-46.73,0.2106,0.4229,1.7007,0.8513,1.1683,1.4928,0.3858523900763462,0
106123,npp,2516,3553,3.46840739250183,32.8903884887695,67.7840881347656,3670144,2518,2884,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-04 22:05:15.827619,-72.30924116663206,60.76868176980884,50.61175098945924,0.032418164640465603,20.0,60.85,2.5331140255951103,60.54,0.2587,0.5061,1.1441,0.7113,1.5294,2.4672,1.4969005288265431,0
106478,npp,1163,2418,3.49985218048096,32.8920402526855,67.7871322631836,3670144,1163,1956,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-06 21:27:44.074864,-76.91970767355447,21.65330351392853,19.07322137331982,0.09520568884531443,13.0,21.66,1.0837787002826917,21.03,0.2059,0.3162,1.7515,1.1386,3.2976,3.985,1.1354238267701482,0
106655,npp,447,1841,2.85846853256226,32.8910980224609,67.7858352661133,3670144,447,1416,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-07 21:08:53.751142,95.7165958942104,11.160453916762767,9.869863931210453,0.06690500102537396,10.0,-11.18,1.015504800579495,-11.8,0.1988,0.348,1.5642,1.0346,2.8322,2.9575,0.9549841933911667,0
106773,npp,2761,1260,2.30712366104126,32.8898277282715,67.7859497070312,3670144,2761,940,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-08 20:50:01.643957,96.6553383353042,39.31661013289874,34.1323068699535,0.0432347270175059,7.0,-39.42,1.4276677814245327,-39.83,0.2181,0.3699,1.8019,0.9733,1.7169,2.2454,0.9513528746716788,0
106874,npp,1992,673,1.69273459911346,32.8905601501465,67.7821426391602,3670144,1992,455,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-09 20:31:05.980913,94.17486497616285,57.30904617920024,48.18450525954832,0.02352383848009484,4.0,-57.41,2.2013981571160284,-57.64,0.2231,0.5337,2.5117,0.6746,0.8865,1.1419,0.43781424158804516,0
107043,npp,1196,95,1.33747410774231,32.8879165649414,67.7866744995117,3670144,1194,42,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-10 20:12:06.759066,91.66489885704694,68.66244926316134,55.57541171947449,0.009112990037422969,1.0,-68.75,3.3985290935932855,-68.93,0.2833,0.9428,2.7259,0.3818,0.4761,0.5107,0.23794151684135906,0
107056,npp,202,3181,1.16983902454376,32.8891448974609,67.7854919433594,3670144,201,2536,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-10 21:52:42.037422,-74.08521326324423,51.59843212255103,43.95199486611051,0.021817502348546555,18.0,51.67,1.847645286154319,51.32,0.2018,0.4559,1.5846,0.7897,0.7464,0.9238,0.27078613490611436,0
107228,npp,2592,2607,0.335764676332474,32.8913307189941,67.7834091186523,3670144,2594,2106,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-11 21:33:55.265912,-75.77438814797958,30.867646606258802,27.02476588329284,0.011115706482753361,14.0,30.91,1.2365102219381485,30.5,0.2415,0.3747,1.7126,0.9608,0.3285,0.3226,-0.010101256889540111,0
107400,npp,1883,2034,0.399831205606461,32.8934593200684,67.7878646850586,3670144,1884,1600,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-12 21:15:06.717550,14.509146525631449,0.793176750949233,0.7024349671174984,0.003907180928131259,11.0,0.23,1.0,-0.665,0.2131,0.36,1.9759,1.0,0.3998,0.3998,0.2828552059195685,0
107573,npp,1150,1454,0.24730855226516701,32.887622833252,67.7859268188477,3670176,1149,1090,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-13 20:56:14.610630,96.89415463923206,31.185030972445094,27.294227587095524,0.00046444865040822783,8.0,-31.27,1.2365102219381485,-31.69,0.2126,0.39,1.9615,0.923,0.2446,0.2283,0.2283,0
107744,npp,389,866,0.236415013670921,32.8911247253418,67.7819900512695,3670176,390,651,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-14 20:37:20.724755,95.27603925859269,52.28890694666977,44.47369397233748,1.8607228887697764e-07,5.0,-52.38,1.847645286154319,-52.64,0.2566,0.4223,2.1875,0.8525,0.2594,0.2015,0.2015,0
107756,npp,2277,3918,0.12499999996959738,32.8888664245605,67.7849807739258,3670144,2279,3125,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-14 22:17:34.653005,-70.5706072890703,67.56548919216515,54.94855004845283,0.001630180575097482,22.0,67.64,3.3166247903554,67.42,0.4108,0.7495,1.7996,0.4803,0.1717,0.06,0.01120749840477056,0
107933,npp,1632,3366,0.12499999999951292,32.8890571594238,67.7852249145508,3670176,1636,2715,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-15 21:58:51.441806,-72.81675586811582,56.48307576273211,47.5930660224297,0.00016818165620992241,19.0,56.55,2.1127631471468895,56.295,0.264,0.4748,1.8985,0.7582,0.1944,0.0948,0.0948,0
108103,npp,943,2797,0.1047668419778347,32.8892936706543,67.785026550293,3670176,942,2251,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-16 21:40:06.454723,-75.10240157825731,38.88149273225613,33.773166646854,8.7175168209251e-08,15.0,38.93,1.4276677814245327,38.54,0.2367,0.3588,1.6404,1.0033,0.1821,0.1051,0.1051,0
108281,npp,243,2225,0.2094996199011803,32.8884544372559,67.784065246582,3670176,243,1783,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-17 21:21:19.691013,-78.1867988431437,11.05560382286042,9.777512572393414,1.0020620502023045e-12,12.0,11.06,1.015504800579495,10.56,0.2361,0.3529,1.4717,1.0201,0.2188,0.2137,0.2137,0
108455,npp,2588,1646,0.2013086900115013,32.8927268981934,67.7841720581055,3670176,2588,1241,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-18 21:02:27.588137,97.50411307404049,21.819558814085557,19.21744939480979,3.2300156579196357e-17,9.0,-21.89,1.0837787002826917,-22.26,0.2184,0.3292,2.1018,1.0934,0.242,0.2201,0.2201,0
108632,npp,1836,1060,0.1903042942285538,32.8892822265625,67.7797164916992,3670176,1835,779,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-19 20:43:33.705302,95.66614063378196,46.436868976023696,39.91817413880269,4.761907131370329e-21,6.0,-46.54,1.646109783506203,-46.73,0.2106,0.4229,1.7007,0.8513,0.2187,0.162,0.162,0
108802,npp,1056,478,0.0938523225486279,32.8905220031738,67.7878265380859,3670176,1060,285,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-20 20:24:36.260450,93.29224221362567,61.679601073555055,51.22036166227647,1.9793230244262863e-25,3.0,-61.78,2.5331140255951103,-61.93,0.28,0.5996,2.4274,0.6004,0.1603,0.0563,0.0563,0
108985,npp,2376,2987,0.12500000025499733,32.8892669677734,67.7818603515625,3670176,2376,2406,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-21 21:46:17.654385,-74.74364586340445,45.67463205442381,39.31288378062869,1.2188786599003163e-21,16.0,45.74,1.5732132722552272,45.47,0.2182,0.3596,1.4026,1.0011,0.2109,0.1251,0.1251,0
109157,npp,1684,2413,0.274643629789352,32.8894538879395,67.7796249389648,3670176,1684,1953,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-22 21:27:30.885432,-77.1311788823842,21.370070346333108,18.826329325933905,2.4890597565350865e-22,13.0,21.4,1.0837787002826917,21.03,0.2059,0.3162,1.7515,1.1386,0.3217,0.3127,0.3127,0
109679,npp,2506,669,0.36191318929195404,32.8922843933105,67.7859649658203,3670176,2506,450,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-25 20:30:50.964567,94.08646068465119,57.41013338088997,48.25455014813265,8.700235146887548e-18,4.0,-57.5,2.2013981571160284,-57.64,0.2231,0.5337,2.5117,0.6746,0.282,0.2441,0.2441,0
109854,npp,1708,91,-0.03310306370258301,32.889476776123,67.7865371704102,3670176,1706,40,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-26 20:11:51.740394,91.63593078986149,68.73144971209666,55.60996585114918,6.849403996055647e-14,1.0,-68.82,3.3985290935932855,-68.93,0.2833,0.9428,2.7259,0.3818,0.0728,-0.0126,-0.0126,0
2276,npp,31,2602,0.1381642231717706,32.8920555114746,67.7861633300781,3670176,30,2102,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-27 21:33:40.254921,-75.875031837757,30.64334146749406,26.83162520086947,1.1576409509969561e-17,14.0,30.68,1.2365102219381485,30.5,0.2415,0.3747,1.7126,0.9608,0.1687,0.1327,0.1327,0
110213,npp,2393,2028,0.2179262936115265,32.8923492431641,67.7839813232422,3670176,2393,1595,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-28 21:14:51.710128,51.34904124659134,0.6795658862195957,0.6017902996767956,2.149907568250863e-13,11.0,-0.43,1.0,-0.665,0.2131,0.36,1.9759,1.0,0.2179,0.2179,0.2179,0
110385,npp,1641,1449,0.1476359199732542,32.8879814147949,67.7856674194336,3670176,1641,1087,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-29 20:55:59.607499,97.37412471728115,31.402710681369825,27.478113825249544,3.022010471631774e-08,8.0,-31.49,1.2365102219381485,-31.69,0.2126,0.39,1.9615,0.923,0.164,0.1363,0.1363,0
110560,npp,878,861,0.305072218179703,32.887321472168,67.786750793457,3670144,876,648,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-30 20:37:03.945795,94.7048175695253,52.43304132861819,44.57966092942773,0.0008401922953273911,5.0,-52.53,1.847645286154319,-52.64,0.2566,0.4223,2.1875,0.8525,0.2966,0.2601,0.2601,0
110735,npp,88,282,1.28658878803253,32.889720916748,67.7828140258789,3670144,88,148,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-05-31 20:18:06.508002,92.667260936069,65.4894113200558,53.679288458267244,0.010026188199091061,2.0,-65.58,3.0,-65.65,0.2536,0.5976,2.1407,0.6024,0.5897,0.775,0.474908825334293,0
112248,npp,742,2219,1.50877749919891,32.8937683105469,67.7869720458984,3670144,742,1777,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-02 21:21:02.926970,-76.37956947027891,10.731330055336828,9.490861856960345,0.029101738507714074,12.0,10.73,1.015504800579495,10.56,0.2361,0.3529,1.4717,1.0201,1.4982,1.5391,0.6680635981114063,0
112417,npp,14,1640,2.87832856178284,32.8927803039551,67.7836380004883,3670144,14,1236,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-03 21:02:10.828085,96.920785173451,22.141861127124194,19.49668540331286,0.08234621071950385,9.0,-22.21,1.0837787002826917,-22.26,0.2184,0.3292,2.1018,1.0934,2.712,3.1472,0.6825174493247603,0
112582,npp,2332,1055,3.97137570381165,32.888557434082,67.7858734130859,3670144,2331,774,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-04 20:43:16.954549,95.51760145157476,46.6036405439861,40.047677472779036,0.11818960542917498,6.0,-46.7,1.646109783506203,-46.73,0.2106,0.4229,1.7007,0.8513,2.5157,3.3809,-0.15660167284241844,0
112750,npp,1534,472,3.48444294929504,32.8908004760742,67.7796630859375,3670144,1532,280,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-05 20:24:19.523195,93.24554033193431,61.817116831374356,51.30795626204988,0.07815357926544836,3.0,-61.91,2.5331140255951103,-61.93,0.28,0.5996,2.4274,0.6004,1.4988,2.092,-0.24719401275791197,0
113271,npp,1438,1830,0.978085875511169,32.8921966552734,67.7853393554688,3670144,1438,1406,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-08 21:08:22.078456,97.80338739509007,11.750964141281747,10.389668076831628,0.02819181952806958,10.0,-11.8,1.015504800579495,-11.8,0.1988,0.348,1.5642,1.0346,0.9805,1.012,0.16819814129272148,0
113441,npp,692,1249,0.881193101406097,32.8898468017578,67.7849655151367,3670144,693,930,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-09 20:49:29.988486,96.73398401491166,39.74560477571926,34.483582902333104,0.015214624236164197,7.0,-39.83,1.4276677814245327,-39.83,0.2181,0.3699,1.8019,0.9733,0.7181,0.8576,0.4022151250640033,0
113607,npp,2990,663,0.729310214519501,32.8926010131836,67.7886428833008,3670144,2988,444,196611,3866755,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-10 20:30:32.556306,94.04381875775827,57.55244723790029,48.35259388332128,0.006007098696771104,4.0,-57.64,2.2013981571160284,-57.64,0.2231,0.5337,2.5117,0.6746,0.4489,0.492,0.31220312521060567,0
114267,npp,2118,1442,0.1471795346587896,32.890266418457,67.7842178344727,3670176,2118,1082,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-14 20:55:41.230264,97.99076552069837,31.70212247443742,27.73092959349194,9.029464539543802e-07,8.0,-31.8,1.2365102219381485,-31.69,0.2126,0.39,1.9615,0.923,0.1636,0.1358,0.1358,0
114382,npp,1353,854,0.360672891139984,32.8904876708984,67.7805328369141,3670176,1353,644,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-15 20:36:45.581831,95.06968690831229,52.62429342944996,44.72039153990262,8.151626167354242e-12,5.0,-52.72,1.9513309067639726,-52.64,0.2566,0.4223,2.1875,0.8525,0.3284,0.3075,0.3075,0
114496,npp,561,276,0.589258342981339,32.8931007385254,67.7846908569336,3670176,565,144,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-16 20:17:48.153267,92.97178545467514,65.59104336828172,53.73662887670314,2.302793873507958e-16,2.0,-65.69,3.0,-65.65,0.2536,0.5976,2.1407,0.6024,0.3572,0.355,0.355,0
114845,npp,483,1633,0.166641641408205,32.8891754150391,67.7802124023438,3670176,483,1230,196611,3866787,5283070,afg_stations_1870_1468,32.8916621,67.78335316,1870,1468,afg_stations,2012-06-19 21:01:52.493788,98.83809554914234,22.48781729579635,19.796493387130152,8.489261458169788e-24,9.0,-22.58,1.0837787002826917,-22.26,0.2184,0.3292,2.1018,1.0934,0.21,0.1822,0.1822,0
