gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,993,152,5.98392248153687,36.6606674194336,66.9777450561523,3670176,997,72,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-13 20:17:40.588624,91.51472166254104,67.84182183082545,55.10536463455384,5.334000534621214e-08,1.0,-67.83,3.3166247903554,-68.07,3.1597,4.2816,5.4038,0.5339,2.7992,3.1948,0
102610,npp,2408,2543,1.81497287750244,36.6607284545898,66.9761276245117,3670176,2408,2058,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-14 21:39:30.849824,-75.31995685435403,27.925277749153167,24.504819572923907,0.00012968532660355945,14.0,27.91,1.184412938166907,27.29,2.0634,2.515,3.4555,0.9089,1.6949,1.6497,0
102732,npp,1702,1997,1.55948793888092,36.6612777709961,66.9766387939453,3670176,1702,1566,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-15 21:20:42.275006,99.48762791582948,2.1160584160070446,1.8739799449896468,3.941254477751006e-09,11.0,-2.16,1.0,-2.94,1.8157,2.2859,2.8334,1.0,1.5595,1.5595,0
102853,npp,969,1446,3.89706540107727,36.6589775085449,66.9761505126953,3670176,969,1085,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-16 21:01:50.146263,97.79932754367009,31.591290614744683,27.642010666038463,6.404790632314811e-14,8.0,-31.62,1.2365102219381485,-32.16,2.6096,3.2692,3.9708,0.6992,2.7937,2.7249,0
102972,npp,192,886,6.52339792251587,36.6565742492676,66.9819259643555,3670176,189,663,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-17 20:42:54.460899,94.57316271748654,51.79816193459145,44.10372494517438,3.738795865516509e-18,5.0,-51.81,1.847645286154319,-52.17,2.9936,3.6789,4.8275,0.6214,3.8255,4.0535,0
102980,npp,2103,3785,7.61596155166626,36.6578483581543,66.9789047241211,3670176,2104,3049,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-17 22:23:10.166516,-69.4882018188696,65.40796649554034,53.646170994831344,1.9336385009132433e-09,21.0,65.37,3.0,65.11,2.5336,3.3217,4.6462,0.6882,3.7174,5.2412,0
103701,npp,2889,3438,3.30291152000427,36.6587219238281,66.9756469726562,3670176,2889,2785,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-23 22:10:39.808350,-71.15588212330638,58.320214601273356,48.91561730735543,1.6622825462609716e-20,19.0,58.29,2.253202848596432,57.96,2.3428,3.0091,3.7598,0.7597,2.4163,2.5091,0
103936,npp,1523,2362,3.03544282913208,36.658088684082,66.9809341430664,3670176,1523,1908,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-25 21:33:09.808569,-76.63024279669102,18.706901821641768,16.502777069881006,1.6899665529275476e-18,13.0,18.68,1.0442604737599883,17.97,1.8403,2.3102,3.005,0.9895,2.9805,3.0036,0
104054,npp,806,1813,2.94572830200195,36.6596221923828,66.9820556640625,3670176,806,1390,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-26 21:14:19.470372,99.3300971369577,12.728095445019704,11.252456761075864,8.675630416043815e-16,10.0,-12.76,1.015504800579495,-13.5,2.022,2.4225,2.9991,0.9436,2.8012,2.7797,0
104529,npp,2974,2542,3.24144434928894,36.660228729248,66.9822845458984,3670176,2974,2057,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-04-30 21:39:20.941350,-74.64512951397336,27.886348427397845,24.472313838575822,9.693672053298445e-07,14.0,27.86,1.184412938166907,27.29,2.0634,2.515,3.4555,0.9089,2.8993,2.9463,0
107573,npp,599,1256,4.49577188491821,36.6580390930176,66.9810562133789,3670176,599,936,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-05-13 20:55:14.115488,97.09839424871254,39.540573083435355,34.321332751780375,0.0003191377701894726,7.0,-39.57,1.4276677814245327,-39.94,2.5599,3.4816,4.4243,0.6566,2.9963,2.9518,0
121902,npp,1983,686,2.90356850624084,36.6547241210938,66.9801712036133,3670176,1980,467,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-17 20:35:31.556603,93.67943790752985,57.111857254446846,48.03982731941762,3.6321565429225406e-19,4.0,-57.09,2.1127631471468895,-57.04,3.2718,4.1252,5.1407,0.5541,1.7077,1.609,0
122077,npp,1189,137,3.29477024078369,36.6561965942383,66.9789886474609,3670176,1191,64,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-18 20:16:34.115304,91.40716338488943,68.10594290268287,55.25135526475083,9.860934632504335e-24,1.0,-68.07,3.3166247903554,-68.07,3.1597,4.2816,5.4038,0.5339,1.9884,1.7591,0
122615,npp,1181,1430,3.20908331871033,36.6596603393555,66.9794769287109,3670176,1181,1074,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-21 21:00:45.548692,97.01241509119745,32.33566435408112,28.271990052827967,1.0896381808277524e-25,8.0,-32.34,1.2365102219381485,-32.16,2.6096,3.2692,3.9708,0.6992,2.2373,2.2439,0
122799,npp,424,871,3.04087018966675,36.6615753173828,66.97900390625,3670176,424,654,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-22 20:41:51.667030,94.87541520724521,52.251686933300455,44.44342012801707,8.5806192635426e-25,5.0,-52.24,1.847645286154319,-52.17,2.9936,3.6789,4.8275,0.6214,1.9406,1.8895,0
122971,npp,2695,321,3.36519694328308,36.6605949401855,66.9833145141602,3670176,2696,173,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-23 20:22:54.224887,92.26322742759899,64.8851059828775,53.30416136531185,2.3093514672365473e-22,2.0,-64.86,2.8345692104261015,-64.86,3.6306,4.4811,5.6888,0.5101,1.8923,1.7167,0
123339,npp,313,2166,2.42901802062988,36.6601257324219,66.9814376831055,3670176,313,1727,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-25 21:25:54.188819,-76.72065103327385,7.672918799786877,6.7905198060839975,1.2836724940511553e-21,12.0,7.65,1.0,7.77,1.7963,2.2038,2.529,1.0373,2.5112,2.5196,0
123512,npp,2665,1616,3.64565992355347,36.658260345459,66.9754409790039,3670176,2665,1216,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-26 21:07:03.864728,97.74579265725895,23.48378355181903,20.66384145248215,1.0706233176228082e-16,9.0,-23.47,1.1367971201176101,-23.395,2.016,2.5362,3.5907,0.9013,3.2619,3.2859,0
123685,npp,1917,1058,5.06024932861328,36.6578369140625,66.9754943847656,3670176,1916,777,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-27 20:48:09.981514,95.30146527653959,46.61099387063917,40.055796065697095,1.1343702407790947e-10,6.0,-46.6,1.646109783506203,-46.54,2.8819,3.5253,4.8962,0.6484,3.2184,3.2812,0
123865,npp,1141,505,4.27351427078247,36.6583099365234,66.9811172485352,3670176,1143,306,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-07-28 20:29:14.318204,93.24768177823566,61.22957712694618,50.916315620950556,0.0002657779682729884,3.0,-61.22,2.5331140255951103,-61.22,3.1269,4.2827,5.2591,0.5338,2.2823,2.281,0
131858,npp,2556,1060,3.97686982154846,36.6605415344238,66.9832000732422,3670176,2555,778,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-12 20:48:09.262689,95.7262357180188,46.52920344691762,39.99380163770907,9.800983668133739e-05,6.0,-46.54,1.646109783506203,-46.54,2.8819,3.5253,4.8962,0.6484,2.5603,2.5787,0
132035,npp,1779,505,4.71334791183472,36.6593437194824,66.9759902954102,3670176,1781,306,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-13 20:29:13.603065,93.24966254113481,61.22709334492398,50.91963730704861,6.736984204819777e-10,3.0,-61.22,2.5331140255951103,-61.22,3.1269,4.2827,5.2591,0.5338,2.456,2.5158,0
132048,npp,705,3426,5.00362062454224,36.6610641479492,66.9798889160156,3670176,708,2773,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-13 22:09:39.985274,-71.50556087310376,58.02702556894539,48.70459880865818,0.00015734162075483178,19.0,58.0,2.2013981571160284,57.96,2.3428,3.0091,3.7598,0.7597,3.192,3.8011,0
132223,npp,47,2892,3.47732305526733,36.6608734130859,66.9798736572266,3670176,46,2332,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-14 21:50:55.000360,-73.92800962186928,42.48149369290643,36.73610862033991,1.3689142621369965e-08,16.0,42.45,1.4867838833500562,42.45,1.976,2.8,3.6168,0.8164,2.7415,2.839,0
132397,npp,2418,2349,5.35180854797363,36.6561050415039,66.9760055541992,3670176,2418,1897,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-15 21:32:10.018246,-78.15209960536455,17.994183864740997,15.878218015326372,2.467948068285891e-15,13.0,17.97,1.0442604737599883,17.97,1.8403,2.3102,3.005,0.9895,5.1987,5.2957,0
132578,npp,1704,1800,2.99912095069885,36.6593551635742,66.9800567626953,3670176,1704,1378,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-16 21:13:19.699833,98.20104326281218,13.502210660012905,11.93385423272767,8.534712857450216e-22,10.0,-13.5,1.015504800579495,-13.5,2.022,2.4225,2.9991,0.9436,2.8538,2.8301,0
132758,npp,964,1246,4.62417507171631,36.6566505432129,66.9760131835938,3670176,965,928,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-17 20:54:27.599301,96.96275435756405,39.93581322577249,34.646496077712655,7.907542005506119e-27,7.0,-39.94,1.4276677814245327,-39.94,2.5599,3.4816,4.4243,0.6566,3.0863,3.0362,0
133118,npp,2470,138,6.6573052406311,36.6592636108398,66.9828796386719,3670176,2471,65,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-19 20:16:32.721853,91.23312517379165,68.07343848465663,55.241387200684784,5.770119124281553e-28,1.0,-68.05,3.3166247903554,-68.07,3.1597,4.2816,5.4038,0.5339,3.0022,3.5543,0
133316,npp,818,2530,2.27961659431458,36.6598815917969,66.9814682006836,3670176,819,2048,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-20 21:38:24.791385,-76.03055647699347,27.301129474361225,23.9680693106833,3.861468318242906e-29,14.0,27.29,1.184412938166907,27.29,2.0634,2.515,3.4555,0.9089,2.0872,2.072,0
133496,npp,114,1984,2.53380990028381,36.656307220459,66.9813461303711,3670176,114,1553,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-21 21:19:36.244717,103.85109862821919,2.877737681853459,2.548443391841996,3.972033098143383e-28,11.0,-2.91,1.0,-2.94,1.8157,2.2859,2.8334,1.0,2.5338,2.5338,0
133674,npp,2438,1433,3.33207058906555,36.6579322814941,66.9826126098633,3670176,2438,1075,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-22 21:00:44.142086,98.06510902921065,32.19041967678304,28.151890235346002,3.0268737609615424e-25,8.0,-32.21,1.2365102219381485,-32.16,2.6096,3.2692,3.9708,0.6992,2.3368,2.3299,0
133855,npp,1678,872,4.35272073745728,36.6590728759766,66.9787673950195,3670176,1676,655,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-23 20:41:48.480173,94.61020150304368,52.211631595641066,44.41875454261192,1.2382321345551314e-20,5.0,-52.21,1.847645286154319,-52.17,2.9936,3.6789,4.8275,0.6214,2.6507,2.7047,0
133868,npp,505,3772,3.23027467727661,36.6565780639648,66.9774703979492,3670176,505,3041,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-23 22:22:04.186607,-69.48575903053855,65.16605428505855,53.495829334688715,7.148664145983459e-27,21.0,65.13,2.898275349237888,65.11,2.5336,3.3217,4.6462,0.6882,2.2544,2.223,0
134036,npp,890,321,5.29353427886963,36.6601753234863,66.9824600219727,3670176,889,173,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-24 20:22:51.039752,92.21996679013313,64.86514358978599,53.299161609201036,1.1801195704221545e-14,2.0,-64.86,2.8345692104261015,-64.86,3.6306,4.4811,5.6888,0.5101,2.5726,2.7004,0
134047,npp,2938,3251,2.40736818313599,36.6605377197266,66.9760589599609,3670176,2938,2594,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-24 22:03:22.759603,-72.10368058877329,53.61180439026973,45.47937850070127,1.7199342952751463e-22,18.0,53.59,1.9513309067639726,53.59,2.2617,3.2361,3.9635,0.7064,1.8612,1.7005,0
134231,npp,2270,2710,3.47113680839539,36.6585502624512,66.9753799438477,3670176,2269,2177,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-25 21:44:37.775791,-74.16836181237399,35.42763886534174,30.89067307688431,1.5766071311303937e-16,15.0,35.41,1.2937979144666532,35.37,2.0183,2.8199,3.7746,0.8106,2.7893,2.8138,0
134413,npp,1574,2168,2.20375919342041,36.6582183837891,66.9797439575195,3670176,1574,1729,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-08-26 21:25:51.018179,-78.58429794040002,7.79013054435769,6.89483132332685,1.4297853743067805e-09,12.0,7.77,1.0,7.77,1.7963,2.2038,2.529,1.0373,2.2859,2.2859,0
137430,npp,2165,2166,1.61156976222992,36.6617431640625,66.9770965576172,3670176,2166,1728,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-11 21:25:45.088484,-78.66232520648585,7.6794181320405235,6.796955256227843,8.525493233459473e-05,12.0,7.65,1.0,7.77,1.7963,2.2038,2.529,1.0373,1.6938,1.6717,0
137620,npp,1424,1616,3.69470643997192,36.658519744873,66.9822616577148,3670176,1423,1215,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-12 21:06:52.988865,96.62499395324154,23.49283787539091,20.67408731711681,6.64488980277567e-11,9.0,-23.47,1.1367971201176101,-23.395,2.016,2.5362,3.5907,0.9013,3.305,3.3301,0
137809,npp,671,1057,5.53740835189819,36.6586265563965,66.9784393310547,3670176,669,776,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-13 20:47:59.124121,95.62310558347262,46.61953788553691,40.067415330374764,6.790006229322019e-18,6.0,-46.63,1.646109783506203,-46.54,2.8819,3.5253,4.8962,0.6484,3.5083,3.5907,0
137822,npp,2535,3942,3.57002568244934,36.6612739562988,66.9802627563477,3670176,2536,3138,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-13 22:28:09.494287,-68.49065867521945,68.06855851079855,55.24867340911696,5.602017852142019e-10,22.0,68.03,3.3166247903554,67.99,2.409,3.4262,4.1563,0.6672,2.3293,2.3819,0
137997,npp,2962,503,4.98237562179565,36.661434173584,66.9789428710938,3670176,2965,304,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-14 20:29:03.478706,93.3304907490766,61.266417784087565,50.9480144440207,4.318337129994994e-24,3.0,-61.26,2.5331140255951103,-61.22,3.1269,4.2827,5.2591,0.5338,2.5622,2.6594,0
138010,npp,1889,3424,4.476975440979,36.6578254699707,66.9762802124023,3670176,1892,2772,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-14 22:09:29.862066,-71.56566029295061,57.9837389242444,48.67593571335982,7.193957621748565e-18,19.0,57.96,2.2013981571160284,57.96,2.3428,3.0091,3.7598,0.7597,2.9527,3.401,0
138395,npp,538,2346,3.02812051773071,36.6593360900879,66.9757232666016,3670176,538,1894,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-16 21:31:58.136453,-76.46330868076966,17.83462245333,15.73874781794976,4.7030502391303897e-29,13.0,17.8,1.0442604737599883,17.97,1.8403,2.3102,3.005,0.9895,2.9735,2.9964,0
138589,npp,2893,1797,2.52612805366516,36.6607780456543,66.9803924560547,3670176,2893,1376,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-17 21:13:07.820865,96.82331743579682,13.679204523773791,12.089704234355564,1.3884694136492584e-30,10.0,-13.67,1.015504800579495,-13.5,2.022,2.4225,2.9991,0.9436,2.388,2.3838,0
138785,npp,2150,1243,4.0731928348541295,36.6557464599609,66.9771423339844,3670176,2150,925,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-18 20:54:15.727376,96.75025958840122,40.04902415818878,34.73987343942582,2.175070179601303e-30,7.0,-40.06,1.4276677814245327,-39.94,2.5599,3.4816,4.4243,0.6566,2.7003,2.6744,0
138980,npp,1362,685,6.51713371276855,36.6577224731445,66.9767227172852,3670176,1364,466,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-19 20:35:20.080456,94.4277551126632,57.1146214700617,48.04819804589407,3.138248172462603e-28,4.0,-57.11,2.1127631471468895,-57.04,3.2718,4.1252,5.1407,0.5541,3.4181,3.6114,0
138996,npp,254,3596,5.24843835830688,36.6577186584473,66.9796142578125,3670176,252,2917,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-19 22:15:39.347108,-70.25521830210036,61.77437476957901,51.29626596429312,9.026850806768215e-31,20.0,61.74,2.5331140255951103,61.75,2.7004,3.5918,4.3364,0.6364,2.94,3.3403,0
139174,npp,561,134,5.49764156341553,36.6596717834473,66.9750823974609,3670176,565,63,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-20 20:16:20.875451,91.33321491033455,68.13768172168363,55.2776701125779,3.8515636258250366e-24,1.0,-68.12,3.3166247903554,-68.07,3.1597,4.2816,5.4038,0.5339,2.6526,2.9352,0
139187,npp,2675,3069,4.17803192138672,36.655590057373,66.9780578613281,3670176,2676,2465,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-20 21:56:57.934265,-73.30223550294538,48.39416352711382,41.47164299966263,4.6253361987649335e-29,17.0,48.38,1.7549928774784245,48.44,2.1587,3.1346,4.0844,0.7293,2.8805,3.0468,0
139379,npp,1978,2526,4.0280458927154505,36.656307220459,66.9809417724609,3670176,1978,2044,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-21 21:38:11.180280,-75.90363580558495,27.119623236943045,23.81131032443638,2.271494263862608e-25,14.0,27.1,1.1367971201176101,27.29,2.0634,2.515,3.4555,0.9089,3.6169,3.6612,0
139574,npp,1269,1980,3.17073726654053,36.6606559753418,66.9834213256836,3670176,1269,1549,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-22 21:19:22.650039,96.7313407858158,3.144408338774358,2.784490165754864,7.382772764543896e-20,11.0,-3.14,1.0,-2.94,1.8157,2.2859,2.8334,1.0,3.1707,3.1707,0
139769,npp,534,1429,4.52505350112915,36.6572952270508,66.9831695556641,3670176,534,1073,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-23 21:00:30.563961,97.68993158747342,32.376301607992616,28.30931775642976,4.753643573626614e-13,8.0,-32.39,1.2365102219381485,-32.16,2.6096,3.2692,3.9708,0.6992,3.3016,3.1641,0
139964,npp,2842,868,5.50205945968628,36.660213470459,66.9777221679688,3670176,2842,652,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-24 20:41:34.922200,94.64166244729002,52.330815944408606,44.50794571460695,1.0808640253525643e-05,5.0,-52.33,1.847645286154319,-52.17,2.9936,3.6789,4.8275,0.6214,3.2727,3.4188,0
140166,npp,1027,3247,4.96683979034424,36.6589431762695,66.9800872802734,3670176,1029,2588,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-09-25 22:03:09.221244,-72.68553622029174,53.51619015185321,45.405828533699115,3.1406152550364306e-07,18.0,53.49,1.9513309067639726,53.59,2.2617,3.2361,3.9635,0.7064,3.1729,3.5085,0
143057,npp,319,864,6.30651235580444,36.6570854187012,66.9770584106445,3670176,317,650,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-10 20:41:24.002262,95.37319551346893,52.44074499932031,44.587188680064905,4.086018096268792e-06,5.0,-52.44,1.847645286154319,-52.17,2.9936,3.6789,4.8275,0.6214,3.7081,3.9187,0
143247,npp,2612,314,6.76144552230835,36.6594505310059,66.9779815673828,3670176,2614,168,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-11 20:22:28.374151,92.27385637913319,65.01125375889704,53.38536675047551,1.4502160876300723e-13,2.0,-64.99,2.898275349237888,-64.86,3.6306,4.4811,5.6888,0.5101,3.0728,3.4492,0
143456,npp,931,2702,4.68390560150146,36.6586799621582,66.9751586914062,3670176,932,2172,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-12 21:44:16.923422,-74.36237621219954,35.099674987261224,30.612042875131905,1.0294415922118668e-12,15.0,35.07,1.2937979144666532,35.37,2.0183,2.8199,3.7746,0.8106,3.7266,3.7969,0
144040,npp,1843,1054,7.63509368896484,36.6577186584473,66.9825744628906,3670176,1844,774,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-15 20:47:47.850590,95.93795686072836,46.73390128231356,40.15362938180645,4.28070261107725e-32,6.0,-46.73,1.646109783506203,-46.54,2.8819,3.5253,4.8962,0.6484,4.7826,4.9509,0
144054,npp,621,3935,4.04680514335632,36.6551856994629,66.9779357910156,3670176,618,3134,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-15 22:27:56.443598,-68.3391933381816,67.97230785936736,55.185071282722184,1.2830994776181494e-27,22.0,67.91,3.3166247903554,67.99,2.409,3.4262,4.1563,0.6672,2.4731,2.7,0
144233,npp,1073,500,8.20518493652344,36.657787322998,66.978141784668,3670176,1076,302,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-16 20:28:52.231196,93.43955680090053,61.33750608038627,50.989210885547394,3.809816434403745e-32,3.0,-61.32,2.5331140255951103,-61.22,3.1269,4.2827,5.2591,0.5338,3.8344,4.3796,0
144443,npp,2422,2886,6.03542995452881,36.6584053039551,66.9816665649414,3670176,2423,2327,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-17 21:50:35.449403,-74.28593342756437,42.262497201088955,36.55446954887414,1.286960590758091e-31,16.0,42.24,1.4867838833500562,42.45,1.976,2.8,3.6168,0.8164,4.4621,4.9275,0
144646,npp,1743,2343,4.91906213760376,36.6585464477539,66.9826812744141,3670176,1743,1891,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-18 21:31:48.719274,-74.66889436436165,17.67511936062084,15.597457573562737,8.363360401236512e-31,13.0,17.64,1.0442604737599883,17.97,1.8403,2.3102,3.005,0.9895,4.7843,4.8675,0
144844,npp,1037,1794,4.38776111602783,36.6585884094238,66.9762878417969,3670176,1037,1373,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-19 21:13:00.215321,98.05394741190271,13.828405095774619,12.219798673127421,6.535151974960221e-28,10.0,-13.84,1.015504800579495,-13.5,2.022,2.4225,2.9991,0.9436,4.2212,4.1405,0
145042,npp,303,1241,7.7492504119873,36.6597442626953,66.9778823852539,3670176,302,924,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-20 20:54:08.157104,96.40975950223034,40.12869120134991,34.80183573318658,4.933580971404207e-23,7.0,-40.13,1.4276677814245327,-39.94,2.5599,3.4816,4.4243,0.6566,5.2752,5.088,0
145239,npp,2614,685,9.62195873260498,36.6570358276367,66.9812850952148,3670176,2615,466,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-21 20:35:14.323015,94.17390380521692,57.13188353004513,48.05441278818039,1.3677057922183503e-16,4.0,-57.11,2.1127631471468895,-57.04,3.2718,4.1252,5.1407,0.5541,4.8876,5.332,0
145433,npp,1807,135,8.066896915435791,36.6556968688965,66.981086730957,3670176,1813,64,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-22 20:16:15.149843,91.08154668065673,68.13561732459951,55.26835441457602,3.0107017637904223e-09,1.0,-68.1,3.3166247903554,-68.07,3.1597,4.2816,5.4038,0.5339,3.4273,4.3069,0
145446,npp,850,3067,7.2115364074707,36.6566886901855,66.9807052612305,3670176,852,2463,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-10-22 21:56:53.990011,-73.32967476555204,48.3390549338393,41.4233235964412,7.217936718420426e-18,17.0,48.32,1.7549928774784245,48.44,2.1587,3.1346,4.0844,0.7293,4.609,5.259,0
148966,npp,183,1982,3.80226588249207,36.656852722168,66.97607421875,3670176,183,1552,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-11-09 21:19:27.798627,93.48854660874397,3.046546386887243,2.6975299038997025,1.1543248258910961e-07,11.0,-3.02,1.0,-2.94,1.8157,2.2859,2.8334,1.0,3.8023,3.8023,0
149167,npp,2511,1432,6.46214628219604,36.6589431762695,66.981071472168,3670176,2510,1075,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-11-10 21:00:35.752220,96.64147023797382,32.25064663275659,28.19878519611064,1.2592206270932606e-15,8.0,-32.25,1.2365102219381485,-32.16,2.6096,3.2692,3.9708,0.6992,4.8681,4.5185,0
149357,npp,1756,873,6.7664737701416,36.6578788757324,66.9804611206055,3670176,1755,655,196611,3866787,2028477,afg_stations_1677_564,36.65832907,66.97918643,1677,564,afg_stations,2012-11-11 20:41:41.925536,94.57408433526632,52.19169855349857,44.39542080583368,5.388615388135398e-23,5.0,-52.18,1.847645286154319,-52.17,2.9936,3.6789,4.8275,0.6214,3.9571,4.2045,0
