lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.739,0.731,0.855
2,0.505,0.566,0.66
3,0.354,0.426,0.475
4,0.267,0.307,0.307
5,0.198,0.209,0.155
6,0.123,0.129,0.025
7,0.069,0.066,-0.071
8,0.032,0.017,-0.137
9,0.012,-0.019,-0.181
10,-0.0,-0.043,-0.207
11,-0.009,-0.057,-0.224
12,-0.012,-0.062,-0.232
13,-0.015,-0.06,-0.236
14,-0.019,-0.051,-0.24
15,-0.019,-0.038,-0.24
16,-0.015,-0.021,-0.237
17,-0.017,-0.001,-0.236
18,-0.015,0.021,-0.23
19,-0.01,0.043,-0.22
20,-0.005,0.066,-0.201
21,0.009,0.088,-0.168
22,0.016,0.11,-0.118
23,0.046,0.129,-0.04
24,0.09,0.146,0.065
25,0.154,0.161,0.203
26,0.224,0.166,0.361
27,0.268,0.169,0.512
28,0.277,0.172,0.63
29,0.263,0.173,0.696
30,0.268,0.171,0.693
31,0.28,0.166,0.62
32,0.258,0.159,0.488
33,0.169,0.149,0.318
34,0.1,0.137,0.165
35,0.057,0.12,0.042
36,0.032,0.101,-0.053
37,0.012,0.082,-0.123
38,-0.003,0.063,-0.172
39,-0.014,0.046,-0.204
40,-0.018,0.029,-0.221
41,-0.017,0.014,-0.23
42,-0.014,0.0,-0.234
43,-0.013,-0.011,-0.236
44,-0.016,-0.02,-0.239
45,-0.022,-0.025,-0.241
46,-0.025,-0.028,-0.24
47,-0.022,-0.028,-0.236
48,-0.019,-0.023,-0.228
49,-0.018,-0.016,-0.213
50,-0.014,-0.006,-0.189
51,-0.011,0.005,-0.153
52,-0.003,0.015,-0.096
53,0.009,0.023,-0.014
54,0.031,0.03,0.093
55,0.059,0.037,0.225
56,0.075,0.041,0.361
57,0.104,0.042,0.488
58,0.128,0.039,0.58
59,0.121,0.037,0.606
60,0.067,0.035,0.547
61,0.015,0.033,0.429
62,-0.027,0.028,0.286
63,-0.017,0.022,0.163
64,-0.008,0.017,0.052
65,-0.013,0.013,-0.043
66,-0.021,0.007,-0.115
67,-0.025,0.002,-0.163
68,-0.021,-0.004,-0.194
69,-0.019,-0.01,-0.213
70,-0.018,-0.015,-0.224
71,-0.024,-0.02,-0.232
72,-0.024,-0.024,-0.235
73,-0.021,-0.027,-0.236
74,-0.019,-0.03,-0.237
75,-0.02,-0.032,-0.236
76,-0.021,-0.032,-0.235
77,-0.024,-0.032,-0.231
78,-0.025,-0.03,-0.222
79,-0.023,-0.028,-0.204
80,-0.022,-0.025,-0.175
81,-0.027,-0.022,-0.133
82,-0.032,-0.019,-0.073
83,-0.03,-0.018,0.011
84,-0.01,-0.019,0.125
85,0.003,-0.021,0.254
86,0.006,-0.023,0.377
87,-0.018,-0.024,0.466
88,-0.049,-0.024,0.507
89,-0.025,-0.024,0.506
90,-0.019,-0.024,0.436
91,-0.02,-0.023,0.322
92,-0.034,-0.021,0.196
93,-0.045,-0.019,0.079
94,-0.036,-0.019,-0.015
95,-0.025,-0.02,-0.087
96,-0.017,-0.019,-0.139
97,-0.02,-0.018,-0.179
98,-0.024,-0.017,-0.204
99,-0.016,-0.017,-0.215
100,-0.01,-0.017,-0.221
101,-0.009,-0.018,-0.225
102,-0.014,-0.02,-0.23
103,-0.017,-0.022,-0.232
104,-0.017,-0.024,-0.233
105,-0.017,-0.026,-0.233
106,-0.019,-0.029,-0.231
107,-0.018,-0.031,-0.224
108,-0.022,-0.033,-0.214
109,-0.027,-0.035,-0.195
110,-0.036,-0.037,-0.166
111,-0.039,-0.04,-0.117
112,-0.042,-0.044,-0.049
113,-0.058,-0.047,0.033
114,-0.076,-0.048,0.133
115,-0.084,-0.05,0.245
116,-0.053,-0.052,0.356
117,-0.026,-0.053,0.434
118,-0.04,-0.052,0.447
119,-0.071,-0.051,0.404
120,-0.088,-0.05,0.319
121,-0.062,-0.049,0.222
122,-0.041,-0.048,0.119
123,-0.035,-0.045,0.021
124,-0.03,-0.04,-0.057
125,-0.022,-0.035,-0.116
126,-0.025,-0.031,-0.161
127,-0.024,-0.028,-0.19
128,-0.024,-0.024,-0.209
129,-0.026,-0.021,-0.221
130,-0.024,-0.02,-0.228
131,-0.023,-0.02,-0.231
132,-0.022,-0.022,-0.233
133,-0.021,-0.024,-0.234
134,-0.02,-0.027,-0.233
135,-0.021,-0.031,-0.232
136,-0.023,-0.035,-0.229
137,-0.024,-0.039,-0.221
138,-0.029,-0.043,-0.208
139,-0.035,-0.047,-0.185
140,-0.045,-0.05,-0.15
141,-0.052,-0.051,-0.099
142,-0.052,-0.054,-0.028
143,-0.048,-0.057,0.065
144,-0.041,-0.059,0.172
145,-0.067,-0.06,0.265
146,-0.113,-0.059,0.331
147,-0.133,-0.058,0.37
148,-0.106,-0.058,0.374
149,-0.058,-0.057,0.34
150,-0.051,-0.054,0.26
151,-0.053,-0.051,0.16
152,-0.048,-0.049,0.065
153,-0.02,-0.047,-0.011
154,-0.0,-0.044,-0.073
155,-0.007,-0.039,-0.128
156,-0.013,-0.033,-0.169
157,-0.016,-0.027,-0.194
158,-0.017,-0.023,-0.211
159,-0.024,-0.019,-0.223
160,-0.024,-0.017,-0.228
161,-0.026,-0.015,-0.232
162,-0.026,-0.015,-0.233
163,-0.027,-0.016,-0.233
164,-0.027,-0.018,-0.233
165,-0.026,-0.021,-0.23
166,-0.028,-0.025,-0.226
167,-0.03,-0.03,-0.216
168,-0.034,-0.035,-0.199
169,-0.032,-0.041,-0.17
170,-0.021,-0.048,-0.121
171,-0.025,-0.055,-0.065
172,-0.043,-0.059,0.003
173,-0.06,-0.061,0.089
174,-0.066,-0.063,0.185
175,-0.057,-0.065,0.28
176,-0.054,-0.066,0.351
177,-0.081,-0.066,0.369
178,-0.128,-0.066,0.335
179,-0.131,-0.067,0.276
180,-0.094,-0.068,0.202
181,-0.057,-0.066,0.119
182,-0.051,-0.062,0.028
183,-0.048,-0.058,-0.051
184,-0.049,-0.054,-0.11
185,-0.043,-0.05,-0.153
186,-0.032,-0.046,-0.183
187,-0.028,-0.041,-0.203
188,-0.027,-0.035,-0.216
189,-0.024,-0.03,-0.223
190,-0.023,-0.026,-0.227
191,-0.023,-0.023,-0.229
192,-0.023,-0.021,-0.229
193,-0.022,-0.02,-0.229
194,-0.024,-0.019,-0.229
195,-0.025,-0.019,-0.226
196,-0.021,-0.021,-0.217
197,-0.016,-0.023,-0.203
198,-0.014,-0.027,-0.181
199,-0.015,-0.03,-0.149
200,-0.013,-0.034,-0.102
201,-0.005,-0.038,-0.035
202,-0.017,-0.044,0.044
203,-0.041,-0.049,0.133
204,-0.083,-0.051,0.216
205,-0.109,-0.053,0.292
206,-0.096,-0.054,0.35
207,-0.056,-0.056,0.376
208,-0.039,-0.057,0.35
209,-0.069,-0.058,0.271
210,-0.082,-0.057,0.173
211,-0.082,-0.057,0.076
212,-0.054,-0.056,-0.004
213,-0.032,-0.053,-0.069
214,-0.03,-0.048,-0.124
215,-0.029,-0.043,-0.163
216,-0.034,-0.038,-0.193
217,-0.032,-0.033,-0.209
218,-0.027,-0.029,-0.217
219,-0.024,-0.025,-0.222
220,-0.023,-0.022,-0.224
221,-0.021,-0.018,-0.225
222,-0.02,-0.015,-0.225
223,-0.019,-0.013,-0.224
224,-0.017,-0.012,-0.222
225,-0.009,-0.011,-0.214
226,-0.003,-0.012,-0.204
227,-0.002,-0.014,-0.189
228,-0.001,-0.018,-0.164
229,-0.0,-0.022,-0.126
230,-0.007,-0.024,-0.074
231,-0.011,-0.025,-0.002
232,-0.028,-0.026,0.082
233,-0.032,-0.029,0.179
234,-0.033,-0.033,0.277
235,-0.045,-0.036,0.353
236,-0.068,-0.038,0.39
237,-0.094,-0.038,0.379
238,-0.079,-0.039,0.334
239,-0.045,-0.041,0.261
240,-0.014,-0.041,0.171
241,-0.018,-0.04,0.067
242,-0.027,-0.037,-0.023
243,-0.037,-0.035,-0.093
244,-0.031,-0.034,-0.141
245,-0.024,-0.033,-0.175
246,-0.023,-0.03,-0.198
247,-0.023,-0.026,-0.212
248,-0.024,-0.022,-0.219
249,-0.021,-0.019,-0.222
250,-0.018,-0.016,-0.222
251,-0.016,-0.013,-0.223
252,-0.017,-0.011,-0.223
253,-0.019,-0.009,-0.222
254,-0.015,-0.008,-0.218
255,-0.01,-0.008,-0.21
256,0.003,-0.009,-0.194
257,0.02,-0.01,-0.168
258,0.011,-0.011,-0.139
259,-0.008,-0.013,-0.101
260,-0.011,-0.015,-0.04
261,-0.01,-0.018,0.044
262,-0.019,-0.019,0.142
263,-0.029,-0.019,0.25
264,-0.056,-0.018,0.346
265,-0.058,-0.019,0.418
266,-0.01,-0.021,0.463
267,0.009,-0.023,0.443
268,-0.015,-0.024,0.362
269,-0.05,-0.024,0.244
270,-0.054,-0.026,0.131
271,-0.03,-0.028,0.037
272,-0.016,-0.028,-0.041
273,-0.011,-0.028,-0.104
274,-0.013,-0.027,-0.152
275,-0.02,-0.027,-0.185
276,-0.02,-0.027,-0.204
277,-0.019,-0.026,-0.214
278,-0.02,-0.024,-0.22
279,-0.019,-0.022,-0.222
280,-0.019,-0.018,-0.223
281,-0.019,-0.014,-0.223
282,-0.017,-0.011,-0.221
283,-0.013,-0.008,-0.218
284,-0.012,-0.004,-0.213
285,-0.013,-0.001,-0.206
286,-0.012,0.002,-0.191
287,-0.007,0.005,-0.164
288,0.009,0.008,-0.118
289,0.018,0.01,-0.058
290,0.011,0.014,0.016
291,0.008,0.018,0.109
292,0.018,0.02,0.225
293,0.04,0.021,0.349
294,0.045,0.021,0.453
295,0.016,0.022,0.506
296,0.002,0.023,0.508
297,0.031,0.023,0.46
298,0.05,0.022,0.368
299,0.05,0.022,0.25
300,0.029,0.02,0.124
301,0.004,0.015,0.016
302,-0.004,0.008,-0.064
303,-0.003,-0.001,-0.121
304,-0.002,-0.009,-0.16
305,-0.008,-0.015,-0.186
306,-0.013,-0.02,-0.202
307,-0.016,-0.023,-0.212
308,-0.017,-0.025,-0.216
309,-0.016,-0.024,-0.218
310,-0.02,-0.022,-0.219
311,-0.022,-0.017,-0.22
312,-0.023,-0.011,-0.219
313,-0.023,-0.003,-0.216
314,-0.02,0.005,-0.21
315,-0.016,0.014,-0.197
316,-0.012,0.024,-0.175
317,-0.005,0.034,-0.14
318,0.01,0.044,-0.085
319,0.025,0.053,-0.009
320,0.043,0.061,0.09
321,0.045,0.069,0.201
322,0.063,0.077,0.326
323,0.105,0.083,0.456
324,0.177,0.087,0.571
325,0.213,0.089,0.615
326,0.19,0.089,0.572
327,0.137,0.089,0.471
328,0.089,0.085,0.338
329,0.068,0.077,0.202
330,0.05,0.067,0.082
331,0.037,0.056,-0.015
332,0.019,0.043,-0.09
333,0.004,0.028,-0.141
334,-0.003,0.012,-0.173
335,-0.007,-0.003,-0.192
336,-0.013,-0.015,-0.204
337,-0.018,-0.023,-0.211
338,-0.02,-0.027,-0.215
339,-0.022,-0.026,-0.217
340,-0.021,-0.021,-0.217
341,-0.02,-0.012,-0.216
342,-0.021,0.0,-0.214
343,-0.018,0.016,-0.209
344,-0.017,0.034,-0.2
345,-0.012,0.054,-0.182
346,0.005,0.075,-0.148
347,0.028,0.097,-0.096
348,0.054,0.119,-0.024
349,0.089,0.14,0.071
350,0.14,0.157,0.194
351,0.198,0.169,0.339
352,0.266,0.177,0.488
353,0.288,0.184,0.603
354,0.28,0.188,0.661
355,0.294,0.188,0.661
356,0.32,0.184,0.593
357,0.313,0.176,0.474
358,0.246,0.167,0.322
359,0.156,0.153,0.166
360,0.082,0.135,0.037
361,0.04,0.112,-0.055
362,0.016,0.088,-0.12
363,-0.002,0.065,-0.163
364,-0.015,0.043,-0.19
365,-0.023,0.023,-0.204
366,-0.023,0.006,-0.211
367,-0.024,-0.007,-0.215
368,-0.026,-0.015,-0.218
369,-0.029,-0.02,-0.219
370,-0.03,-0.019,-0.219
371,-0.028,-0.014,-0.216
372,-0.025,-0.005,-0.212
373,-0.017,0.009,-0.202
374,-0.006,0.026,-0.185
375,0.006,0.046,-0.159
376,0.018,0.072,-0.12
377,0.049,0.098,-0.056
378,0.092,0.123,0.031
379,0.138,0.147,0.143
380,0.168,0.167,0.268
381,0.185,0.183,0.396
382,0.23,0.195,0.527
383,0.294,0.203,0.636
384,0.317,0.204,0.673
385,0.279,0.201,0.609
386,0.196,0.191,0.477
387,0.132,0.175,0.329
388,0.103,0.155,0.191
389,0.076,0.129,0.071
390,0.047,0.1,-0.025
391,0.018,0.068,-0.096
392,-0.0,0.035,-0.144
393,-0.007,0.003,-0.173
394,-0.013,-0.026,-0.191
395,-0.019,-0.05,-0.203
396,-0.024,-0.065,-0.21
397,-0.024,-0.068,-0.213
398,-0.023,-0.055,-0.214
399,-0.02,-0.021,-0.214
400,-0.018,0.037,-0.212
