gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2822,1139,2.52551507949829,35.6034660339355,68.9050598144531,3670144,2822,838,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-01 20:43:16.922015,96.09684521946136,43.82807468760447,37.82445251105931,0.007040780245748101,7.0,-43.87,1.5732132722552272,-44.3,0.8568,1.7725,3.6855,0.6228,1.5826,1.573,1.388443103221645,0
100994,npp,1574,4059,0.12499999998266981,35.6049385070801,68.9125213623047,3670176,1575,3196,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-01 22:23:23.731781,-68.33496555518143,69.87558670191375,56.26101118445513,1.397019048299535e-06,23.0,69.86,3.5496478698597698,69.66,0.7981,1.359,3.3677,0.8124,0.7564,0.1015,0.1015,0
101110,npp,2048,575,2.39129853248596,35.6027870178223,68.9085845947266,3670144,2052,365,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-02 20:24:19.456653,93.27811259790425,59.66058676298846,49.84228258054092,0.0222008909028125,4.0,-59.69,2.3545700244418297,-59.98,0.823,1.9416,3.7829,0.5686,1.295,1.3597,0.7777577453454476,0
101119,npp,950,3535,0.723996341228485,35.6031074523926,68.9112243652344,3670144,951,2869,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-02 22:04:44.058862,-71.4914679907451,60.462978302300364,50.40098601310179,0.002284721881481317,20.0,60.46,2.4157378735459294,60.16,0.6785,1.1953,2.9424,0.9236,0.9089,0.6687,0.6088115834140064,0
101234,npp,1246,17,2.45855641365051,35.6027336120605,68.9119567871094,3670144,1253,4,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-03 20:05:20.211868,90.74102051849614,69.95013891590558,56.29259632894274,0.045698237337950094,1.0,-69.97,3.5496478698597698,-70.04,0.562,1.8571,2.7393,0.5945,1.2735,1.4616,0.2637320681857629,0
101243,npp,295,2996,1.34620666503906,35.6057777404785,68.908088684082,3670144,296,2413,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-03 21:46:00.827294,-73.82258547018903,46.03918031909763,39.60365401987036,0.01620928768664513,17.0,46.04,1.5732132722552272,45.57,0.6771,1.4977,3.0315,0.7372,1.0078,0.9924,0.5675130229861386,0
101365,npp,2684,2443,2.14574670791626,35.6061668395996,68.9046096801758,3670144,2684,1979,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-04 21:27:14.037566,-76.34165500643236,23.012261800750967,20.255266568848825,0.04419539168764923,14.0,22.98,1.0837787002826917,22.3,0.6684,1.2452,2.4412,0.8866,1.935,1.9025,0.7440255046907402,0
101490,npp,1958,1888,3.32804942131042,35.6071128845215,68.9052963256836,3670144,1958,1462,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-05 21:08:25.470702,99.26750581100447,8.420672835328185,7.4514475366464445,0.0902906240341118,11.0,-8.47,1.0,-9.22,0.6125,1.1713,2.6452,0.9425,3.2607,3.1368,0.7700513161478106,0
101613,npp,1221,1329,19.0948829650879,35.6058616638184,68.908447265625,3670144,1222,1004,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-06 20:49:33.346778,97.39130397689385,36.62425975866749,31.891149687679054,0.15436027950396725,8.0,-36.68,1.357151599901897,-37.24,0.6464,1.6195,3.3892,0.6817,13.9806,13.0172,8.971021426496641,0
101736,npp,456,760,4.34856224060059,35.6073722839355,68.9052200317383,3670144,457,544,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-07 20:30:37.667397,94.41753862532198,55.17584635940983,46.633506851429544,0.09780029071798613,5.0,-55.22,2.0682789409984763,-55.55,1.0445,2.361,4.4064,0.4676,2.065,2.0334,-0.5301962959975364,0
102240,npp,2687,1516,1.6772632598877,35.6034240722656,68.9071502685547,3670144,2686,1137,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-11 20:55:47.986393,96.61192330334292,28.35117307814532,24.869494620938223,0.007973917817472052,9.0,-28.37,1.184412938166907,-28.98,0.8798,1.4524,3.0947,0.7602,1.2939,1.275,1.0659831757003078,0
102360,npp,1931,949,0.788601636886597,35.6028823852539,68.9088516235352,3670144,1930,702,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-12 20:36:54.070999,95.38691402622341,49.93859652451448,42.67175082364378,0.00108885186692984,6.0,-49.99,1.7549928774784245,-50.38,0.8745,1.6874,3.248,0.6543,0.5919,0.516,0.4874584016830741,0
102369,npp,733,3886,1.52389764785767,35.6055755615234,68.9091491699219,3670144,731,3108,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-12 22:17:06.217532,-69.24611208082553,67.12283403373412,54.68811043285987,0.008263110423515707,22.0,67.11,3.1865100272627664,66.84,0.6698,1.4183,3.3153,0.7784,1.1372,1.1862,0.9696026962534605,0
102482,npp,1147,388,0.787210583686829,35.6014823913574,68.9091339111328,3670176,1146,218,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-13 20:17:56.602044,92.54901352697128,63.552803485130255,52.458434915711535,3.7047475151769874e-07,3.0,-63.58,2.7445598364131496,-63.85,0.7872,2.0767,4.4484,0.5316,0.6342,0.4185,0.4185,0
102490,npp,98,3359,1.6338255405426,35.6034774780273,68.906867980957,3670144,100,2708,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-13 21:58:26.541324,-72.44972721337969,56.373923856104085,47.51568956146678,0.0025651378297045055,19.0,56.38,2.1127631471468895,56.03,0.6684,1.5845,3.9215,0.6968,1.1274,1.1384,1.0711611626644761,0
102610,npp,2504,2813,1.112384080886841,35.6039505004883,68.9096069335938,3670176,2504,2265,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-14 21:39:41.525454,-74.77729365536923,39.524807757910246,34.30748817125312,0.00022984370446461948,16.0,39.53,1.4276677814245327,38.97,0.5872,1.2747,2.8182,0.8661,0.9903,0.9635,0.9635,0
102732,npp,1811,2261,1.33351612091064,35.6045036315918,68.9046630859375,3670176,1811,1817,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-15 21:20:54.729871,-77.54622525803025,13.103466829235101,11.582645693192644,2.32078994465535e-08,13.0,13.09,1.015504800579495,12.3,0.5243,1.0962,2.3096,1.0071,1.3377,1.343,1.343,0
102972,npp,327,1139,0.53189817070961,35.6053161621094,68.9098587036133,3670176,328,838,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-17 20:43:10.474319,96.26251331313762,43.81006934713657,37.81262900813364,1.2601618293359398e-17,7.0,-43.87,1.5732132722552272,-44.3,0.8568,1.7725,3.6855,0.6228,0.3154,0.3313,0.3313,0
102980,npp,2168,4061,0.967765390872955,35.5998725891113,68.9104309082031,3670176,2168,3197,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-17 22:23:17.283591,-68.37780475688263,69.89271538883736,56.275851145753926,9.122942367241207e-09,23.0,69.89,3.5496478698597698,69.66,0.7981,1.359,3.3677,0.8124,0.9938,0.7862,0.7862,0
103091,npp,2623,574,0.479045182466507,35.6074295043945,68.9090194702148,3670176,2628,364,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-18 20:24:13.010713,93.44662222839948,59.665309422340556,49.849622686694886,2.97843977160297e-21,4.0,-59.71,2.3545700244418297,-59.98,0.823,1.9416,3.7829,0.5686,0.4829,0.2724,0.2724,0
104295,npp,1304,3886,0.125000000351798,35.6065711975098,68.9102630615234,3670176,1304,3108,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-28 22:16:58.057683,-69.44868024184893,67.11352794921717,54.68474126999058,5.486646803036785e-16,22.0,67.11,3.1865100272627664,66.84,0.6698,1.4183,3.3153,0.7784,0.6982,0.0973,0.0973,0
104414,npp,666,3358,0.5765396952629089,35.6038360595703,68.9111480712891,3670176,666,2707,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-29 21:58:16.616355,-72.0328589895641,56.34878795570848,47.49951386069759,3.0909287595432455e-12,19.0,56.36,2.1127631471468895,56.03,0.6684,1.5845,3.9215,0.6968,0.6269,0.4017,0.4017,0
104529,npp,3070,2811,0.875276267528534,35.6051406860352,68.9073791503906,3670176,3069,2263,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-04-30 21:39:31.616981,-74.33859286501587,39.45187932524513,34.24860208175143,1.4504672354170276e-07,16.0,39.46,1.4276677814245327,38.97,0.5872,1.2747,2.8182,0.8661,0.8243,0.7581,0.7581,0
105748,npp,1636,1701,1.69236040115356,35.604850769043,68.9063034057617,3670144,1636,1289,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-02 21:01:54.511329,99.18465343805912,18.921489583999108,16.689834466801127,0.011214797607310511,10.0,-18.97,1.0442604737599883,-19.52,0.5894,1.1778,2.4323,0.9374,1.5968,1.5863,1.2923314095653715,0
105927,npp,886,1136,4.5626072883606,35.6045341491699,68.9043731689453,3670144,887,836,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-03 20:43:00.627323,96.25538743869883,43.91239428665888,37.89639180942023,0.03282699145409614,7.0,-43.97,1.5732132722552272,-44.3,0.8568,1.7725,3.6855,0.6228,2.8775,2.8418,1.9813204136649163,0
106655,npp,21,1872,1.3479768037796,35.6049690246582,68.9066619873047,3670144,21,1446,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-07 21:08:07.490153,99.41402517476534,8.590043378990813,7.601490202143413,0.060779515384639604,11.0,-9.4,1.0,-9.22,0.6125,1.1713,2.6452,0.9425,1.2807,1.2705,-0.3226868849131357,0
107043,npp,770,198,1.29877245426178,35.6072044372559,68.9066848754883,3670144,774,98,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-10 20:11:20.498080,91.93669200335827,67.0265822563028,54.62575861029389,0.008320207067445238,2.0,-67.05,3.1865100272627664,-67.22,0.912,2.5567,4.4631,0.4318,0.7092,0.5608,0.3427060468691176,0
107400,npp,1458,2072,0.403866648674011,35.604808807373,68.9098129272461,3670144,1458,1637,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-12 21:14:20.456561,-80.5053967666567,2.2255258372102182,1.9709514407948125,0.003762364058785396,12.0,2.22,1.0,1.7,0.5801,1.104,2.2124,1.0,0.4039,0.4039,0.3052787945364186,0
107573,npp,725,1512,0.390627294778824,35.6050605773926,68.9096832275391,3670144,726,1134,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-13 20:55:28.349638,98.35132050666596,28.504790065876467,25.002502991138474,0.0004986525803012042,9.0,-28.56,1.184412938166907,-28.98,0.8798,1.4524,3.0947,0.7602,0.2076,0.2969,0.2969,0
108455,npp,2164,1698,0.345898762345314,35.6010284423828,68.9122085571289,3670176,2164,1286,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-18 21:01:41.327146,99.46830371452744,19.08072810738125,16.828801324829392,3.3340033198523295e-16,10.0,-19.14,1.0442604737599883,-19.52,0.5894,1.1778,2.4323,0.9374,0.3074,0.3242,0.3242,0
108802,npp,632,568,0.5207356512546539,35.6023254394531,68.9082107543945,3670176,632,358,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-05-20 20:23:49.999463,93.35986202331163,59.8156768745218,49.95462294405637,2.610885541049971e-24,4.0,-59.85,2.3545700244418297,-59.98,0.823,1.9416,3.7829,0.5686,0.5006,0.2961,0.2961,0
121039,npp,625,743,1.27752113342285,35.6051177978516,68.9046630859375,3670144,628,526,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-12 20:29:29.271968,94.78390810424314,55.628747300860994,46.960564965874084,0.0009438636098561963,5.0,-55.65,2.0682789409984763,-55.55,1.0445,2.361,4.4064,0.4676,0.5802,0.5974,0.5974,0
121210,npp,2907,186,0.750159204006195,35.606803894043,68.9086151123047,3670176,2906,91,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-13 20:10:30.044739,91.71480093327324,67.24743303870842,54.74459368223881,2.0260330628105547e-05,2.0,-67.25,3.1865100272627664,-67.22,0.912,2.5567,4.4631,0.4318,0.5371,0.3239,0.3239,0
121733,npp,2891,1499,0.455217152833939,35.6059455871582,68.9096450805664,3670176,2891,1124,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-16 20:54:41.456378,97.50734528260969,29.13890986403587,25.542757188977717,6.288979601003074e-14,9.0,-29.17,1.184412938166907,-28.98,0.8798,1.4524,3.0947,0.7602,0.2621,0.346,0.346,0
121902,npp,2123,933,0.652641713619232,35.6038513183594,68.9122695922852,3670176,2122,692,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-17 20:35:47.570023,95.09944769515978,50.446488820239466,43.059516790869736,3.5714530112815683e-19,6.0,-50.47,1.7549928774784245,-50.38,0.8745,1.6874,3.248,0.6543,0.5144,0.427,0.427,0
122077,npp,1342,372,1.025154590606689,35.6075706481934,68.9067230224609,3670176,1340,207,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-18 20:16:50.128724,92.47858366141105,63.87909557664667,52.66196315927334,6.093146933144947e-24,3.0,-63.89,2.7445598364131496,-63.85,0.7872,2.0767,4.4484,0.5316,0.7209,0.545,0.545,0
122436,npp,2019,2244,0.441778033971786,35.6078186035156,68.9055938720703,3670176,2019,1801,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-20 21:19:50.103202,-79.04508203873984,12.14052902360899,10.733321523038907,2.2356023492120277e-25,13.0,12.13,1.015504800579495,12.3,0.5243,1.0962,2.3096,1.0071,0.4596,0.4449,0.4449,0
122615,npp,1303,1687,0.702865779399872,35.6063270568848,68.9079971313477,3670176,1303,1276,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-21 21:00:59.782835,98.1988955272874,19.720237311852262,17.385624357282737,3.9761304086135813e-26,10.0,-19.74,1.0837787002826917,-19.52,0.5894,1.1778,2.4323,0.9374,0.6658,0.6588,0.6588,0
122971,npp,2845,560,0.653928577899933,35.6012344360352,68.9111328125,3670176,2843,351,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-23 20:23:10.238308,93.37539526426124,60.00875252072887,50.080907567075045,4.240251423558672e-23,4.0,-60.03,2.3545700244418297,-59.98,0.823,1.9416,3.7829,0.5686,0.5571,0.3718,0.3718,0
123512,npp,2782,1873,0.25735180079937003,35.6062622070312,68.9124526977539,3670176,2782,1447,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-26 21:07:16.319640,97.06118910236357,9.337671776525543,8.260921832805552,2.3800564306948073e-17,11.0,-9.34,1.0,-9.22,0.6125,1.1713,2.6452,0.9425,0.19,0.2426,0.2426,0
123685,npp,2048,1313,0.551745474338531,35.6023635864258,68.9103012084961,3670176,2050,989,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-27 20:48:24.215654,96.60144637747405,37.28468321499401,32.4411487152653,2.939718373349433e-11,8.0,-37.32,1.357151599901897,-37.24,0.6464,1.6195,3.3892,0.6817,0.3173,0.3761,0.3761,0
123865,npp,1286,745,2.27009177207947,35.6029243469238,68.9045181274414,3670176,1287,528,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-28 20:29:30.331627,94.5333637304735,55.56481873565583,46.91572808887528,0.00012354821846583797,5.0,-55.6,2.0682789409984763,-55.55,1.0445,2.361,4.4064,0.4676,1.0601,1.0615,1.0615,0
124044,npp,495,188,2.37412118911743,35.6029014587402,68.9109802246094,3670144,501,92,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-29 20:10:31.111131,91.54027780161682,67.20428356628477,54.72181658765627,0.008775541117809345,2.0,-67.22,3.1865100272627664,-67.22,0.912,2.5567,4.4631,0.4318,1.0467,1.0252,0.7951705743220987,0
124054,npp,2571,3164,0.658637464046478,35.6031875610352,68.9117660522461,3670176,2570,2525,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-29 21:51:06.389407,-72.97347574200569,51.17443868625447,43.624020943488766,1.6399375539304718e-06,18.0,51.18,1.847645286154319,51.21,0.7426,1.5358,3.5818,0.7188,0.6293,0.4735,0.4735,0
124232,npp,1899,2613,0.953726351261139,35.6064414978027,68.9101715087891,3670144,1899,2110,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-30 21:32:21.401395,-75.44577553040551,31.166072019334838,27.277810516572774,0.008002573242967369,15.0,31.17,1.2365102219381485,31.22,0.6461,1.4654,2.7787,0.7534,0.6902,0.7185,0.5087320435500788,0
124409,npp,1184,2060,2.0924230813980103,35.6064491271973,68.9085159301758,3670144,1184,1626,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-07-31 21:13:32.850746,-46.70022290472664,1.8683870891179668,1.6545248527169953,0.04640305138995066,12.0,1.53,1.0,1.7,0.5801,1.104,2.2124,1.0,2.0924,2.0924,0.8760570853425536,0
129830,npp,459,1501,5.27939462661743,35.6026268005371,68.9062118530273,3670144,459,1126,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-01 20:54:42.521080,97.42457341927566,29.045368107763,25.463761948553973,0.12013184312018184,9.0,-29.07,1.184412938166907,-28.98,0.8798,1.4524,3.0947,0.7602,4.3352,4.0132,0.8642364765447716,0
130018,npp,2777,935,4.85911178588867,35.606746673584,68.9125900268555,3670144,2777,693,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-02 20:35:48.633727,95.2050553699391,50.37722462318017,43.008166210311835,0.12946709739702517,6.0,-50.41,1.7549928774784245,-50.38,0.8745,1.6874,3.248,0.6543,2.9113,3.1792,-0.21446446565712662,0
130207,npp,1996,374,5.71731615066528,35.602840423584,68.9097137451172,3670144,1994,209,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-03 20:16:51.191976,92.53821228372377,63.829711773078714,52.63329678602769,0.09972827553460406,3.0,-63.85,2.7445598364131496,-63.85,0.7872,2.0767,4.4484,0.5316,2.4305,3.0394,0.4252662802551921,0
130221,npp,951,3344,4.54299020767212,35.6027526855469,68.906135559082,3670144,951,2693,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-03 21:57:21.132285,-72.40746517290651,56.00094786983347,47.24100590873035,0.09368013684445992,19.0,56.0,2.0682789409984763,56.03,0.6684,1.5845,3.9215,0.6968,2.5344,3.1654,0.7098034975774041,0
130409,npp,288,2797,3.02095222473145,35.6035232543945,68.9073104858398,3670144,290,2252,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-04 21:38:36.141686,-74.47181503498457,38.925818964136326,33.80939236397046,0.0805172499256472,16.0,38.93,1.4276677814245327,38.97,0.5872,1.2747,2.8182,0.8661,2.3272,2.6165,0.5059365021009472,0
130597,npp,2669,2246,1.84984493255615,35.6073417663574,68.9069137573242,3670144,2669,1803,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-05 21:19:49.371290,-75.52777220655744,12.27094179980033,10.848797736119844,0.06315154046481851,13.0,12.25,1.015504800579495,12.3,0.5243,1.0962,2.3096,1.0071,1.8461,1.863,0.2076362578922919,0
130785,npp,1952,1689,2.25121831893921,35.6037864685059,68.9110717773438,3670144,1952,1278,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-06 21:00:59.045316,97.7561827434397,19.608368171660267,17.28895955620091,0.04496502041145823,10.0,-19.63,1.0442604737599883,-19.52,0.5894,1.1778,2.4323,0.9374,2.1319,2.1102,0.9315515631700608,0
130960,npp,1192,1124,2.8200249671936,35.6018524169922,68.9062271118164,3670144,1192,827,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-07 20:42:06.939596,95.97119241291368,44.34633327375251,38.243687460082604,0.02864735386756515,7.0,-44.37,1.5732132722552272,-44.3,0.8568,1.7725,3.6855,0.6228,1.7698,1.7564,1.0054794278230652,0
130971,npp,3035,4046,2.20243716239929,35.6077346801758,68.9090194702148,3670144,3034,3190,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-07 22:22:13.750217,-68.28552857189631,69.66015351491411,56.143811948132694,0.03852571106113519,23.0,69.66,3.5496478698597698,69.66,0.7981,1.359,3.3677,0.8124,1.3416,1.7892,0.7793423661224959,0
131139,npp,419,561,2.37382793426514,35.6061744689941,68.9056930541992,3670144,421,352,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-08 20:23:11.277974,93.77134521665012,59.97799332460561,50.06278596691587,0.015511851001656201,4.0,-60.01,2.3545700244418297,-59.98,0.823,1.9416,3.7829,0.5686,1.2876,1.3498,0.9431946261307151,0
131150,npp,2396,3521,1.48751056194305,35.6032295227051,68.9091873168945,3670144,2395,2857,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-08 22:03:34.102071,-71.26729897257094,60.15256673145486,50.188966589582634,0.025283658724133438,20.0,60.16,2.4157378735459294,60.16,0.6785,1.1953,2.9424,0.9236,1.225,1.3739,0.7111504991691809,0
131326,npp,1742,2982,0.12500000066893324,35.6063575744629,68.9071044921875,3670144,1741,2403,196611,3866755,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-09 21:44:50.898326,-73.39284755046864,45.54763095444976,39.21148652424839,0.014338453871361675,17.0,45.57,1.5732132722552272,45.57,0.6771,1.4977,3.0315,0.7372,0.2315,0.0921,-0.2837476274978422,0
131858,npp,2687,1314,0.590338230133057,35.605640411377,68.9086074829102,3670176,2690,990,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-12 20:48:23.496839,96.4645847550754,37.24878256730637,32.41350855831423,0.00012853252857837125,8.0,-37.28,1.357151599901897,-37.24,0.6464,1.6195,3.3892,0.6817,0.3457,0.4024,0.4024,0
132035,npp,1924,746,3.00986099243164,35.6027717590332,68.9047317504883,3670176,1925,529,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-13 20:29:29.616489,94.53424903963632,55.54267641053912,46.90383047742815,1.4579762599123017e-09,5.0,-55.58,2.0682789409984763,-55.55,1.0445,2.361,4.4064,0.4676,1.4177,1.4074,1.4074,0
132048,npp,779,3698,0.556167364120483,35.6062316894531,68.9054183959961,3670176,778,2992,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-13 22:09:47.102346,-70.37409945742631,63.744412333169,52.58847622299627,0.00019576786296921585,21.0,63.75,2.7445598364131496,63.73,0.666,1.6293,4.2412,0.6776,0.713,0.3769,0.3769,0
132209,npp,1115,188,0.845899879932404,35.6074485778809,68.9077529907227,3670176,1114,92,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-14 20:10:30.397358,91.6227834936314,67.19916713966221,54.724215160646985,1.432004009089998e-15,2.0,-67.22,3.1865100272627664,-67.22,0.912,2.5567,4.4631,0.4318,0.5671,0.3653,0.3653,0
132223,npp,135,3166,0.742617666721344,35.6036529541016,68.9106063842773,3670176,136,2527,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-14 21:51:05.675992,-73.08597518296165,51.22641991391603,43.66758236360033,4.418684674893641e-08,18.0,51.24,1.847645286154319,51.21,0.7426,1.5358,3.5818,0.7188,0.6747,0.5338,0.5338,0
132397,npp,2518,2615,0.583482295274734,35.6020851135254,68.9102020263672,3670176,2518,2111,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-15 21:32:20.693833,-75.67385696443586,31.247403060643535,27.348932238974665,4.816035051090242e-15,15.0,31.26,1.2365102219381485,31.22,0.6461,1.4654,2.7787,0.7534,0.3908,0.4396,0.4396,0
132578,npp,1817,2062,0.36494009196758304,35.6051025390625,68.9120254516602,3670176,1817,1627,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-16 21:13:32.154694,-72.97227424661025,1.6698453900608676,1.478815840280685,1.1008055714267555e-21,12.0,1.64,1.0,1.7,0.5801,1.104,2.2124,1.0,0.3649,0.3649,0.3649,0
132758,npp,1090,1502,0.951340913772583,35.6051559448242,68.9045562744141,3670176,1091,1127,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-17 20:54:41.833444,98.17251445937107,28.999196144195622,25.425887346244522,6.587936413448353e-27,9.0,-29.03,1.184412938166907,-28.98,0.8798,1.4524,3.0947,0.7602,0.681,0.7232,0.7232,0
132939,npp,335,935,0.655350565910339,35.6025085449219,68.9114379882812,3670176,339,694,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-18 20:35:46.174969,95.11447095237965,50.37269534791856,43.00828804539206,2.7349920575130675e-28,6.0,-50.41,1.7549928774784245,-50.38,0.8745,1.6874,3.248,0.6543,0.516,0.4288,0.4288,0
132949,npp,2213,3874,0.594926655292511,35.6036148071289,68.9122619628906,3670176,2215,3101,196611,3866787,2939740,afg_stations_2140_817,35.60416232,68.90835325,2140,817,afg_stations,2012-08-18 22:16:00.102331,-69.62507660110577,66.91301758416239,54.563661097653885,9.63375380072403e-26,22.0,66.91,3.1865100272627664,66.84,0.6698,1.4183,3.3153,0.7784,0.8456,0.4631,0.4631,0
