gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,903,561,0.2207874357700348,37.1173973083496,70.6040649414062,3670176,903,352,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-13 20:17:29.912994,93.21595495368716,59.95255250145499,50.050050752176894,9.613196117380244e-07,4.0,-60.01,2.3545700244418297,-60.32,0.2029,0.3214,0.5015,0.8511,0.2308,0.1879,0
102602,npp,94,13,0.1780370995402336,37.1269340515137,70.6060104370117,3670176,101,2,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-14 19:58:28.883692,90.20227009381952,70.00669633829908,56.33053328003794,5.414414879627566e-12,1.0,-70.03,3.5496478698597698,-70.03,,0.178,,1.5366,0.2736,0.2736,0
102610,npp,2230,2937,0.1893171370029449,37.1224327087402,70.6036071777344,3670176,2231,2368,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-14 21:39:11.277847,-74.00667585732027,44.01314896574058,37.98017455016476,0.0002870522922534396,17.0,44.04,1.5732132722552272,43.57,0.2343,0.3368,0.415,0.8122,0.1798,0.1538,0
102732,npp,1545,2396,0.2079546973109245,37.1175994873047,70.6043472290039,3670176,1545,1938,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-15 21:20:24.482314,-76.12745095194023,20.504264284507105,18.072939265406955,8.67091734697653e-08,14.0,20.51,1.0837787002826917,19.77,0.2032,0.2897,0.3877,0.9443,0.1981,0.1964,0
102853,npp,831,1850,0.230289220809937,37.1232299804688,70.6032485961914,3670176,831,1425,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-16 21:01:34.132842,97.61092374543927,10.631978185383158,9.404472070567701,1.4528566671411503e-12,11.0,-10.67,1.0,-11.41,0.2102,0.2489,0.3065,1.099,0.2549,0.2531,0
102972,npp,75,1300,0.273530408740044,37.1175155639648,70.6035919189453,3670176,74,977,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-17 20:42:42.005988,96.99986090215296,37.75637138555106,32.839197168072936,6.464699650434417e-17,8.0,-37.84,1.357151599901897,-38.36,0.1862,0.2879,0.3583,0.9503,0.263,0.2599,0
103091,npp,2377,742,0.1136751538142562,37.1236419677734,70.5981826782227,3670176,2377,525,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-18 20:23:46.321670,94.2314058177797,55.6154893903761,46.960515581432304,1.6290689930587863e-20,5.0,-55.68,2.0682789409984763,-55.98,0.1871,0.2673,0.4639,1.0236,0.1993,0.1164,0
103100,npp,1241,3638,0.12500000005799222,37.1182556152344,70.6011352539062,3670176,1241,2949,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-18 22:04:05.585464,-69.92087736043001,62.572741174766314,51.82770924332187,9.054737998732053e-13,21.0,62.59,2.6065528283652384,62.32,0.1982,0.3389,0.4976,0.8072,0.1915,0.1009,0
103456,npp,2282,2033,0.091863825917244,37.1237144470215,70.6020202636719,3670176,2283,1600,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-21 21:07:48.771532,21.144691449672653,0.7041822607146866,0.6236724935234285,7.631763989999519e-23,12.0,0.25,1.0,-0.85,0.1813,0.2736,0.3375,1.0,0.0919,0.0919,0
103574,npp,1550,1484,0.17144820466637611,37.1235771179199,70.6070175170898,3670176,1550,1113,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-22 20:48:56.649356,96.97580327347052,29.810682510043687,26.122771382991722,4.72262746776875e-22,9.0,-29.88,1.184412938166907,-30.44,0.2239,0.2797,0.3537,0.9779,0.1821,0.1677,0
104054,npp,655,2214,0.22207283228635788,37.1213722229004,70.6009140014648,3670176,655,1773,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-26 21:14:01.677673,-73.82777544913613,10.481659255521814,9.27211658998815,2.1936456411664107e-16,13.0,10.44,1.0,9.74,0.2111,0.2523,0.3321,1.0844,0.2434,0.2408,0
104405,npp,1470,559,0.733675718307495,37.1237106323242,70.6068496704102,3670176,1476,351,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-04-29 20:17:19.986744,92.8722869668152,59.99686658372205,50.082819970193945,0.0002842910780022114,4.0,-60.05,2.3545700244418297,-60.32,0.2029,0.3214,0.5015,0.8511,0.4487,0.6245,0
107921,npp,1988,556,0.13490934669971466,37.1200408935547,70.6054458618164,3670176,1990,348,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-05-15 20:17:08.550800,93.4155994098061,60.056693562863266,50.12405254179857,7.072229579895215e-11,4.0,-60.12,2.3545700244418297,-60.32,0.2029,0.3214,0.5015,0.8511,0.1944,0.1148,0
122799,npp,308,1285,0.433001011610031,37.1185111999512,70.6065063476562,3670176,309,962,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-22 20:41:39.212163,97.42688813967018,38.37888988828125,33.35363467013986,3.1195891906704994e-25,8.0,-38.45,1.357151599901897,-38.36,0.1862,0.2879,0.3583,0.9503,0.3805,0.4115,0
123512,npp,2521,2018,0.1814574003219604,37.1213264465332,70.6055526733398,3670176,2521,1585,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-26 21:06:47.851306,74.8376386362976,1.1412979705905335,1.0106885034975124,7.578325464929195e-18,12.0,-0.97,1.0,-0.85,0.1813,0.2736,0.3375,1.0,0.1815,0.1815,0
123685,npp,1793,1470,0.2243848517537117,37.1246376037598,70.6009521484375,3670176,1794,1103,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-27 20:47:57.526651,98.46229771762862,30.48045704325718,26.692114244158613,6.0045589971560386e-12,9.0,-30.54,1.184412938166907,-30.44,0.2239,0.2797,0.3537,0.9779,0.2268,0.2194,0
123865,npp,1037,913,0.303514003753662,37.1221313476562,70.6078491210938,3670176,1036,680,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-07-28 20:29:01.863293,94.63044770798939,50.98980407104891,43.48046254591476,1.2512196501247865e-05,6.0,-51.04,1.847645286154319,-51.02,0.1941,0.3245,0.4566,0.843,0.2622,0.2559,0
131858,npp,2433,1472,0.241075150668621,37.1204109191895,70.6073760986328,3670176,2434,1104,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-12 20:47:56.807828,98.1943773208375,30.38595106546345,26.613223689394054,0.0001980495724502434,9.0,-30.44,1.184412938166907,-30.44,0.2239,0.2797,0.3537,0.9779,0.2409,0.2358,0
132035,npp,1675,914,0.19586626440286642,37.1219787597656,70.6075820922852,3670176,1674,680,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-13 20:29:01.148152,95.08240721922381,50.94796735195979,43.45209759670529,1.2374329822446917e-08,6.0,-51.02,1.847645286154319,-51.02,0.1941,0.3245,0.4566,0.843,0.2039,0.1651,0
132048,npp,492,3797,0.365266248583794,37.1175651550293,70.6045074462891,3670176,490,3056,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-13 22:09:15.075499,-69.05321654676682,65.55477988191834,53.73654276555161,0.0002636467450475348,22.0,65.58,3.0,65.53,0.1845,0.3422,0.5336,0.7994,0.2812,0.292,0
132209,npp,874,364,0.460378438234329,37.1154174804688,70.6078948974609,3670176,873,202,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-14 20:10:03.708300,92.15187790121901,63.99707732577095,52.74650537644735,1.1943816113823705e-14,3.0,-64.04,2.7445598364131496,-64.04,0.106,0.2911,0.5721,0.9397,0.3352,0.4326,0
132221,npp,2928,3279,0.276517435908318,37.1179161071777,70.6058883666992,3670176,2932,2625,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-14 21:50:33.649145,-71.52208972318604,54.32031831090963,46.007499775978104,3.1528438221695115e-07,19.0,54.35,1.9513309067639726,54.33,0.1936,0.3505,0.462,0.7805,0.2357,0.2158,0
132397,npp,2247,2743,0.369233906269073,37.1181831359863,70.6064224243164,3670176,2247,2200,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-15 21:31:50.446269,-74.81296613655604,36.74001271233119,31.991429422522998,3.3648267849928045e-14,16.0,36.78,1.357151599901897,36.7,0.1874,0.2845,0.3617,0.9617,0.336,0.3551,0
132578,npp,1554,2203,0.244601272046566,37.1175193786621,70.6073913574219,3670176,1554,1762,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-16 21:13:03.686411,-77.84888799841768,9.783618624061324,8.655804302075834,7.629196109076846e-21,13.0,9.8,1.0,9.74,0.2111,0.2523,0.3321,1.0844,0.2659,0.2652,0
132758,npp,833,1655,0.2022317424416542,37.1221733093262,70.6039733886719,3670176,834,1249,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-17 20:54:13.365158,99.75429323389763,21.36864221653463,18.82630542323758,3.2521747880165027e-26,10.0,-21.42,1.0837787002826917,-21.42,0.214,0.2695,0.3261,1.0152,0.2115,0.2053,0
132939,npp,85,1100,0.421983569860458,37.1200790405273,70.6069412231445,3670176,86,808,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-18 20:35:19.485920,96.25047445010725,45.121833750638025,38.87122282332356,8.487538135925452e-28,7.0,-45.18,1.5732132722552272,-45.18,0.2201,0.3426,0.4474,0.7985,0.324,0.3369,0
132949,npp,1923,3968,0.158019132912159,37.1193656921387,70.6047668457031,3670176,1926,3151,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-18 22:15:28.075487,-68.35322285896328,68.42835526588806,55.4561736815099,4.355284587467618e-25,23.0,68.45,3.3166247903554,68.36,0.2066,0.3813,0.6465,0.7175,0.2063,0.1134,0
133118,npp,2380,547,0.2124034985899925,37.1193733215332,70.6046905517578,3670176,2378,340,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-19 20:16:22.046221,93.21563567114843,60.26126845054267,50.263682279877756,3.9468968901629412e-28,4.0,-60.32,2.4157378735459294,-60.32,0.2029,0.3214,0.5015,0.8511,0.2284,0.1808,0
133131,npp,1297,3453,0.12500000031893668,37.1212615966797,70.6019973754883,3670176,1300,2798,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-19 21:56:48.428451,-71.33456447406655,58.60479759316347,49.11594573398801,6.180084645122982e-28,20.0,58.63,2.253202848596432,58.6,0.1293,0.2915,0.4097,0.9384,0.1997,0.1173,0
133316,npp,641,2924,0.341638252139091,37.1180839538574,70.606819152832,3670176,643,2358,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-20 21:38:05.219404,-74.38323965325891,43.56530424615857,37.618531430734926,3.828828862903703e-29,17.0,43.61,1.5732132722552272,43.57,0.2343,0.3368,0.415,0.8122,0.2766,0.2775,0
133495,npp,3028,2382,0.170560322701931,37.124153137207,70.601676940918,3670176,3029,1926,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-21 21:19:18.452020,-76.90978992662073,19.74802306546376,17.412856520667965,1.6066914193766251e-28,14.0,19.77,1.0837787002826917,19.77,0.2032,0.2897,0.3877,0.9443,0.1636,0.1611,0
133674,npp,2301,1837,0.373815715312958,37.1181526184082,70.6078796386719,3670176,2301,1412,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-22 21:00:28.128663,98.39533851870259,11.379744155467165,10.06409394754416,5.207719618365618e-26,11.0,-11.41,1.015504800579495,-11.41,0.2102,0.2489,0.3065,1.099,0.3966,0.4108,0
133855,npp,1561,1286,0.376626938581467,37.1231155395508,70.6003723144531,3670176,1561,964,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-23 20:41:36.025259,97.08462361668856,38.342409910744806,33.32719056970186,1.0306932014760796e-21,8.0,-38.4,1.357151599901897,-38.36,0.1862,0.2879,0.3583,0.9503,0.339,0.3579,0
134036,npp,794,729,0.24560734629630998,37.1177215576172,70.6079330444336,3670176,793,511,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-24 20:22:40.364126,94.10586792061537,55.94615472075893,47.20274707726619,5.943946341139699e-16,5.0,-56.01,2.0682789409984763,-55.98,0.1871,0.2673,0.4639,1.0236,0.2631,0.2514,0
134047,npp,2732,3626,0.537015944719315,37.1201972961426,70.6064529418945,3670176,2731,2940,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-24 22:02:59.629110,-69.84420446779997,62.31365058148795,51.65684369992888,2.0830755341927745e-23,21.0,62.35,2.6065528283652384,62.32,0.1982,0.3389,0.4976,0.8072,0.3496,0.4335,0
134218,npp,3069,181,0.229471787810326,37.1197853088379,70.6074905395508,3670176,3067,88,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-25 20:03:41.145642,91.27015620769076,67.29133225675142,54.78347764414217,2.691643368702477e-09,2.0,-67.34,3.1865100272627664,-67.34,0.1912,0.3531,0.7243,0.7747,0.2348,0.1778,0
134231,npp,2086,3103,0.1372600859031081,37.1182250976562,70.6036682128906,3670176,2086,2487,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-25 21:44:18.203806,-73.11432912844576,49.36042238490565,42.228112052427036,9.017010996716471e-18,18.0,49.4,1.7549928774784245,49.37,0.1891,0.322,0.4702,0.8496,0.1683,0.1166,0
134413,npp,1410,2563,0.1661274544894695,37.1213302612305,70.6026306152344,3670176,1411,2073,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-08-26 21:25:33.225475,-76.44524439726169,28.816893023638123,25.27167153742349,6.16287728056265e-11,15.0,28.85,1.184412938166907,28.8,0.1972,0.2738,0.3678,0.9992,0.1827,0.166,0
137224,npp,590,179,0.337650716304779,37.120777130127,70.5975952148438,3670176,587,87,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-10 20:03:35.233894,91.22621424814625,67.33821576186227,54.81215522019089,0.00010349474131222158,2.0,-67.37,3.1865100272627664,-67.34,0.1912,0.3531,0.7243,0.7747,0.2687,0.2616,0
137430,npp,2002,2562,0.395274460315704,37.1169776916504,70.6061859130859,3670176,2002,2072,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-11 21:25:27.295790,-76.35655199825813,28.773262004516575,25.23419620836089,0.00018091017872610493,15.0,28.8,1.184412938166907,28.8,0.1972,0.2738,0.3678,0.9992,0.3761,0.395,0
137620,npp,1280,2017,0.36783149838447604,37.1245460510254,70.6015319824219,3670176,1280,1585,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-12 21:06:36.975440,58.075396516785965,1.499677395770449,1.3281901962603038,1.4216681954525797e-09,12.0,-1.02,1.0,-0.85,0.1813,0.2736,0.3375,1.0,0.3678,0.3678,0
137809,npp,548,1470,0.327407404780388,37.1181259155273,70.6078720092773,3670176,548,1102,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-13 20:47:46.669213,98.02035270202764,30.478110237380076,26.693075882917626,1.009562437496716e-16,9.0,-30.54,1.184412938166907,-30.44,0.2239,0.2797,0.3537,0.9779,0.3138,0.3202,0
137997,npp,2859,911,0.330628409981728,37.1179351806641,70.6020431518555,3670176,2858,679,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-14 20:28:51.023835,95.13770241999806,51.028067269462056,43.515098900437714,2.934967479755696e-23,6.0,-51.1,1.847645286154319,-51.02,0.1941,0.3245,0.4566,0.843,0.2769,0.2787,0
138010,npp,1675,3795,0.274200990796089,37.121452331543,70.6037292480469,3670176,1674,3055,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-14 22:09:04.952287,-68.84377126965941,65.516516426474,53.71566461490281,1.3343953707306886e-16,22.0,65.54,3.0,65.53,0.1845,0.3422,0.5336,0.7994,0.2509,0.2192,0
138188,npp,2069,361,0.552614569664001,37.1235542297363,70.6036148071289,3670176,2071,200,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-15 20:09:53.597614,92.34971750415458,64.04855240809138,52.78094461127238,6.047323550008504e-29,3.0,-64.1,2.7445598364131496,-64.04,0.106,0.2911,0.5721,0.9397,0.3688,0.5193,0
138201,npp,1036,3277,0.1250000001137582,37.1198501586914,70.6048583984375,3670176,1035,2622,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-15 21:50:23.538785,-71.75826896106558,54.26739981368327,45.9696390939906,1.7410859933282586e-24,19.0,54.3,1.9513309067639726,54.33,0.1936,0.3505,0.462,0.7805,0.158,0.0976,0
138395,npp,367,2740,0.08311862498521799,37.1219482421875,70.6075820922852,3670176,366,2198,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-16 21:31:38.564520,-74.06782737567183,36.62995855980903,31.900013084834026,2.110051913403787e-28,16.0,36.66,1.357151599901897,36.7,0.1874,0.2845,0.3617,0.9617,0.1252,0.0799,0
138785,npp,2019,1652,0.2001597806811333,37.1220169067383,70.6037368774414,3670176,2020,1247,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-18 20:54:01.493186,99.32129801500993,21.52945184972119,18.966421157876283,1.5669734304204653e-30,10.0,-21.58,1.0837787002826917,-21.42,0.214,0.2695,0.3261,1.0152,0.2096,0.2032,0
138980,npp,1251,1097,0.1694555059075356,37.122631072998,70.6083221435547,3670176,1253,806,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-19 20:35:07.625591,96.21689447057679,45.22393718951469,38.952996791626745,9.057797911495303e-29,7.0,-45.29,1.5732132722552272,-45.18,0.2201,0.3426,0.4474,0.7985,0.1635,0.1353,0
138996,npp,34,3965,0.29414439201355,37.1202774047852,70.6011505126953,3670176,37,3150,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-19 22:15:16.216558,-68.33152068240928,68.37467722306356,55.425742342267,8.438295699851757e-31,23.0,68.4,3.3166247903554,68.36,0.2066,0.3813,0.6465,0.7175,0.2473,0.211,0
139174,npp,471,544,0.2165132313966751,37.1194229125977,70.6056518554688,3670176,471,338,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-20 20:16:10.199815,93.34929045787244,60.32537382754294,50.306996357707966,4.815121423329732e-25,4.0,-60.38,2.4157378735459294,-60.32,0.2029,0.3214,0.5015,0.8511,0.2301,0.1843,0
139187,npp,2476,3450,0.31834489107132,37.1181106567383,70.6055297851562,3670176,2474,2795,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-20 21:56:34.803767,-70.74811094294279,58.527482917952064,49.06133027572108,1.7250354948487443e-29,20.0,58.57,2.253202848596432,58.6,0.1293,0.2915,0.4097,0.9384,0.2855,0.2987,0
139379,npp,1800,2919,0.37274357676506,37.1228561401367,70.6028900146484,3670176,1800,2355,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-21 21:37:51.608298,-73.81140711081125,43.39345449499552,37.47868666956469,4.07134120361605e-26,17.0,43.44,1.4867838833500562,43.57,0.2343,0.3368,0.415,0.8122,0.2977,0.3027,0
139574,npp,1112,2378,0.413088351488113,37.1222915649414,70.6023788452148,3670176,1112,1923,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-22 21:19:04.857332,-75.67399519003526,19.538724109575895,17.22962916055022,5.633054720200088e-21,14.0,19.56,1.0837787002826917,19.77,0.2032,0.2897,0.3877,0.9443,0.3874,0.3901,0
139769,npp,397,1832,0.429846942424774,37.1189575195312,70.6001129150391,3670176,397,1409,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-23 21:00:14.550534,97.32141674939658,11.683240708033017,10.331523325035775,2.237396195481773e-14,11.0,-11.69,1.015504800579495,-11.41,0.2102,0.2489,0.3065,1.099,0.4517,0.4724,0
139964,npp,2725,1282,0.31186054646968797,37.1248741149902,70.6016998291016,3670176,2726,960,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-24 20:41:22.467292,97.14216375703343,38.503240059604465,33.46001304721992,4.2744880079063556e-07,8.0,-38.57,1.357151599901897,-38.36,0.1862,0.2879,0.3583,0.9503,0.2912,0.2964,0
140166,npp,821,3621,0.198162205517292,37.1229705810547,70.6048812866211,3670176,823,2936,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-09-25 22:02:46.090743,-70.30700108459624,62.226054150381756,51.596533822318584,1.597260473771272e-08,21.0,62.25,2.6065528283652384,62.32,0.1982,0.3389,0.4976,0.8072,0.2196,0.16,0
143057,npp,202,1278,0.47063997387886,37.1228103637695,70.6056823730469,3670176,202,956,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-10 20:41:11.547395,97.61975617275613,38.66625983470115,33.59266472370997,5.4253667095082506e-05,8.0,-38.73,1.357151599901897,-38.36,0.1862,0.2879,0.3583,0.9503,0.4082,0.4473,0
143247,npp,2516,722,0.27246086299419403,37.1184463500977,70.6061630249023,3670176,2517,503,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-11 20:22:17.698514,94.19021518607937,56.14110760574303,47.34040770336952,3.1056860498911926e-12,5.0,-56.19,2.0682789409984763,-55.98,0.1871,0.2673,0.4639,1.0236,0.2761,0.2789,0
143260,npp,1384,3616,0.12500000029766048,37.1248550415039,70.6028823852539,3670176,1385,2933,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-11 22:02:36.966452,-69.8965727806835,62.12749150927045,51.5282721627065,7.984372997439117e-05,21.0,62.15,2.6065528283652384,62.32,0.1982,0.3389,0.4976,0.8072,0.1915,0.1009,0
143442,npp,1728,175,0.457774937152863,37.115478515625,70.6099243164062,3670176,1733,85,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-12 20:03:18.511835,90.82235901201935,67.41161322111589,54.848375746264544,2.1159851365355997e-19,2.0,-67.44,3.1865100272627664,-67.34,0.1912,0.3531,0.7243,0.7747,0.3064,0.3546,0
143456,npp,746,3094,0.496665626764297,37.1235237121582,70.6066284179688,3670176,746,2481,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-12 21:43:55.572157,-72.32739674685874,49.1056750784559,42.025618146656704,2.0015207123225327e-11,18.0,49.13,1.7549928774784245,49.37,0.1891,0.322,0.4702,0.8496,0.3731,0.422,0
143656,npp,79,2554,0.566316545009613,37.1244354248047,70.602897644043,3670176,79,2066,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-13 21:25:10.623493,-72.70301296898926,28.457645231849902,24.96076079120195,2.8236730811160074e-19,15.0,28.42,1.184412938166907,28.8,0.1972,0.2738,0.3678,0.9992,0.5206,0.5659,0
144233,npp,969,908,0.26354147493839297,37.1210746765137,70.6071166992188,3670176,969,677,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-16 20:28:39.776329,94.89423657581958,51.13039937518708,43.588492195034576,4.93760294252985e-32,6.0,-51.19,1.847645286154319,-51.02,0.1941,0.3245,0.4566,0.843,0.2406,0.2222,0
144246,npp,2859,3789,0.478376060724258,37.121753692627,70.6032943725586,3670176,2858,3051,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-16 22:08:53.706829,-68.93737290450136,65.42168150778029,53.649365915930964,8.657960483664384e-30,22.0,65.44,3.0,65.53,0.1845,0.3422,0.5336,0.7994,0.3189,0.3824,0
144443,npp,2231,3272,0.595410495996475,37.119270324707,70.601692199707,3670176,2231,2617,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-17 21:50:14.098172,-72.20115260914876,54.147236484258215,45.8744919691689,2.072352417847927e-31,19.0,54.16,1.9513309067639726,54.33,0.1936,0.3505,0.462,0.7805,0.3991,0.4647,0
144646,npp,1573,2736,0.361694991588593,37.1184120178223,70.6020202636719,3670176,1573,2194,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-18 21:31:30.926562,-74.6689381697601,36.45777608004204,31.752253709918346,5.317409236739961e-31,16.0,36.5,1.357151599901897,36.7,0.1874,0.2845,0.3617,0.9617,0.3305,0.3478,0
145239,npp,2503,1095,0.412875682115555,37.1245040893555,70.6005020141602,3670176,2504,805,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-21 20:35:01.868139,95.8592147057926,45.30839433342868,39.01620214436639,7.966040988511947e-18,7.0,-45.35,1.5732132722552272,-45.18,0.2201,0.3426,0.4474,0.7985,0.3182,0.3297,0
145254,npp,1271,3961,0.12500000002526857,37.1172790527344,70.6035537719727,3670176,1272,3148,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-21 22:15:10.461081,-68.12547157826087,68.32904579606411,55.39134384714254,9.64907563294914e-25,23.0,68.33,3.3166247903554,68.36,0.2066,0.3813,0.6465,0.7175,0.1963,0.0897,0
145433,npp,1717,544,0.528732061386108,37.1239624023438,70.6033935546875,3670176,1719,338,196611,3866787,1629747,afg_stations_2547_453,37.1208291,70.60418672,2547,453,afg_stations,2012-10-22 20:16:06.253484,93.40915931175167,60.33719687468669,50.308224762625166,1.2564342143871134e-10,4.0,-60.38,2.4157378735459294,-60.32,0.2029,0.3214,0.5015,0.8511,0.3594,0.45,0
