gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2637,1107,0.684479713439941,36.8319778442383,68.8882293701172,3670144,2636,814,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-01 20:42:55.570761,95.67292299806071,44.93892415683189,38.72116976220826,0.0073236535080488194,6.0,-44.95,1.5732132722552272,-45.39,0.3313,0.5021,2.3204,0.8722,0.5538,0.597,0.31661144034124217,0
100994,npp,1401,3979,0.12500000008752718,36.8306503295898,68.8907318115234,3670176,1401,3157,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-01 22:23:04.159801,-68.18490584381777,68.68230444257257,55.595532468791944,2.3089071807751836e-06,22.0,68.63,3.3985290935932855,68.41,0.3567,0.6587,1.6004,0.6648,0.2809,0.0831,0.0831,0
101110,npp,1861,555,1.59768378734589,36.828929901123,68.894775390625,3670144,1862,347,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-02 20:23:59.884673,93.30771634934257,60.14768694666986,50.1806032051299,0.022281140580096323,3.0,-60.14,2.3545700244418297,-60.47,0.3507,0.7054,2.925,0.6208,0.8169,0.9919,0.13885897232965305,0
101119,npp,775,3464,0.65297257900238,36.8309631347656,68.8884353637695,3670144,776,2809,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-02 22:04:24.486935,-71.16377733190033,58.93050549317817,49.340159682919776,0.0023904486302328723,19.0,58.89,2.253202848596432,58.61,0.366,0.5478,0.8863,0.7994,0.4846,0.522,0.4304808630511227,0
101243,npp,119,2935,1.34991109371185,36.8260612487793,68.8942108154297,3670144,119,2366,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-03 21:45:41.255360,-74.04261098148102,44.01333171319691,37.977888465082714,0.01632570195496717,16.0,43.98,1.5732132722552272,43.47,0.3494,0.5607,1.9246,0.7811,0.9396,1.0544,0.4293649609254976,0
101365,npp,2506,2392,2.47419476509094,36.8282203674316,68.8882598876953,3670144,2506,1935,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-04 21:26:54.465593,-75.9638287324253,20.33925606730141,17.927937671404237,0.04362052013467475,13.0,20.3,1.0837787002826917,19.61,0.292,0.5047,2.7757,0.8677,2.2552,2.1469,0.476873585084882,0
101490,npp,1778,1846,4.07846021652222,36.8275032043457,68.8884963989258,3670144,1778,1422,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-05 21:08:05.898721,99.44561028260647,10.875153112930287,9.618575805502584,0.08787916182579042,10.0,-10.9,1.015504800579495,-11.69,0.3352,0.4736,2.6975,0.9246,3.9877,3.7709,0.4064164698504449,0
101613,npp,1038,1294,5.95652198791504,36.8274765014648,68.8898544311523,3670144,1037,971,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-06 20:49:11.995563,96.08259913529731,38.0740112536861,33.1022663689121,0.1496176448782904,7.0,-38.08,1.357151599901897,-38.61,0.323,0.4662,2.6223,0.9394,4.4834,5.5954,-0.13276230326222027,0
101736,npp,270,736,4.66828298568726,36.8281288146973,68.893196105957,3670144,268,518,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-07 20:30:16.316141,94.04279140754728,55.82208328197685,47.10931059159918,0.0943464525800826,4.0,-55.83,2.0682789409984763,-56.19,0.3436,0.7146,3.5274,0.6129,2.3495,2.861,-0.7510859511949364,0
101744,npp,2206,3638,4.90913724899292,36.828296661377,68.8943939208984,3670144,2204,2949,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-07 22:10:35.580692,-69.8884406982168,62.62912509775926,51.86194735611712,0.07456676113193035,20.0,62.59,2.6065528283652384,62.29,0.3186,0.6356,2.9777,0.689,2.0775,3.3826,0.5277862476532085,0
101866,npp,1559,3114,0.12500000253935006,36.8313217163086,68.8887939453125,3670144,1560,2495,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-08 21:51:54.134717,-73.15877247271476,49.7621836652904,42.53830805481652,0.05513650518432309,17.0,49.73,1.7549928774784245,49.34,0.2937,0.5182,2.5466,0.8452,0.2139,0.1056,-2.0053198102094223,0
102117,npp,179,2030,0.703147411346436,36.8308639526367,68.8956604003906,3670144,180,1597,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-10 21:14:20.551378,92.4127927452829,0.299505270916708,0.2652519896247783,0.01959608546802167,11.0,-0.34,1.0,-1.08,0.2723,0.4379,2.0792,1.0,0.7031,0.7031,-0.04714278159663643,0
102240,npp,2505,1480,0.795856654644012,36.8259353637695,68.8945922851562,3670144,2505,1109,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-11 20:55:28.414467,97.73010763685315,30.0405380053266,26.318298315816836,0.0073602265587576566,8.0,-30.07,1.184412938166907,-30.68,0.2777,0.5038,2.0886,0.8692,0.6845,0.6917,0.40991122868468205,0
102360,npp,1746,922,0.32945416867733,36.8281021118164,68.8931274414062,3670144,1748,685,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-12 20:36:34.499028,95.45035464758446,50.779047384213094,43.322361363244795,0.0009381751391489011,5.0,-50.79,1.847645286154319,-51.21,0.3515,0.5437,2.2534,0.8054,0.322,0.2654,0.2654,0
102369,npp,559,3810,0.596110701560974,36.8312568664551,68.8931503295898,3670144,565,3064,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-12 22:16:46.645560,-68.85520334429343,65.84508550802765,53.91623136263729,0.0077160306340932705,21.0,65.81,3.0,65.55,0.3073,0.7746,2.2632,0.5653,0.3784,0.337,0.041589148927027364,0
102482,npp,958,370,0.389886438846588,36.8277015686035,68.8923110961914,3670176,955,206,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-13 20:17:35.250783,92.24513938753503,63.93906661060757,52.70949427271861,2.519075809836565e-07,2.0,-63.93,2.7445598364131496,-64.2,0.3132,0.6372,3.0314,0.6872,0.3478,0.2679,0.2679,0
102489,npp,2994,3292,0.321408227086067,36.830509185791,68.8915786743164,3670144,2996,2638,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-13 21:58:06.969390,-72.14713825261087,54.70751419191621,46.29493302976412,0.00236259205856096,18.0,54.68,2.0682789409984763,54.3,0.308,0.5958,2.4991,0.735,0.3052,0.2362,0.1457473613500297,0
102610,npp,2327,2754,0.1772875376045704,36.8284721374512,68.8900985717773,3670176,2327,2211,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-14 21:39:21.953476,-74.4761813762686,37.230406351936416,32.40135659352636,0.00020600779839983184,15.0,37.22,1.357151599901897,36.66,0.28,0.4732,1.5012,0.9254,0.2199,0.1641,0.1641,0
102732,npp,1632,2212,0.225831270217896,36.8255653381348,68.8927154541016,3670176,1632,1771,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-15 21:20:33.378664,-74.24727812927853,10.386400789914878,9.187774051526116,2.044504373940188e-08,12.0,10.32,1.0,9.57,0.2658,0.4373,1.785,1.0015,0.2265,0.2262,0.2262,0
102853,npp,909,1663,0.1613790579140186,36.8298645019531,68.8897857666016,3670176,909,1256,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-16 21:01:43.029193,98.3324094188731,20.961047551303285,18.470957949436524,3.278196639204557e-13,9.0,-21.0,1.0837787002826917,-21.63,0.2835,0.4524,1.6277,0.9681,0.1694,0.1562,0.1562,0
102972,npp,143,1107,0.20016677677631378,36.8271751403809,68.8922882080078,3670176,141,814,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-17 20:42:49.123058,95.77009237427733,44.92204465253929,38.71046069264834,1.6186288150329726e-17,6.0,-44.95,1.5732132722552272,-45.39,0.3313,0.5021,2.3204,0.8722,0.246,0.1746,0.1746,0
102980,npp,1994,3980,0.594605684280396,36.832691192627,68.8900909423828,3670176,1993,3158,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-17 22:22:57.711657,-67.99543268448214,68.69017062353792,55.605459438455604,8.322083031716391e-09,22.0,68.64,3.3985290935932855,68.41,0.3567,0.6587,1.6004,0.6648,0.4191,0.3953,0.3953,0
103091,npp,2437,554,0.416187226772308,36.8263664245605,68.8931579589844,3670176,2438,346,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-18 20:23:53.438740,93.43061256894993,60.15722552927718,50.191322160226626,5.024738821795128e-21,3.0,-60.17,2.3545700244418297,-60.47,0.3507,0.7054,2.925,0.6208,0.3151,0.2584,0.2584,0
103100,npp,1351,3465,0.1250000001225481,36.8268051147461,68.8888931274414,3670176,1351,2809,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-18 22:04:18.040365,-71.28632825705185,58.956170474304244,49.362298657462624,2.0351043559093198e-13,19.0,58.91,2.3545700244418297,58.61,0.366,0.5478,0.8863,0.7994,0.2583,0.0999,0.0999,0
103701,npp,2789,3638,0.324939534068108,36.8286285400391,68.8884735107422,3670176,2790,2949,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-23 22:10:29.132719,-70.33958695355706,62.62452595017865,51.863159812863444,2.7229426655076056e-20,20.0,62.59,2.6065528283652384,62.29,0.3186,0.6356,2.9777,0.689,0.3188,0.2239,0.2239,0
104295,npp,1131,3810,0.12499999979815489,36.826244354248,68.8918991088867,3670176,1130,3064,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-28 22:16:38.485707,-69.03762924542161,65.83618812610746,53.912959454560486,1.279046044322313e-15,21.0,65.81,3.0,65.55,0.3073,0.7746,2.2632,0.5653,0.2214,0.0707,0.0707,0
105748,npp,1454,1661,1.090561866760254,36.8315391540527,68.8905563354492,3670144,1454,1254,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-05-02 21:01:33.160065,98.01836527664777,21.07225928170814,18.568533561802422,0.010839402358217965,9.0,-21.11,1.0837787002826917,-21.63,0.2835,0.4524,1.6277,0.9681,1.0268,1.0558,0.6408098026289343,0
105927,npp,702,1105,2.27502918243408,36.8257293701172,68.8955459594727,3670144,700,812,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-05-03 20:42:39.276103,95.76924097566403,44.98519401299745,38.762303798390484,0.0319560816182371,6.0,-45.01,1.5732132722552272,-45.39,0.3313,0.5021,2.3204,0.8722,1.5649,1.9842,0.7607505717292766,0
106297,npp,1247,2932,0.12500000434423697,36.8267860412598,68.8884582519531,3670144,1245,2365,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-05-05 21:45:23.229513,-73.58505096282134,43.90679552352465,37.895531791252715,0.08244442034767381,16.0,43.88,1.5732132722552272,43.47,0.3494,0.5607,1.9246,0.7811,0.161,0.0976,-3.058812608512957,0
107573,npp,543,1475,0.1404694868251681,36.825611114502,68.8922805786133,3670176,542,1106,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-05-13 20:55:06.998373,96.59198412066932,30.306208346407654,26.546778941340456,0.000471610523508336,8.0,-30.3,1.184412938166907,-30.68,0.2777,0.5038,2.0886,0.8692,0.1311,0.1221,0.1221,0
107921,npp,2043,365,0.2171092927455902,36.8304672241211,68.8960418701172,3670176,2042,202,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-05-15 20:17:13.888591,92.12026532584024,64.03499550530198,52.773442244486155,1.5696738648678202e-11,2.0,-64.03,2.7445598364131496,-64.2,0.3132,0.6372,3.0314,0.6872,0.2848,0.1492,0.1492,0
122077,npp,1155,355,0.677955389022827,36.8262748718262,68.8902816772461,3670176,1157,196,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-18 20:16:30.556794,92.44138167064197,64.24401858006956,52.89759628193058,1.7297761477095384e-23,2.0,-64.22,2.7445598364131496,-64.2,0.3132,0.6372,3.0314,0.6872,0.4528,0.4659,0.4659,0
122799,npp,376,1092,0.464234471321106,36.8266677856445,68.8948516845703,3670176,376,802,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-22 20:41:46.329240,96.0999876084116,45.44852022855524,39.128307509921264,4.686337994871979e-25,6.0,-45.46,1.5732132722552272,-45.39,0.3313,0.5021,2.3204,0.8722,0.4138,0.4049,0.4049,0
123685,npp,1864,1279,0.234437830746174,36.8329467773438,68.8881072998047,3670176,1864,957,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-27 20:48:04.643722,96.78654357206207,38.679884157908575,33.603544773608824,2.1919638593530125e-11,7.0,-38.69,1.357151599901897,-38.61,0.323,0.4662,2.6223,0.9394,0.2672,0.2202,0.2202,0
123865,npp,1099,721,0.34649269282817796,36.8300819396973,68.8873977661133,3670176,1098,503,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-28 20:29:08.980364,93.80811790645403,56.22750075859238,47.40136162001343,6.870737124125678e-05,4.0,-56.21,2.0682789409984763,-56.19,0.3436,0.7146,3.5274,0.6129,0.26,0.2124,0.2124,0
124044,npp,306,174,2.18741607666016,36.8275718688965,68.8921813964844,3670144,309,84,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-29 20:10:11.539153,91.50925407166359,67.48330491104018,54.88903558153543,0.007898725636905638,1.0,-67.46,3.1865100272627664,-67.48,0.4116,1.1565,3.4537,0.3787,0.7614,0.8283,0.5258946087512647,0
124232,npp,1721,2558,0.986126720905304,36.8325881958008,68.8897476196289,3670144,1721,2069,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-30 21:32:01.829457,-75.14446676260269,28.622876256227357,25.102612147022242,0.00708155901194658,14.0,28.61,1.184412938166907,28.71,0.2833,0.4396,1.6964,0.9962,0.8994,0.9824,0.7112801102733762,0
124409,npp,1005,2014,2.93832778930664,36.8271827697754,68.8910064697266,3670144,1005,1582,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-31 21:13:13.278769,80.53251296187214,1.3001180846455884,1.1513524053038833,0.04397622165639512,11.0,-1.19,1.0,-1.08,0.2723,0.4379,2.0792,1.0,2.9383,2.9383,1.2546554316271858,0
129830,npp,276,1465,6.55394649505615,36.8328819274902,68.8881454467773,3670144,277,1099,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-01 20:54:22.949098,97.67359571458996,30.77471896986312,26.944002404231938,0.11574330860363888,8.0,-30.77,1.184412938166907,-30.68,0.2777,0.5038,2.0886,0.8692,5.546,5.6965,1.265228155442239,0
130018,npp,2592,906,6.45059251785278,36.8282737731934,68.8895797729492,3670144,2595,676,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-02 20:35:27.282513,94.78435999487677,51.23968181903281,43.67321820638956,0.12568786098975282,5.0,-51.24,1.847645286154319,-51.21,0.3515,0.5437,2.2534,0.8054,3.6349,5.1956,0.3835975928986777,0
130207,npp,1807,356,5.1623740196228,36.8281440734863,68.8915557861328,3670144,1804,196,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-03 20:16:29.840762,91.92771144945723,64.2213085270512,52.886388083798266,0.09724723966710816,2.0,-64.2,2.7445598364131496,-64.2,0.3132,0.6372,3.0314,0.6872,2.0867,3.5477,-0.17544356913302384,0
130221,npp,775,3277,4.97723388671875,36.8302421569824,68.8934020996094,3670144,776,2622,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-03 21:57:01.560353,-72.10703140558444,54.32761625582551,46.0099128889805,0.09136560797991691,18.0,54.3,1.9513309067639726,54.3,0.308,0.5958,2.4991,0.735,2.6833,3.6581,0.16013669579928447,0
130409,npp,111,2739,3.82259941101074,36.8262939453125,68.8928985595703,3670144,110,2197,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-04 21:38:16.569756,-74.13238641451443,36.64015405490745,31.905884606914064,0.07886226373732398,15.0,36.62,1.357151599901897,36.66,0.28,0.4732,1.5012,0.9254,2.9059,3.5373,0.5180314728317215,0
130597,npp,2490,2198,2.84831285476685,36.8306350708008,68.8931198120117,3670144,2490,1758,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-05 21:19:29.799308,-74.54613541035077,9.541456647428928,8.441496238894468,0.062059656575147344,12.0,9.51,1.0,9.57,0.2658,0.4373,1.785,1.0015,2.849,2.8525,0.47652498959038336,0
130785,npp,1771,1649,2.60124635696411,36.8268203735352,68.8884353637695,3670144,1770,1244,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-06 21:00:39.473340,97.9873669999821,21.73641619356138,19.145693976686655,0.044333537951498234,9.0,-21.74,1.0837787002826917,-21.63,0.2835,0.4524,1.6277,0.9681,2.4207,2.5183,0.8209754560225977,0
130960,npp,1007,1093,1.73364341259003,36.829174041748,68.8930740356445,3670144,1005,803,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-07 20:41:45.588384,95.54882863196272,45.42134565303338,39.10893968582772,0.02823677802223265,6.0,-45.42,1.5732132722552272,-45.39,0.3313,0.5021,2.3204,0.8722,1.2207,1.512,0.43094537195722515,0
131139,npp,232,540,1.22783386707306,36.8259429931641,68.8909530639648,3670144,232,335,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-08 20:22:49.926759,93.0754506787206,60.48022758535914,50.409999497464,0.015346050477036565,3.0,-60.47,2.4157378735459294,-60.47,0.3507,0.7054,2.925,0.6208,0.6542,0.7623,0.1747712501788946,0
131150,npp,2221,3452,1.33235514163971,36.8277359008789,68.8949432373047,3670144,2219,2797,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-08 22:03:14.530093,-70.91597761937884,58.63401504137468,49.13284008564156,0.025069086103912574,19.0,58.61,2.253202848596432,58.61,0.366,0.5478,0.8863,0.7994,0.7861,1.065,0.1052215319290647,0
131326,npp,1566,2920,0.12500000079190676,36.8268928527832,68.8889694213867,3670144,1564,2355,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-09 21:44:31.326348,-73.5845764257407,43.48463098335146,37.55067474060097,0.014280498240491537,16.0,43.47,1.4867838833500562,43.47,0.3494,0.5607,1.9246,0.7811,0.1449,0.0976,-0.4491337208758287,0
131504,npp,882,2379,0.651429891586304,36.8284149169922,68.8922348022461,3670144,882,1923,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-10 21:25:46.344365,-77.55851536407452,19.620222280607546,17.30032721303119,0.006538363183140647,13.0,19.61,1.0837787002826917,19.61,0.292,0.5047,2.7757,0.8677,0.5733,0.5653,0.31497654689946103,0
131679,npp,171,1832,0.43293023109436,36.8266716003418,68.8923568725586,3670144,171,1408,196611,3866755,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-11 21:06:56.024578,98.96388559358083,11.669090786158863,10.318789278878572,0.0019318990436917398,10.0,-11.69,1.015504800579495,-11.69,0.3352,0.4736,2.6975,0.9246,0.3978,0.4003,0.32633658956946276,0
131858,npp,2504,1281,0.380851149559021,36.8289489746094,68.8952178955078,3670176,2504,958,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-12 20:48:03.924900,96.58869173939198,38.60024349162795,33.53987319783279,0.0001459255177066663,7.0,-38.61,1.357151599901897,-38.61,0.323,0.4662,2.6223,0.9394,0.375,0.3578,0.3578,0
132035,npp,1737,722,0.1377318166196346,36.8303833007812,68.8882675170898,3670176,1737,504,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-13 20:29:08.265224,94.19769867086802,56.190948480134935,47.37910629811126,2.9767509307347253e-09,4.0,-56.19,2.0682789409984763,-56.19,0.3436,0.7146,3.5274,0.6129,0.159,0.0844,0.0844,0
132209,npp,925,173,0.353886783123016,36.8322868347168,68.8884124755859,3670176,923,84,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-14 20:10:09.046135,91.31850953231184,67.48852994751184,54.89771332959805,3.41603019614347e-15,1.0,-67.48,3.1865100272627664,-67.48,0.4116,1.1565,3.4537,0.3787,0.186,0.134,0.134,0
132221,npp,3031,3101,0.269919291138649,36.8287887573242,68.8915710449219,3670176,3031,2486,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-14 21:50:46.104051,-73.24609069664146,49.36555549655035,42.23051640082947,6.600334760588095e-08,17.0,49.34,1.7549928774784245,49.34,0.2937,0.5182,2.5466,0.8452,0.2965,0.2281,0.2281,0
132397,npp,2340,2560,0.407674968242645,36.828971862793,68.8908615112305,3670176,2340,2070,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-15 21:32:01.121893,-76.37295500822376,28.725820601468588,25.19257482162594,1.011467835902351e-14,14.0,28.71,1.184412938166907,28.71,0.2833,0.4396,1.6964,0.9962,0.411,0.4061,0.4061,0
132578,npp,1637,2015,0.352697476744652,36.8315734863281,68.8884811401367,3670176,1637,1583,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-16 21:13:12.582763,93.03900102078478,1.1464353893953556,1.015326187828979,2.5296420915732453e-21,11.0,-1.13,1.0,-1.08,0.2723,0.4379,2.0792,1.0,0.3527,0.3527,0.3527,0
132758,npp,907,1466,0.277859061956406,36.8315925598145,68.8937301635742,3670176,907,1099,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-17 20:54:20.482230,97.44270710827831,30.716973987114176,26.89659700926311,1.552643830349633e-26,8.0,-30.73,1.184412938166907,-30.68,0.2777,0.5038,2.0886,0.8692,0.2471,0.2415,0.2415,0
132939,npp,150,907,0.375797539949417,36.8286476135254,68.8906173706055,3670176,151,676,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-18 20:35:26.602991,95.18202079480497,51.21422794333108,43.65736300664893,6.137549787957723e-28,5.0,-51.21,1.847645286154319,-51.21,0.3515,0.5437,2.2534,0.8054,0.347,0.3027,0.3027,0
132949,npp,2039,3797,0.617053121328354,36.8331069946289,68.8896408081055,3670176,2040,3056,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-18 22:15:40.530355,-69.26020663662926,65.61090210502286,53.772608561510104,1.787934835386639e-25,21.0,65.58,3.0,65.55,0.3073,0.7746,2.2632,0.5653,0.3854,0.3488,0.3488,0
133118,npp,2436,356,0.1888256072998047,36.8289375305176,68.8875122070312,3670176,2438,197,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-19 20:16:29.163292,92.53941860842572,64.20958490851767,52.88366278140932,4.420503257057488e-28,2.0,-64.2,2.7445598364131496,-64.2,0.3132,0.6372,3.0314,0.6872,0.2745,0.1298,0.1298,0
133131,npp,1403,3278,0.12500000024803692,36.8287048339844,68.8899841308594,3670176,1402,2624,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-19 21:56:59.104076,-72.10485423372859,54.352600003443534,46.03246422963574,3.802541395029752e-28,18.0,54.33,1.9513309067639726,54.3,0.308,0.5958,2.4991,0.735,0.1966,0.0919,0.0919,0
133316,npp,737,2741,0.3266831189394,36.8295288085938,68.8949966430664,3670176,738,2199,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-20 21:38:15.895034,-75.00264380428405,36.700499382823395,31.958893731213962,3.6186314490616314e-29,15.0,36.7,1.357151599901897,36.66,0.28,0.4732,1.5012,0.9254,0.3299,0.3023,0.3023,0
133496,npp,43,2199,0.18758510053157812,36.8300628662109,68.8960571289062,3670176,43,1758,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-21 21:19:27.348372,-75.61099790047774,9.59360125607591,8.48806003961024,2.334453057849082e-28,12.0,9.57,1.0,9.57,0.2658,0.4373,1.785,1.0015,0.1882,0.1879,0.1879,0
133674,npp,2378,1650,0.26652376353740703,36.8302459716797,68.8944931030273,3670176,2378,1245,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-22 21:00:37.025014,98.79288217440367,21.662860894367537,19.082642178595798,1.1504596441108734e-25,9.0,-21.68,1.0837787002826917,-21.63,0.2835,0.4524,1.6277,0.9681,0.2665,0.258,0.258,0
133855,npp,1629,1093,0.464812636375427,36.8310394287109,68.8910751342773,3670176,1628,803,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-23 20:41:43.142329,95.8288699185582,45.41255424823902,39.10428208627615,3.2593746447190857e-21,6.0,-45.42,1.5732132722552272,-45.39,0.3313,0.5021,2.3204,0.8722,0.4142,0.4054,0.4054,0
133868,npp,396,3968,0.484641075134277,36.831428527832,68.8920211791992,3670176,394,3152,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-23 22:21:51.731745,-67.9940732411933,68.48574809130804,55.48918798476888,3.526653540353964e-27,22.0,68.45,3.3166247903554,68.41,0.3567,0.6587,1.6004,0.6648,0.3854,0.3222,0.3222,0
134036,npp,853,540,0.369265019893646,36.8268775939941,68.8916320800781,3670176,854,334,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-24 20:22:47.481198,93.34625765167812,60.472135669991516,50.407964227383154,2.448577837496194e-15,3.0,-60.47,2.4157378735459294,-60.47,0.3507,0.7054,2.925,0.6208,0.2988,0.2293,0.2293,0
