gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,50,1233,1.64442145824432,33.5731010437012,69.2686309814453,3670144,51,916,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-01 20:43:50.728091,96.95333935246151,40.333591321640476,34.96942317077356,0.006597489443146974,7.0,-40.43,1.4276677814245327,-41.0,0.9685,2.0105,4.0601,0.7985,1.3489,1.313,1.0968165395468745,0
101110,npp,2355,652,4.12788677215576,33.5761795043945,69.2658767700195,3670144,2357,434,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-02 20:24:55.042003,94.58421160664125,57.7995821981549,48.53048650477038,0.02207782552719662,4.0,-57.91,2.2013981571160284,-58.25,1.3477,2.6924,5.0779,0.5963,2.2575,2.4613,1.7378640986803793,0
101119,npp,1227,3689,3.06729125976562,33.5749816894531,69.2644882202148,3670144,1226,2985,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-02 22:05:14.306426,-71.2985673350591,63.50419758057359,52.42659400545177,0.0018826886970534499,20.0,63.57,2.7445598364131496,63.3,1.0748,2.4386,5.4249,0.6583,1.8344,2.0192,1.957508933876693,0
101234,npp,1561,79,6.60620641708374,33.5749359130859,69.2690505981445,3670144,1561,34,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-03 20:05:55.797222,91.508673929639,68.92229338088053,55.71700868384221,0.04638678789418967,1.0,-69.01,3.5496478698597698,-69.26,1.7208,3.6482,6.0288,0.44,2.4387,2.907,1.3870193448300945,0
101243,npp,577,3138,2.67842578887939,33.5747566223145,69.2637023925781,3670144,579,2510,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-03 21:46:32.854132,-74.13235756492587,50.373897315628305,43.00698019811764,0.01605469594669322,17.0,50.45,1.847645286154319,50.03,1.2044,2.3227,4.4166,0.6912,1.7979,1.8513,1.3252272027355652,0
101365,npp,2971,2571,3.09126996994019,33.5719985961914,69.2678604125977,3670144,2970,2079,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-04 21:27:46.064404,-76.4299843209425,29.196728306784014,25.59350976907357,0.04516336215660576,14.0,29.22,1.184412938166907,28.56,0.9793,2.0558,3.7046,0.7809,2.4796,2.414,0.9341079894330861,0
101490,npp,2250,2001,5.53509473800659,33.5745964050293,69.2687225341797,3670144,2250,1569,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-05 21:08:57.497542,89.34104452228766,1.947206530345389,1.7242880397325355,0.0935389441717883,11.0,-1.93,1.0,-2.74,0.8916,1.6054,3.5707,1.0,5.5351,5.5351,2.470059455040324,0
101613,npp,1519,1426,7.49322652816772,33.5723686218262,69.2650299072266,3670144,1518,1071,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-06 20:50:05.373620,96.85426933113591,32.41958391329318,28.34339326355444,0.16109142849010818,8.0,-32.52,1.2365102219381485,-33.1,0.8809,1.8884,3.7508,0.8501,6.1381,6.3701,1.0915311200599245,0
101744,npp,2656,3870,7.85628652572632,33.5749244689941,69.2658996582031,3670144,2661,3100,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-07 22:11:25.400230,-70.19637366060338,66.77609921289216,54.47490624472252,0.08173718380223677,21.0,66.84,3.1865100272627664,66.59,1.9167,3.7197,6.5256,0.4316,2.9035,3.3906,0.7122740406587025,0
101857,npp,3047,269,5.92114067077637,33.5777359008789,69.2637634277344,3670144,3048,140,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-08 20:12:14.014322,92.6352324337229,65.70824030333048,53.81641850705768,0.060310376888648265,2.0,-65.81,3.0,-66.07,1.6927,3.2543,5.6774,0.4933,2.4943,2.9209,0.9446776673423423,0
101866,npp,2015,3324,0.12500000446709691,33.5764617919922,69.2634582519531,3670144,2013,2672,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-08 21:52:43.954253,-72.57161195497314,55.422480449043,46.81668449310691,0.06123678283415065,18.0,55.49,2.0682789409984763,55.14,1.3057,3.0609,5.0624,0.5245,0.1859,0.0656,-1.9409783710884712,0
102117,npp,649,2193,4.04098963737488,33.5759544372559,69.2690048217773,3670144,649,1753,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-10 21:15:12.150185,-77.65042432252096,9.235253348251547,8.170819611929263,0.022877395667290117,12.0,9.22,1.0,8.46,0.6611,1.412,3.17,1.1369,4.2343,4.5943,3.8446641568312936,0
102240,npp,2983,1620,0.925068318843842,33.5712089538574,69.2686920166016,3670144,2983,1219,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-11 20:56:21.792507,97.91900710063614,23.19375877306361,20.41237483345199,0.009274059585772296,9.0,-23.27,1.0837787002826917,-23.97,0.8227,1.8898,3.5998,0.8495,0.7152,0.7859,0.48201193606633397,0
102360,npp,2233,1038,1.24098515510559,33.5741233825684,69.266845703125,3670144,2233,762,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-12 20:37:27.877072,95.60680266074345,47.152419849836974,40.48602011905453,0.0015070305068043517,6.0,-47.25,1.646109783506203,-47.7,0.9459,1.923,3.8821,0.8348,1.191,1.036,0.9866183264441892,0
102369,npp,1007,4051,3.07259464263916,33.5747566223145,69.2681350708008,3670144,1013,3192,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-12 22:17:36.465091,-69.27062266042645,69.66123735351401,56.14347488090648,0.00915657152926345,22.0,69.73,3.5496478698597698,69.47,1.5841,3.8891,6.593,0.4128,1.3753,1.2683,0.9682617299670089,0
102482,npp,1456,460,0.590738326311111,33.5724792480469,69.2627410888672,3670176,1452,271,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-13 20:18:30.408119,93.0776448095104,62.062724511957505,51.47648289171541,1.1668223029816995e-06,3.0,-62.16,2.5331140255951103,-62.42,1.5685,3.1766,5.5806,0.5054,0.5845,0.2985,0.2985,0
102490,npp,376,3507,1.22860550880432,33.5764541625977,69.2644348144531,3670144,376,2846,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-13 21:58:56.788880,-72.14230381744603,59.770309199760895,49.924256988246604,0.0029845669087887293,19.0,59.85,2.3545700244418297,59.51,1.094,2.5556,5.5993,0.6282,1.0418,0.7718,0.6740031019744882,0
102610,npp,2787,2951,5.55498886108398,33.5761642456055,69.2684326171875,3670176,2789,2379,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-14 21:40:13.552290,-75.05545057546075,44.44498155670215,38.32512349826396,0.0003081759711166728,16.0,44.52,1.5732132722552272,43.995,1.4251,2.3837,4.3237,0.6735,3.6212,3.7412,3.7412,0
102732,npp,2099,2382,0.928381085395813,33.573787689209,69.2673873901367,3670176,2099,1926,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-15 21:21:26.756710,-77.43613369535542,19.737878608369478,17.40236873295296,4.893954127038678e-08,13.0,19.77,1.0837787002826917,18.96,0.856,1.865,3.6613,0.8608,0.7411,0.7991,0.7991,0
102853,npp,1384,1809,0.36186084151268,33.5763778686523,69.2631225585938,3670176,1384,1387,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-16 21:02:36.407248,98.68217896942723,12.924921321500795,11.42481411392027,3.604167927013007e-13,10.0,-12.99,1.015504800579495,-13.72,0.8727,1.5261,3.3567,1.0519,0.4589,0.3807,0.3807,0
102972,npp,627,1232,0.562834888696671,33.5754585266113,69.2642211914062,3670176,628,916,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-17 20:43:44.280394,97.13197944542011,40.355248087805194,34.98969625533842,8.142644870953777e-18,7.0,-40.47,1.4276677814245327,-41.0,0.9685,2.0105,4.0601,0.7985,0.5913,0.4494,0.4494,0
103574,npp,2103,1426,1.24304890632629,33.5740737915039,69.2689971923828,3670176,2103,1071,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-22 20:49:58.923759,97.15145263778224,32.428100805296424,28.352296188442097,1.878277927612994e-23,8.0,-32.52,1.2365102219381485,-33.1,0.8809,1.8884,3.7508,0.8501,1.0834,1.0567,1.0567,0
104054,npp,1209,2192,0.773128926753998,33.5731239318848,69.267951965332,3670176,1209,1752,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-26 21:15:03.952072,-75.22812151544991,9.174477397087635,8.117434923568124,2.103450733770691e-17,12.0,9.16,1.0,8.46,0.6611,1.412,3.17,1.1369,0.9665,0.879,0.879,0
104170,npp,484,1619,1.057892322540283,33.5728530883789,69.2705459594727,3670176,484,1218,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-27 20:56:13.611412,98.63866440453778,23.23172210098869,20.445805740609973,1.1340948228273831e-13,9.0,-23.32,1.0837787002826917,-23.97,0.8227,1.8898,3.5998,0.8495,0.8378,0.8987,0.8987,0
104286,npp,2804,1037,0.968502759933472,33.5732727050781,69.2705154418945,3670176,2805,761,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-28 20:37:19.715689,95.96477178135152,47.172194090469496,40.50268505027889,5.1185602242297925e-09,6.0,-47.28,1.646109783506203,-47.7,0.9459,1.923,3.8821,0.8348,1.0255,0.8085,0.8085,0
104295,npp,1578,4051,0.12500000560752245,33.5765609741211,69.2687530517578,3670176,1577,3192,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-28 22:17:28.305251,-69.46050350991491,69.6508850842958,56.139902155475774,9.69354765924436e-17,22.0,69.73,3.5496478698597698,69.47,1.5841,3.8891,6.593,0.4128,0.5449,0.0516,0.0516,0
104405,npp,2024,459,7.72575712203979,33.5773735046387,69.2687683105469,3670176,2024,270,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-29 20:18:22.261148,93.39770199910129,62.07271522241001,51.484998439006844,0.00029095687385583284,3.0,-62.18,2.5331140255951103,-62.42,1.5685,3.1766,5.5806,0.5054,3.4012,3.9044,3.9044,0
104414,npp,944,3506,8.32453060150146,33.5770874023438,69.2686157226562,3670176,948,2845,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-29 21:58:46.863918,-71.76836994317924,59.74804388838605,49.91099338148034,8.723624043914671e-13,19.0,59.83,2.3545700244418297,59.51,1.094,2.5556,5.5993,0.6282,4.0555,5.2294,5.2294,0
104530,npp,281,2949,3.86514854431152,33.5771980285645,69.2662734985352,3670176,281,2377,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-04-30 21:40:03.643824,-74.68189992255708,44.37782082918862,38.272580147899596,5.1475447697430726e-08,16.0,44.45,1.5732132722552272,43.995,1.4251,2.3837,4.3237,0.6735,2.5471,2.6031,2.6031,0
105575,npp,2647,2380,0.586353331804276,33.5720596313477,69.2661819458008,3670144,2647,1924,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-01 21:21:16.867726,-76.57407493633245,19.635428149301678,17.313348120104774,0.000994318990086018,13.0,19.67,1.0837787002826917,18.96,0.856,1.865,3.6613,0.8608,0.4255,0.5047,0.5047,0
105748,npp,1929,1807,1.34711158275604,33.5780639648438,69.264045715332,3670144,1929,1385,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-02 21:02:26.538128,98.17205125179994,13.045939608679259,11.53171625842952,0.01123980981788291,10.0,-13.1,1.015504800579495,-13.72,0.8727,1.5261,3.3567,1.0519,1.4291,1.4171,1.048799148258749,0
105927,npp,1186,1230,3.356449842453,33.5739555358887,69.2676849365234,3670144,1187,914,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-03 20:43:34.433451,97.13078233936453,40.42523941955943,35.048164675320045,0.03427735289157518,7.0,-40.55,1.4276677814245327,-41.0,0.9685,2.0105,4.0601,0.7985,2.5481,2.68,1.556815669486083,0
106123,npp,2359,3688,6.44780778884888,33.5773239135742,69.2645721435547,3670144,2360,2985,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-04 22:04:58.034959,-71.50612284214917,63.483401746744555,52.41964754683183,0.02908339550931684,20.0,63.55,2.7445598364131496,63.3,1.0748,2.4386,5.4249,0.6583,3.0662,4.2447,3.2917088452415975,0
106655,npp,314,1998,2.84211564064026,33.5713272094727,69.2694244384766,3670144,313,1566,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-07 21:08:39.517000,90.54876911178111,2.1141118736783184,1.8721656024500806,0.06534571968340175,11.0,-2.1,1.0,-2.74,0.8916,1.6054,3.5707,1.0,2.8421,2.8421,0.7008819004952667,0
106874,npp,1872,839,2.04012870788574,33.5723876953125,69.2696228027344,3670144,1869,630,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-09 20:30:51.746770,94.500148969388,53.0245372021327,45.03129602198719,0.02369866195517018,5.0,-53.13,1.9513309067639726,-53.4,1.2524,2.4671,4.6198,0.6507,1.3865,1.3275,0.5509532857192796,0
107056,npp,51,3322,2.84294748306274,33.5749130249023,69.2646484375,3670144,53,2670,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-10 21:52:26.024000,-73.52208231492031,55.36765381724034,46.78042325707933,0.0219644947666644,18.0,55.44,2.0682789409984763,55.14,1.3057,3.0609,5.0624,0.5245,1.5,1.4911,0.7713776682432816,0
107228,npp,2449,2757,1.38004243373871,33.5738945007324,69.2670822143555,3670144,2450,2214,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-11 21:33:41.031770,-76.51165026970399,37.2786934285134,32.4407116722248,0.01148709008687699,15.0,37.34,1.357151599901897,36.9,1.0677,1.9792,4.5244,0.8111,1.1639,1.1194,0.7429963836065906,0
107400,npp,1748,2189,0.770931541919708,33.5742225646973,69.2671737670898,3670144,1748,1749,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-12 21:14:52.483363,-78.2513434831966,8.978298768099238,7.944293628156408,0.004195665713676384,12.0,8.99,1.0,8.46,0.6611,1.412,3.17,1.1369,0.9643,0.8765,0.7390183805592507,0
107573,npp,1021,1615,0.394480288028717,33.571891784668,69.2687606811523,3670144,1020,1215,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-13 20:56:00.376486,97.64132427428689,23.443148572964905,20.629765519313356,0.0006122594816371733,9.0,-23.52,1.1367971201176101,-23.97,0.8227,1.8898,3.5998,0.8495,0.29,0.3351,0.3351,0
107744,npp,267,1033,0.409468799829483,33.5714225769043,69.2682723999023,3670176,266,759,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-14 20:37:06.490610,95.70348002217729,47.30564320583457,40.60895721879344,7.546220869819515e-07,6.0,-47.41,1.646109783506203,-47.7,0.9459,1.923,3.8821,0.8348,0.6859,0.3418,0.3418,0
107933,npp,1478,3503,0.1250000056360161,33.5775909423828,69.2681045532227,3670176,1479,2842,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-15 21:58:35.428385,-72.34609452862463,59.68289891047823,49.865790746393195,0.00022888800807485066,19.0,59.76,2.3545700244418297,59.51,1.094,2.5556,5.5993,0.6282,0.5731,0.0785,0.0785,0
108103,npp,797,2945,1.16753256320953,33.5743598937988,69.2668609619141,3670176,796,2374,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-16 21:39:50.441298,-74.51661444553608,44.25147494036303,38.170158599767795,3.1939690270302443e-07,16.0,44.31,1.5732132722552272,43.995,1.4251,2.3837,4.3237,0.6735,0.8323,0.7863,0.7863,0
108281,npp,104,2376,2.34508156776428,33.5757141113281,69.2682113647461,3670176,104,1921,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-17 21:21:03.677588,-76.75577711143205,19.428942901393427,17.132849333946798,4.602320632068249e-12,13.0,19.46,1.0442604737599883,18.96,0.856,1.865,3.6613,0.8608,2.0651,2.0186,2.0186,0
108455,npp,2457,1803,0.442425072193146,33.5753784179688,69.2639999389648,3670176,2457,1382,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-18 21:02:13.353993,98.61467449180289,13.256573052319231,11.716938380369463,1.3474026531662862e-16,10.0,-13.33,1.015504800579495,-13.72,0.8727,1.5261,3.3567,1.0519,0.5383,0.4654,0.4654,0
108974,npp,138,70,1.94317412376404,33.5761413574219,69.2651672363281,3670176,137,30,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-21 20:05:24.582988,91.51592211937994,69.05315928018533,55.79634675292383,2.1311053660107765e-23,1.0,-69.15,3.5496478698597698,-69.26,1.7208,3.6482,6.0288,0.44,1.125,0.8551,0.8551,0
109157,npp,1543,2564,0.93742823600769,33.5738868713379,69.2680130004883,3670176,1543,2073,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-22 21:27:14.872013,-76.18306317410477,28.845910711682976,25.294300899662904,5.524229908110818e-22,14.0,28.89,1.184412938166907,28.56,0.9793,2.0558,3.7046,0.7809,0.6611,0.732,0.732,0
109332,npp,816,1993,1.48112058639526,33.576000213623,69.2702789306641,3670176,816,1561,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-23 21:08:24.516893,83.41077860670758,2.508233974977793,2.221112441919034,7.4255892172124135e-22,11.0,-2.39,1.0,-2.74,0.8916,1.6054,3.5707,1.0,1.4811,1.4811,1.4811,0
109508,npp,78,1418,1.66279649734497,33.5776863098145,69.2670822143555,3670176,78,1065,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-24 20:49:32.418615,96.99656484833018,32.78123427856268,28.65120643941346,1.596325946165612e-20,8.0,-32.88,1.2365102219381485,-33.1,0.8809,1.8884,3.7508,0.8501,1.4229,1.4136,1.4136,0
109854,npp,1594,260,5.68744134902954,33.5772590637207,69.266960144043,3670176,1593,134,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-26 20:11:39.285533,92.42059389075928,65.86833649497305,53.915678126518024,3.220385262646064e-14,2.0,-65.97,3.0,-66.07,1.6927,3.2543,5.6774,0.4933,2.4164,2.8056,2.8056,0
110213,npp,2257,2184,1.41295921802521,33.5751190185547,69.2679061889648,3670176,2257,1744,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-28 21:14:37.475940,-79.70652323805983,8.689397981704696,7.688691366909445,7.763720884612758e-14,12.0,8.7,1.0,8.46,0.6611,1.412,3.17,1.1369,1.6063,1.6064,1.6064,0
110385,npp,1512,1610,0.5077261030673981,33.5722579956055,69.2693252563477,3670176,1512,1211,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-29 20:55:45.373356,98.30639781058605,23.682516899785472,20.836349620167674,8.308362123222332e-09,9.0,-23.77,1.1367971201176101,-23.97,0.8227,1.8898,3.5998,0.8495,0.3896,0.4313,0.4313,0
110560,npp,756,1028,0.535522967576981,33.5731163024902,69.2655639648438,3670144,757,755,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-30 20:36:51.490889,96.08879788200348,47.46666253002203,40.73319281058241,0.0005938696659328129,6.0,-47.57,1.646109783506203,-47.7,0.9459,1.923,3.8821,0.8348,0.7625,0.4471,0.4471,0
110733,npp,3044,451,10.6284208297729,33.5771293640137,69.2703628540039,3670144,3046,264,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-05-31 20:17:54.053133,93.58525837954281,62.23818061037628,51.59104037934177,0.008672507388991559,3.0,-62.34,2.6065528283652384,-62.42,1.5685,3.1766,5.5806,0.5054,4.4642,5.3713,5.087123318200991,0
112416,npp,2955,1797,4.77997827529907,33.5758514404297,69.2634887695312,3670144,2955,1376,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-03 21:01:56.593896,97.64961380601197,13.606879287532813,12.024499812750616,0.07786109471372177,10.0,-13.67,1.015504800579495,-13.72,0.8727,1.5261,3.3567,1.0519,4.8096,5.0283,2.476983922129627,0
112582,npp,2207,1219,6.61666393280029,33.5760688781738,69.263313293457,3670144,2206,905,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-04 20:43:02.720404,95.99785915931962,40.8624080732577,35.40480006818162,0.11408600605298,7.0,-40.96,1.4276677814245327,-41.0,0.9685,2.0105,4.0601,0.7985,4.8317,5.2832,1.5448829037251102,0
112917,npp,614,65,6.47807741165161,33.576244354248,69.2651672363281,3670144,615,28,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-06 20:05:07.857673,91.53619391419076,69.13719357870171,55.83769587678169,0.050047106753465444,1.0,-69.23,3.5496478698597698,-69.26,1.7208,3.6482,6.0288,0.44,2.4026,2.8506,1.2106797217084504,0
113441,npp,565,1412,1.46626615524292,33.5768814086914,69.2634201049805,3670144,566,1061,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-09 20:49:15.754298,97.4601318234906,33.06582127328824,28.89066252334757,0.01577856549551655,8.0,-33.15,1.2365102219381485,-33.1,0.8809,1.8884,3.7508,0.8501,1.264,1.2465,0.7294753167168405,0
113607,npp,2871,829,1.23736107349396,33.5720100402832,69.2693328857422,3670144,2871,619,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-10 20:30:20.101394,95.17697386876699,53.293738625006405,45.22820326713424,0.006546119655989785,5.0,-53.4,1.9513309067639726,-53.4,1.2524,2.4671,4.6198,0.6507,0.9751,0.8052,0.5906998008004287,0
113777,npp,2076,255,6.75455617904663,33.5771446228027,69.2707366943359,3670144,2075,131,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-11 20:11:20.886863,92.18451866370516,65.97625674512773,53.97778884531472,0.001337266856203423,2.0,-66.06,3.0,-66.07,1.6927,3.2543,5.6774,0.4933,2.7721,3.3321,3.2882810626580663,0
114496,npp,445,444,2.06056725978851,33.5744819641113,69.2709350585938,3670176,443,258,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-16 20:17:33.919123,92.92940265597758,62.38856916927388,51.68582693120338,9.440123792638824e-16,3.0,-62.48,2.6065528283652384,-62.42,1.5685,3.1766,5.5806,0.5054,1.1772,1.0413,1.0413,0
114958,npp,2658,1213,0.509280622005463,33.5728874206543,69.2675552368164,3670176,2659,899,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-20 20:42:44.387087,97.08447088654773,41.08116298309767,35.58220244931551,1.5341722838037347e-23,7.0,-41.19,1.4276677814245327,-41.0,0.9685,2.0105,4.0601,0.7985,0.5538,0.4066,0.4066,0
115087,npp,1081,59,1.67397665977478,33.5746917724609,69.2687683105469,3670176,1081,24,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-22 20:04:47.210051,91.57891648249854,69.24106405152592,55.890966629199504,8.428909532851522e-22,1.0,-69.32,3.5496478698597698,-69.26,1.7208,3.6482,6.0288,0.44,1.0492,0.7366,0.7366,0
115436,npp,1013,1405,2.46306037902832,33.5750160217285,69.2698211669922,3670176,1014,1056,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-25 20:48:55.028143,98.04338879562852,33.35737727920019,29.136007352528374,4.984218051434971e-19,8.0,-33.46,1.2365102219381485,-33.1,0.8809,1.8884,3.7508,0.8501,2.0701,2.0939,2.0939,0
115564,npp,246,821,1.84873938560486,33.5723686218262,69.2673416137695,3670176,247,610,196611,3866787,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-26 20:29:59.372213,95.12041035217294,53.51014038220268,45.38759069530375,1.7654100240795367e-14,5.0,-53.61,1.9513309067639726,-53.4,1.2524,2.4671,4.6198,0.6507,1.2885,1.203,1.203,0
116089,npp,2509,1597,2.40185809135437,33.576171875,69.2654113769531,3670144,2509,1201,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-06-30 20:55:11.595995,95.83531123004954,24.34168439926719,21.405548095895636,0.004762949871423845,9.0,-24.41,1.1367971201176101,-23.97,0.8227,1.8898,3.5998,0.8495,2.0558,2.0404,1.8843298775629373,0
119142,npp,1749,1018,3.8820960521698,33.5731163024902,69.2693939208984,3670144,1750,748,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-07-01 20:36:17.501835,95.4047296272766,47.82797169765703,41.01311295156372,0.029281071509551525,6.0,-47.9,1.646109783506203,-47.7,0.9459,1.923,3.8821,0.8348,2.7955,3.2408,2.2813314901586494,0
119312,npp,978,441,5.78226757049561,33.5724143981934,69.2648468017578,3670144,981,257,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-07-02 20:17:21.850486,93.02791027855008,62.46817197628413,51.73571321953756,0.0753435202790317,3.0,-62.54,2.6065528283652384,-62.42,1.5685,3.1766,5.5806,0.5054,2.605,2.9222,0.4533786283250212,0
119834,npp,927,1789,4.04842686653137,33.5717964172363,69.2678375244141,3670144,927,1368,196611,3866755,4693026,afg_stations_2226_1304,33.57499549,69.26668661,2226,1304,afg_stations,2012-07-05 21:01:28.960766,95.96426194753639,14.119658883501822,12.474616032664061,0.07696831751721221,10.0,-14.12,1.015504800579495,-13.72,0.8727,1.5261,3.3567,1.0519,4.0892,4.2587,1.7366380293803112,0
