gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2492,3518,0.12500000035039163,31.2019481658936,62.0206718444824,3670176,2491,2855,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-01 22:25:05.150087,-73.04429964203385,60.11464621017673,50.15487936471779,9.675881135976802e-05,19.0,60.09,2.4157378735459294,59.78,0.1974,0.3176,0.4558,0.7725,0.1656,0.0966,0
539,npp,266,2169,0.19014331698417658,31.2025470733643,62.0171203613281,3670176,266,1730,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-14 21:41:14.047404,-77.37291522012362,7.867571046464915,6.96226950295913,4.1319770082049515e-05,11.0,7.83,1.0,7.02,0.191,0.2479,0.3121,0.9896,0.1876,0.1882,0
103100,npp,2422,2947,0.12500000013584733,31.196756362915,62.0181999206543,3670176,2422,2376,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-18 22:06:15.472092,-75.61653335586438,44.40180887363445,38.28821386701138,1.4370988269851553e-16,16.0,44.38,1.5732132722552272,43.81,0.2424,0.3332,0.4072,0.7363,0.113,0.092,0
818,npp,255,1183,0.0618704184889793,31.1998386383057,62.0204772949219,3670176,254,874,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-21 21:09:44.424027,96.13422648948783,42.24927595561498,36.54108223078045,7.052239785640643e-26,6.0,-42.28,1.4867838833500562,-42.75,0.1289,0.2243,0.2946,1.0937,0.1361,0.0677,0
103702,npp,783,3139,0.28602360188961,31.2012577056885,62.0168533325195,3670176,787,2511,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-23 22:12:26.564451,-74.3044752688306,50.48777044227311,43.09625178770286,7.34820918203992e-23,17.0,50.48,1.847645286154319,50.09,0.2102,0.3126,0.3759,0.7846,0.2309,0.2244,0
103936,npp,2447,1970,0.231742098927498,31.1977939605713,62.0135917663574,3670176,2447,1540,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-25 21:34:51.226873,90.63063628041415,3.749553461954128,3.3199457954802476,7.706412102770786e-20,10.0,-3.72,1.0,-4.53,0.1835,0.2453,0.2797,1.0,0.2317,0.2317,0
104054,npp,1712,1381,0.353027299046516,31.1979331970215,62.0129699707031,3670176,1714,1040,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-26 21:15:59.109401,96.85386921465383,34.45274036988502,30.06442472395276,1.8153853759325056e-16,7.0,-34.49,1.2937979144666532,-35.04,0.1857,0.2336,0.3089,1.0501,0.3376,0.3707,0
104170,npp,952,785,0.16502462700009352,31.19775390625,62.0150299072266,3670176,952,570,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-27 20:57:05.210186,95.16906309829754,54.562332479439775,46.17680772295346,4.291574539480078e-12,4.0,-54.59,1.9513309067639726,-54.92,0.1592,0.2851,0.3957,0.8604,0.1838,0.142,0
104177,npp,2856,3892,0.343356877565384,31.2024440765381,62.0138320922852,3670176,2856,3112,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-27 22:37:20.916637,-71.2772708569515,67.218824797895,54.738875419091954,6.575356509415867e-19,21.0,67.22,3.1865100272627664,66.94,0.1601,0.3415,0.5535,0.7184,0.2459,0.2467,0
104287,npp,166,198,0.1704788878560066,31.1977043151855,62.0160217285156,3670176,167,98,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-28 20:38:07.755956,92.63298897326202,67.04526444301938,54.626900980582334,6.859003871397746e-07,1.0,-67.05,3.1865100272627664,-67.27,0.1461,0.3823,0.5661,0.6417,0.1788,0.1094,0
104295,npp,2210,3331,0.12500000007027007,31.1977729797363,62.0147933959961,3670176,2212,2679,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-28 22:18:39.476010,-74.19375329001561,55.675415078321706,47.001422462551126,2.1923181022037954e-15,18.0,55.67,2.0682789409984763,55.32,0.1664,0.2628,0.4091,0.9336,0.1787,0.1167,0
104414,npp,1534,2750,0.353448674082756,31.2006015777588,62.0184593200684,3670176,1533,2207,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-29 21:59:52.696844,-75.58321256483129,37.06623476724005,32.26057191464663,9.529799107442342e-11,15.0,37.06,1.357151599901897,36.5,0.2144,0.2748,0.3472,0.8928,0.3033,0.3155,0
104530,npp,832,2167,0.358093231916428,31.2024555206299,62.0167999267578,3670176,833,1729,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-04-30 21:41:04.138950,-74.75249406780398,7.777465274788297,6.882862046500199,1.9566107649121048e-05,11.0,7.71,1.0,7.02,0.191,0.2479,0.3121,0.9896,0.3555,0.3544,0
107573,npp,1488,781,0.254675015807152,31.2015933990479,62.015697479248,3670176,1492,566,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-13 20:56:51.975270,94.46303444405712,54.683137037745176,46.267264104831334,0.00010243923990919096,4.0,-54.69,2.0682789409984763,-54.92,0.1592,0.2851,0.3957,0.8604,0.2306,0.2191,0
107933,npp,2068,2746,0.12500000007724774,31.1983547210693,62.0125541687012,3670176,2068,2204,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-15 21:59:41.261349,-76.72136324652334,36.91334651082385,32.13259126777032,3.589451028323955e-05,15.0,36.9,1.357151599901897,36.5,0.2144,0.2748,0.3472,0.8928,0.1349,0.1116,0
108103,npp,1348,2164,0.1537819430232048,31.1992034912109,62.0183868408203,3670176,1348,1725,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-16 21:40:52.715717,-77.3973999438449,7.568816072955408,6.698335371025486,3.23465078544569e-10,11.0,7.54,1.0,7.02,0.191,0.2479,0.3121,0.9896,0.1512,0.1522,0
108632,npp,2156,388,0.0889336094260216,31.2001266479492,62.016185760498,3670176,2154,219,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-19 20:44:09.290668,93.35522322908673,63.57152986547001,52.46419599325691,1.1650090946015e-22,2.0,-63.58,2.7445598364131496,-63.72,0.1699,0.3079,0.4308,0.7968,0.1655,0.0709,0
108645,npp,1083,3512,0.235260881483555,31.1996936798096,62.0138206481934,3670176,1082,2850,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-19 22:24:35.673492,-72.94658296644333,59.978831163703255,50.06621781021251,8.147857749489784e-17,19.0,59.96,2.3545700244418297,59.78,0.1974,0.3176,0.4558,0.7725,0.2104,0.1817,0
108816,npp,414,2939,0.333108618855476,31.2020568847656,62.0148582458496,3670176,413,2370,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-20 22:05:50.683103,-75.01715841356713,44.13275194678098,38.071570815639085,1.1657453755194038e-23,16.0,44.11,1.5732132722552272,43.81,0.2424,0.3332,0.4072,0.7363,0.2453,0.2453,0
108985,npp,2791,2356,0.125000000182802,31.197452545166,62.0165596008301,3670176,2791,1903,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-21 21:47:03.915375,-76.81895486534721,18.376384728935225,16.211215423001278,5.0466638550981444e-23,12.0,18.35,1.0442604737599883,17.97,0.1874,0.2671,0.3318,0.9184,0.1092,0.1148,0
109332,npp,1307,1175,0.1630873084068298,31.1995086669922,62.0133438110352,3670176,1306,868,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-23 21:09:19.674222,96.20005552524904,42.55257496813613,36.787374033157356,2.9027909453939476e-22,6.0,-42.57,1.4867838833500562,-42.75,0.1289,0.2243,0.2946,1.0937,0.2041,0.1784,0
109508,npp,535,583,0.681220591068268,31.1984195709229,62.0189323425293,3670176,536,371,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-24 20:50:24.017428,94.45582003625239,59.49147903283087,49.72125521203798,3.894669730551351e-20,3.0,-59.51,2.3545700244418297,-59.65,0.1862,0.32,0.4548,0.7665,0.3987,0.5222,0
109520,npp,2487,3699,0.12500000018021104,31.2024097442627,62.0178337097168,3670176,2488,2992,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-24 22:30:45.061480,-72.46673589691181,63.78453830358099,52.607832839262194,4.625664481847129e-23,20.0,63.77,2.7445598364131496,63.63,0.193,0.3486,0.5318,0.7036,0.1638,0.088,0
109691,npp,1828,3131,0.2185212224721909,31.2002906799316,62.0138320922852,3670176,1829,2506,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-25 22:12:01.828432,-74.81306192247916,50.25166456880958,42.91207626143268,3.326729619096586e-22,17.0,50.24,1.7549928774784245,50.09,0.2102,0.3126,0.3759,0.7846,0.1917,0.1715,0
109866,npp,1140,2548,0.1907119750976562,31.2014999389648,62.014949798584,3670176,1141,2062,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-26 21:53:15.059472,-77.69503768083854,28.161320397146085,24.704067443540556,6.422481374438747e-20,14.0,28.14,1.184412938166907,27.86,0.1962,0.2431,0.3092,1.0091,0.2011,0.1924,0
2276,npp,426,1962,0.12899324530735612,31.203498840332,62.0161819458008,3670176,426,1532,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-27 21:34:24.736637,92.34616711085364,4.215699431726095,3.7323459255015212,2.7771651493143373e-16,10.0,-4.18,1.0,-4.53,0.1835,0.2453,0.2797,1.0,0.129,0.129,0
110385,npp,1979,776,0.0458407998085022,31.2011566162109,62.013786315918,3670176,1978,560,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-29 20:56:36.972135,94.67712358861024,54.809255438049746,46.3571945562694,4.744250565916005e-06,4.0,-54.82,2.0682789409984763,-54.92,0.1592,0.2851,0.3957,0.8604,0.1296,0.0394,0
2402,npp,163,3321,0.012070365250111001,31.199161529541,62.0128288269043,3670176,165,2669,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-30 22:18:11.251532,-74.31611963521785,55.43336032530508,46.82101062490733,2.9130086059463576e-10,18.0,55.42,2.0682789409984763,55.32,0.1664,0.2628,0.4091,0.9336,0.1241,0.0113,0
110745,npp,2555,2740,0.1250000000294284,31.2015972137451,62.0178909301758,3670176,2555,2198,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-05-31 21:59:24.489475,-76.01654634822026,36.674246076587565,31.93076830119222,0.0002921737024771669,15.0,36.66,1.357151599901897,36.5,0.2144,0.2748,0.3472,0.8928,0.1349,0.1116,0
2933,npp,151,1367,0.256945565342903,31.1971645355225,62.0197486877441,3670176,151,1030,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-13 21:15:14.246420,97.39638365582442,35.050965317703,30.565021744748076,0.0001170013344996083,7.0,-35.08,1.2937979144666532,-35.04,0.1857,0.2336,0.3089,1.0501,0.2634,0.2698,0
114267,npp,2456,770,0.11983917653560638,31.2010364532471,62.0196800231934,3670176,2456,553,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-14 20:56:18.594956,94.95570033288296,54.95089943067144,46.45756359294186,3.853643183025489e-09,4.0,-54.97,2.0682789409984763,-54.92,0.1592,0.2851,0.3957,0.8604,0.1654,0.1031,0
114382,npp,1663,183,0.1593835167586803,31.2028293609619,62.0148773193359,3670176,1669,90,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-15 20:37:19.387962,92.3952671580979,67.30936390346244,54.77397980669937,4.636585971485631e-14,1.0,-67.31,3.1865100272627664,-67.27,0.1461,0.3823,0.5661,0.6417,0.1754,0.1023,0
114503,npp,3030,2732,0.366453438997269,31.197546005249,62.0153388977051,3670176,3030,2191,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-16 21:59:06.134739,-76.68802302445349,36.368557225143206,31.672248840272246,5.4005167906930043e-11,15.0,36.34,1.357151599901897,36.5,0.2144,0.2748,0.3472,0.8928,0.3129,0.3272,0
114617,npp,2322,2150,0.12500000001948336,31.1991748809814,62.0130653381348,3670176,2322,1712,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-17 21:40:17.598710,-78.66445023304671,6.756409316572313,5.979430088675783,2.1962058231761215e-16,11.0,6.73,1.0,7.02,0.191,0.2479,0.3121,0.9896,0.1224,0.1237,0
114731,npp,1589,1561,0.270055428147316,31.1977043151855,62.0151901245117,3670176,1589,1172,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-18 21:21:25.506984,98.04225218091855,26.1436959905267,22.963274194647514,2.4124682758180626e-21,8.0,-26.19,1.1367971201176101,-25.965,0.161,0.2338,0.2928,1.0494,0.2772,0.2834,0
114845,npp,830,965,0.1703298948705196,31.1979866027832,62.0186462402344,3670176,828,713,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-19 21:02:29.858432,95.21144250126915,49.49422381592213,42.31624784181931,5.138977793930255e-25,5.0,-49.51,1.7549928774784245,-49.33,0.1148,0.2132,0.3221,1.1508,0.2209,0.196,0
115096,npp,664,2341,0.1985479593276978,31.1996116638184,62.0128440856934,3670176,664,1890,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-22 21:46:26.526828,-77.24130686848562,17.550056470541943,15.485573477296336,7.638041738688637e-25,12.0,17.53,1.0442604737599883,17.97,0.1874,0.2671,0.3318,0.9184,0.1796,0.1823,0
115209,npp,3011,1754,0.2193043455481529,31.2005882263184,62.0154647827148,3670176,3011,1337,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-23 21:27:36.161189,99.79906952587373,16.02364349116704,14.146919530812088,1.0366864106150496e-23,9.0,-16.06,1.0442604737599883,-15.62,0.1563,0.2501,0.3333,0.981,0.2159,0.2151,0
115321,npp,2261,1162,0.13455054722726345,31.1966896057129,62.0182762145996,3670176,2261,857,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-24 21:08:42.281366,96.76268472858995,43.02208244797235,37.16448608224699,4.39239020262308e-21,6.0,-43.04,1.4867838833500562,-42.75,0.1289,0.2243,0.2946,1.0937,0.1849,0.1472,0
115436,npp,1468,569,0.240605242550373,31.2010974884033,62.0163154602051,3670176,1467,359,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-25 20:49:44.847696,93.88048306803887,59.83091760045392,49.94946167321096,4.717368110089837e-17,3.0,-59.83,2.3545700244418297,-59.65,0.1862,0.32,0.4548,0.7665,0.2116,0.1844,0
115572,npp,2762,3115,0.124999999923926,31.2040328979492,62.0148429870605,3670176,2762,2495,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-26 22:11:22.691103,-74.72553859192051,49.777864816608485,42.539155080127856,9.359290578555134e-21,17.0,49.76,1.7549928774784245,50.09,0.2102,0.3126,0.3759,0.7846,0.1384,0.0981,0
115700,npp,2086,2533,0.12500000009619078,31.2020206451416,62.0168685913086,3670176,2087,2050,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-27 21:52:37.709958,-78.82083255136646,27.456766697557427,24.09542560631936,8.295877624745124e-16,14.0,27.44,1.184412938166907,27.86,0.1962,0.2431,0.3092,1.0091,0.1456,0.1261,0
115828,npp,1384,1948,0.055247932672500596,31.2014045715332,62.013126373291,3670176,1384,1519,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-06-28 21:33:49.169992,103.39321803027495,4.940119845674419,4.372920109509533,8.265110898758658e-10,10.0,-4.99,1.0,-4.53,0.1835,0.2453,0.2797,1.0,0.0552,0.0552,0
121392,npp,2065,1953,0.2792037576437,31.198543548584,62.0142250061035,3670176,2065,1524,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-14 21:33:52.853284,98.27359512519422,4.707565559107087,4.167195055398878,1.4124585269609578e-05,10.0,-4.7,1.0,-4.53,0.1835,0.2453,0.2797,1.0,0.2792,0.2792,0
121567,npp,1336,1365,0.341282457113266,31.2010154724121,62.0185012817383,3670176,1336,1029,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-15 21:15:00.745662,96.95924285638928,35.16342229944835,30.658925863842406,1.7724067970073065e-11,7.0,-35.17,1.2937979144666532,-35.04,0.1857,0.2336,0.3089,1.0501,0.3285,0.3584,0
121735,npp,582,769,0.317941904067993,31.2016181945801,62.0175476074219,3670176,583,552,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-16 20:56:06.861269,94.90322821285572,54.99506826958984,46.4896421419338,4.671782158322566e-17,4.0,-54.99,2.0682789409984763,-54.92,0.1592,0.2851,0.3957,0.8604,0.2612,0.2735,0
121902,npp,2858,183,0.561746090650558,31.2023010253906,62.0138626098633,3670176,2857,89,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-17 20:37:09.416405,92.55037040611114,67.3209619580372,54.78133682960083,6.663812348490182e-22,1.0,-67.31,3.1865100272627664,-67.27,0.1461,0.3823,0.5661,0.6417,0.3016,0.3605,0
121914,npp,1850,3313,0.390648931264877,31.201717376709,62.0208396911621,3670176,1850,2660,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-17 22:17:41.135795,-74.05914724827042,55.231695917317715,46.668471256416524,2.788704647764389e-16,18.0,55.21,2.0682789409984763,55.32,0.1664,0.2628,0.4091,0.9336,0.3071,0.3647,0
122091,npp,1165,2732,0.266080632805824,31.2028560638428,62.0172271728516,3670176,1165,2191,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-18 21:58:56.149231,-76.09391287315943,36.35291816809307,31.65937280112331,7.658869665957618e-23,15.0,36.34,1.357151599901897,36.5,0.2144,0.2748,0.3472,0.8928,0.2389,0.2375,0
122264,npp,470,2151,0.283035904169083,31.2014427185059,62.0150489807129,3670176,470,1713,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-19 21:40:09.387392,-77.6228843903471,6.802721802828169,6.020410134512966,9.826235634582915e-26,11.0,6.78,1.0,7.02,0.191,0.2479,0.3121,0.9896,0.2805,0.2801,0
122436,npp,2822,1563,0.393718898296356,31.1977214813232,62.0166244506836,3670176,2822,1173,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-20 21:21:19.066675,98.48742869934033,26.06250367594604,22.893425437034328,5.605935947743371e-27,8.0,-26.09,1.1367971201176101,-25.965,0.161,0.2338,0.2928,1.0494,0.386,0.4132,0
122615,npp,2076,967,0.12374726042617112,31.1972923278809,62.0141754150391,3670176,2075,714,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-21 21:02:25.187742,95.65434918350455,49.42984652465027,42.26650834610348,6.733942495335933e-27,5.0,-49.45,1.7549928774784245,-49.33,0.1148,0.2132,0.3221,1.1508,0.1944,0.1424,0
122630,npp,866,4060,0.012329652905464006,31.197172164917,62.0143737792969,3670176,869,3196,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-21 22:42:37.336315,-70.7696975476132,69.89698556362322,56.26019143556113,2.186372387633901e-27,22.0,69.87,3.5496478698597698,69.86,0.1958,0.4001,0.7577,0.6131,0.1361,0.0076,0
122799,npp,1304,379,0.336465954780579,31.202486038208,62.0188407897949,3670176,1304,212,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-22 20:43:29.526837,93.4027527884454,63.7587592183778,52.57763606398604,2.9940022523268616e-25,2.0,-63.75,2.7445598364131496,-63.72,0.1699,0.3079,0.4308,0.7968,0.2557,0.2681,0
4472,npp,234,3501,0.29968631267547596,31.1994323730469,62.0159721374512,3670176,233,2840,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-22 22:23:55.909004,-72.96126144936432,59.724532026271525,49.88301869673974,2.516595475910029e-28,19.0,59.72,2.3545700244418297,59.78,0.1974,0.3176,0.4558,0.7725,0.2377,0.2315,0
122983,npp,2646,2929,0.12500000007058246,31.1992034912109,62.0188293457031,3670176,2647,2362,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-23 22:05:12.700722,-75.53923307579787,43.775336839048094,37.778225909477385,1.5687828242477273e-27,16.0,43.78,1.5732132722552272,43.81,0.2424,0.3332,0.4072,0.7363,0.113,0.092,0
123164,npp,1959,2346,0.307158142328262,31.1999988555908,62.0142936706543,3670176,1959,1894,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-24 21:46:25.932457,-76.62460505729189,17.807384297450515,15.711442366360338,6.54556082255111e-25,12.0,17.8,1.0442604737599883,17.97,0.1874,0.2671,0.3318,0.9184,0.2837,0.2821,0
123339,npp,1230,1759,0.0746779255568981,31.2024955749512,62.0170059204102,3670176,1230,1341,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-25 21:27:35.607199,96.64189081248382,15.795368778220732,13.946970813554266,1.4332138773043928e-20,9.0,-15.78,1.0442604737599883,-15.62,0.1563,0.2501,0.3333,0.981,0.0774,0.0733,0
123514,npp,493,1167,0.1487078703939915,31.1969470977783,62.014533996582,3670176,492,861,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-26 21:08:43.503827,96.16257405882064,42.851813092272,37.027059894240935,8.450755343353916e-15,6.0,-42.86,1.4867838833500562,-42.75,0.1289,0.2243,0.2946,1.0937,0.1945,0.1626,0
123685,npp,2802,576,0.22169813513755798,31.1984462738037,62.0172348022461,3670176,2805,365,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-27 20:49:49.620568,94.40243788146302,59.667906796459945,49.838444895791596,3.512368930522516e-08,3.0,-59.67,2.3545700244418297,-59.65,0.1862,0.32,0.4548,0.7665,0.2035,0.1699,0
123699,npp,1685,3691,0.11516950279474258,31.197229385376,62.0196800231934,3670176,1686,2986,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-27 22:30:10.665005,-72.37817027193442,63.6190683412328,52.494495015720126,2.1836129136827576e-17,20.0,63.61,2.7445598364131496,63.63,0.193,0.3486,0.5318,0.7036,0.1602,0.081,0
123878,npp,1033,3123,0.0598703697323799,31.2040176391602,62.0144462585449,3670176,1033,2500,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-07-28 22:11:27.456312,-74.72635037462814,49.99911137159771,42.71230537293994,1.7166361537705863e-10,17.0,50.0,1.7549928774784245,50.09,0.2102,0.3126,0.3759,0.7846,0.1013,0.047,0
131859,npp,369,577,0.057385027408599895,31.2014026641846,62.0178985595703,3670176,372,366,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-12 20:49:48.901750,94.33912229256669,59.64550479213551,49.82719288155902,1.3780374725520276e-06,3.0,-59.65,2.3545700244418297,-59.65,0.1862,0.32,0.4548,0.7665,0.1338,0.044,0
132048,npp,1671,3126,0.295680299401283,31.199333190918,62.0195960998535,3670176,1671,2502,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-13 22:11:26.741408,-74.7090369421748,50.08514893031861,42.78267558240782,4.015787272044793e-05,17.0,50.09,1.7549928774784245,50.09,0.2102,0.3126,0.3759,0.7846,0.2356,0.232,0
132223,npp,991,2542,0.1870855391025543,31.198263168335,62.016471862793,3670176,990,2057,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-14 21:52:39.977255,-75.5763273834825,27.869066770877165,24.45302791427468,2.2729408960233185e-11,14.0,27.86,1.184412938166907,27.86,0.1962,0.2431,0.3092,1.0091,0.198,0.1888,0
5453,npp,269,1957,0.263655245304108,31.1983242034912,62.0192031860352,3670176,269,1527,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-15 21:33:51.436582,92.40267802310409,4.507923116618889,3.991002063757772,3.2734171876723367e-18,10.0,-4.47,1.0,-4.53,0.1835,0.2453,0.2797,1.0,0.2637,0.2637,0
132578,npp,2610,1369,0.31478124856948897,31.196907043457,62.0198554992676,3670176,2611,1031,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-16 21:15:01.118157,97.98813800824513,34.97835447286019,30.50688538910938,2.3441305243664802e-24,7.0,-35.0,1.2937979144666532,-35.04,0.1857,0.2336,0.3089,1.0501,0.3081,0.3306,0
132758,npp,1853,771,0.384541422128677,31.198070526123,62.015567779541,3670176,1851,555,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-17 20:56:05.459123,94.77573657564338,54.931855421300256,46.449522106309296,6.363391043167659e-29,4.0,-54.94,2.0682789409984763,-54.92,0.1592,0.2851,0.3957,0.8604,0.2934,0.3308,0
132771,npp,688,3879,0.1544766947627068,31.2018260955811,62.0201377868652,3670176,693,3104,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-17 22:36:21.166182,-71.27304644059812,67.00769168294767,54.611833599202086,1.0473040974845917e-24,21.0,66.99,3.1865100272627664,66.94,0.1601,0.3415,0.5535,0.7184,0.1866,0.111,0
132939,npp,1070,185,0.11909018596634269,31.2008285522461,62.0168304443359,3670176,1067,90,196611,3866787,6743286,afg_stations_486_1874,31.1999953,62.01668603,486,1874,afg_stations,2012-08-18 20:37:08.021322,92.56654555375933,67.27546827084271,54.763055971732534,1.638227879613223e-29,1.0,-67.27,3.1865100272627664,-67.27,0.1461,0.3823,0.5661,0.6417,0.1627,0.0764,0
