lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.587,0.602,0.823
2,0.309,0.438,0.636
3,0.164,0.304,0.465
4,0.089,0.198,0.296
5,0.077,0.114,0.151
6,0.072,0.051,0.031
7,0.041,0.006,-0.069
8,0.018,-0.025,-0.142
9,0.017,-0.044,-0.187
10,0.004,-0.053,-0.219
11,-0.003,-0.054,-0.24
12,0.006,-0.049,-0.252
13,0.017,-0.039,-0.259
14,0.023,-0.025,-0.264
15,0.013,-0.01,-0.269
16,-0.007,0.006,-0.272
17,-0.003,0.023,-0.263
18,-0.003,0.039,-0.251
19,-0.007,0.054,-0.235
20,-0.001,0.067,-0.21
21,0.003,0.078,-0.173
22,0.034,0.087,-0.105
23,0.068,0.093,-0.017
24,0.099,0.098,0.091
25,0.133,0.1,0.224
26,0.16,0.091,0.373
27,0.134,0.085,0.502
28,0.084,0.083,0.601
29,0.047,0.082,0.658
30,0.031,0.081,0.645
31,0.061,0.078,0.579
32,0.099,0.074,0.471
33,0.103,0.069,0.338
34,0.075,0.063,0.193
35,0.053,0.054,0.066
36,0.035,0.044,-0.036
37,0.029,0.034,-0.112
38,0.028,0.027,-0.166
39,0.02,0.019,-0.204
40,0.007,0.01,-0.228
41,-0.005,0.002,-0.246
42,-0.012,-0.005,-0.26
43,-0.016,-0.01,-0.269
44,-0.021,-0.014,-0.274
45,-0.026,-0.016,-0.273
46,-0.035,-0.015,-0.27
47,-0.033,-0.011,-0.26
48,-0.019,-0.004,-0.241
49,-0.006,0.003,-0.218
50,0.011,0.01,-0.186
51,0.008,0.015,-0.143
52,0.004,0.019,-0.079
53,0.02,0.023,0.011
54,0.031,0.028,0.12
55,0.025,0.034,0.242
56,0.04,0.04,0.377
57,0.071,0.045,0.504
58,0.11,0.048,0.6
59,0.102,0.049,0.626
60,0.065,0.049,0.582
61,0.026,0.047,0.484
62,0.008,0.044,0.358
63,0.063,0.04,0.241
64,0.074,0.037,0.116
65,0.056,0.036,0.003
66,0.037,0.034,-0.083
67,0.025,0.03,-0.148
68,0.017,0.024,-0.194
69,-0.007,0.018,-0.227
70,-0.029,0.012,-0.249
71,-0.034,0.007,-0.263
72,-0.027,0.004,-0.27
73,-0.002,0.002,-0.266
74,0.003,-0.0,-0.263
75,-0.003,-0.001,-0.261
76,-0.006,-0.002,-0.256
77,-0.004,-0.001,-0.245
78,0.006,0.002,-0.227
79,0.02,0.005,-0.201
80,0.03,0.01,-0.166
81,0.032,0.015,-0.114
82,0.025,0.021,-0.045
83,0.037,0.026,0.052
84,0.058,0.029,0.173
85,0.044,0.031,0.292
86,0.022,0.034,0.406
87,-0.021,0.037,0.493
88,-0.033,0.039,0.543
89,0.002,0.038,0.548
90,0.064,0.036,0.504
91,0.096,0.033,0.404
92,0.08,0.029,0.276
93,0.044,0.023,0.14
94,0.007,0.013,0.019
95,0.004,0.004,-0.071
96,0.007,-0.004,-0.136
97,0.016,-0.01,-0.181
98,0.007,-0.014,-0.215
99,-0.021,-0.019,-0.242
100,-0.018,-0.023,-0.256
101,-0.035,-0.025,-0.272
102,-0.045,-0.026,-0.281
103,-0.046,-0.026,-0.283
104,-0.045,-0.025,-0.282
105,-0.049,-0.023,-0.279
106,-0.052,-0.02,-0.275
107,-0.051,-0.017,-0.263
108,-0.044,-0.014,-0.243
109,-0.031,-0.01,-0.213
110,-0.019,-0.007,-0.173
111,0.004,-0.004,-0.108
112,0.015,-0.0,-0.029
113,0.016,0.006,0.068
114,0.01,0.013,0.181
115,0.037,0.021,0.306
116,0.088,0.026,0.423
117,0.115,0.029,0.504
118,0.093,0.029,0.523
119,0.025,0.028,0.475
120,-0.011,0.024,0.387
121,-0.003,0.019,0.285
122,0.002,0.014,0.172
123,0.013,0.009,0.065
124,-0.008,0.003,-0.035
125,-0.014,-0.002,-0.11
126,-0.008,-0.009,-0.163
127,-0.014,-0.016,-0.202
128,-0.029,-0.021,-0.23
129,-0.035,-0.025,-0.248
130,-0.032,-0.029,-0.258
131,-0.03,-0.03,-0.266
132,-0.034,-0.031,-0.272
133,-0.039,-0.029,-0.274
134,-0.036,-0.027,-0.272
135,-0.039,-0.023,-0.269
136,-0.047,-0.018,-0.263
137,-0.049,-0.013,-0.25
138,-0.035,-0.006,-0.228
139,-0.02,0.002,-0.195
140,0.0,0.01,-0.145
141,0.04,0.017,-0.07
142,0.07,0.022,0.021
143,0.092,0.024,0.125
144,0.086,0.025,0.23
145,0.042,0.027,0.322
146,0.004,0.029,0.401
147,0.007,0.03,0.458
148,0.035,0.03,0.471
149,0.055,0.029,0.43
150,0.049,0.028,0.345
151,0.018,0.025,0.23
152,-0.004,0.019,0.117
153,-0.011,0.01,0.016
154,-0.008,0.001,-0.066
155,-0.012,-0.006,-0.132
156,-0.014,-0.014,-0.178
157,-0.017,-0.021,-0.209
158,-0.02,-0.028,-0.23
159,-0.036,-0.034,-0.251
160,-0.041,-0.039,-0.262
161,-0.041,-0.042,-0.267
162,-0.053,-0.042,-0.272
163,-0.034,-0.041,-0.265
164,-0.025,-0.037,-0.26
165,-0.033,-0.032,-0.257
166,-0.042,-0.026,-0.25
167,-0.041,-0.02,-0.236
168,-0.039,-0.016,-0.214
169,-0.041,-0.013,-0.182
170,-0.037,-0.01,-0.132
171,-0.02,-0.006,-0.06
172,-0.023,0.0,0.023
173,0.001,0.006,0.126
174,0.037,0.011,0.24
175,0.076,0.013,0.349
176,0.091,0.014,0.428
177,0.065,0.014,0.454
178,0.013,0.013,0.426
179,-0.001,0.012,0.362
180,0.008,0.009,0.273
181,0.011,0.008,0.168
182,0.009,0.006,0.067
183,-0.007,0.003,-0.025
184,-0.02,-0.003,-0.099
185,-0.037,-0.01,-0.159
186,-0.036,-0.018,-0.201
187,-0.037,-0.025,-0.227
188,-0.035,-0.03,-0.241
189,-0.028,-0.035,-0.251
190,-0.036,-0.04,-0.26
191,-0.026,-0.042,-0.261
192,-0.028,-0.044,-0.262
193,-0.037,-0.044,-0.265
194,-0.06,-0.043,-0.268
195,-0.072,-0.04,-0.265
196,-0.061,-0.034,-0.249
197,-0.024,-0.028,-0.22
198,-0.01,-0.019,-0.191
199,-0.008,-0.01,-0.152
200,-0.01,-0.002,-0.099
201,-0.004,0.004,-0.026
202,-0.001,0.009,0.064
203,0.003,0.012,0.166
204,-0.01,0.017,0.27
205,-0.013,0.021,0.361
206,0.037,0.024,0.438
207,0.082,0.027,0.465
208,0.105,0.028,0.435
209,0.092,0.029,0.358
210,0.047,0.028,0.249
211,0.021,0.026,0.135
212,0.01,0.022,0.033
213,0.005,0.019,-0.052
214,0.002,0.016,-0.118
215,-0.002,0.012,-0.167
216,0.004,0.008,-0.198
217,0.002,0.003,-0.219
218,-0.012,-0.003,-0.238
219,-0.027,-0.008,-0.252
220,-0.038,-0.013,-0.26
221,-0.028,-0.016,-0.26
222,-0.027,-0.017,-0.26
223,-0.007,-0.018,-0.252
224,-0.007,-0.018,-0.247
225,-0.025,-0.017,-0.242
226,-0.017,-0.016,-0.225
227,-0.006,-0.013,-0.202
228,-0.014,-0.01,-0.173
229,-0.013,-0.006,-0.128
230,-0.011,0.0,-0.067
231,-0.014,0.008,0.015
232,-0.0,0.015,0.119
233,0.042,0.019,0.238
234,0.06,0.021,0.348
235,0.047,0.021,0.426
236,0.015,0.02,0.461
237,-0.003,0.019,0.45
238,-0.001,0.016,0.394
239,0.025,0.013,0.31
240,0.04,0.011,0.209
241,0.039,0.01,0.101
242,0.027,0.007,0.003
243,0.015,0.002,-0.075
244,0.006,-0.005,-0.135
245,-0.025,-0.01,-0.186
246,-0.027,-0.014,-0.214
247,-0.026,-0.017,-0.231
248,-0.033,-0.021,-0.245
249,-0.033,-0.026,-0.252
250,-0.041,-0.031,-0.258
251,-0.048,-0.034,-0.262
252,-0.049,-0.036,-0.262
253,-0.058,-0.037,-0.262
254,-0.054,-0.036,-0.254
255,-0.043,-0.032,-0.24
256,-0.025,-0.027,-0.22
257,-0.009,-0.02,-0.19
258,0.002,-0.013,-0.146
259,0.015,-0.005,-0.089
260,0.018,0.001,-0.017
261,0.015,0.007,0.074
262,0.01,0.013,0.181
263,-0.018,0.02,0.288
264,-0.03,0.026,0.387
265,0.003,0.032,0.467
266,0.065,0.035,0.509
267,0.079,0.036,0.488
268,0.059,0.035,0.41
269,0.024,0.033,0.296
270,0.029,0.029,0.185
271,0.055,0.025,0.082
272,0.081,0.023,-0.001
273,0.076,0.021,-0.074
274,0.037,0.018,-0.141
275,0.008,0.012,-0.186
276,-0.012,0.006,-0.215
277,-0.021,0.0,-0.233
278,-0.027,-0.005,-0.246
279,-0.046,-0.009,-0.259
280,-0.048,-0.012,-0.263
281,-0.037,-0.013,-0.26
282,-0.033,-0.013,-0.255
283,-0.035,-0.013,-0.251
284,-0.015,-0.012,-0.235
285,-0.014,-0.01,-0.22
286,-0.006,-0.008,-0.2
287,0.0,-0.004,-0.166
288,-0.003,-0.001,-0.119
289,0.019,0.004,-0.047
290,0.033,0.011,0.045
291,0.047,0.017,0.158
292,0.039,0.021,0.272
293,0.033,0.024,0.385
294,0.015,0.027,0.482
295,-0.016,0.03,0.532
296,-0.012,0.031,0.532
297,0.038,0.03,0.488
298,0.084,0.027,0.401
299,0.076,0.024,0.284
300,0.053,0.021,0.157
301,0.026,0.016,0.04
302,0.012,0.008,-0.05
303,0.003,-0.001,-0.12
304,-0.012,-0.01,-0.17
305,-0.029,-0.016,-0.204
306,-0.032,-0.021,-0.223
307,-0.032,-0.025,-0.237
308,-0.046,-0.028,-0.252
309,-0.055,-0.029,-0.261
310,-0.055,-0.029,-0.264
311,-0.035,-0.027,-0.258
312,-0.016,-0.023,-0.248
313,-0.023,-0.018,-0.242
314,-0.025,-0.011,-0.232
315,-0.016,-0.003,-0.212
316,-0.015,0.003,-0.186
317,-0.006,0.009,-0.142
318,0.009,0.015,-0.079
319,0.033,0.021,0.005
320,0.041,0.027,0.113
321,0.027,0.036,0.228
322,0.005,0.045,0.343
323,0.031,0.052,0.458
324,0.093,0.055,0.559
325,0.14,0.058,0.596
326,0.147,0.059,0.56
327,0.102,0.059,0.463
328,0.044,0.054,0.333
329,0.021,0.046,0.205
330,0.031,0.036,0.092
331,0.033,0.027,-0.006
332,0.021,0.018,-0.088
333,0.008,0.009,-0.148
334,-0.012,0.002,-0.191
335,-0.029,-0.005,-0.218
336,-0.03,-0.01,-0.233
337,-0.023,-0.013,-0.243
338,-0.02,-0.016,-0.249
339,-0.004,-0.015,-0.25
340,0.004,-0.012,-0.249
341,-0.008,-0.007,-0.25
342,-0.02,-0.001,-0.247
343,-0.034,0.008,-0.24
344,-0.033,0.016,-0.224
345,-0.023,0.025,-0.201
346,-0.007,0.035,-0.162
347,0.012,0.045,-0.104
348,0.039,0.057,-0.026
349,0.052,0.069,0.07
350,0.096,0.08,0.196
351,0.167,0.086,0.344
352,0.209,0.09,0.477
353,0.18,0.093,0.568
354,0.127,0.095,0.613
355,0.112,0.096,0.608
356,0.093,0.094,0.535
357,0.111,0.091,0.431
358,0.094,0.088,0.298
359,0.075,0.083,0.167
360,0.05,0.074,0.051
361,0.032,0.062,-0.045
362,0.02,0.05,-0.116
363,-0.004,0.039,-0.17
364,-0.003,0.03,-0.198
365,0.004,0.022,-0.213
366,0.015,0.013,-0.223
367,0.012,0.005,-0.234
368,0.017,-0.002,-0.238
369,0.0,-0.005,-0.247
370,-0.001,-0.006,-0.248
371,0.002,-0.005,-0.242
372,-0.011,-0.0,-0.237
373,-0.009,0.007,-0.224
374,-0.001,0.015,-0.205
375,0.01,0.025,-0.177
376,0.014,0.035,-0.133
377,0.019,0.044,-0.069
378,0.042,0.053,0.018
379,0.055,0.061,0.127
380,0.043,0.068,0.248
381,0.043,0.073,0.374
382,0.084,0.077,0.494
383,0.139,0.08,0.589
384,0.181,0.08,0.632
385,0.128,0.079,0.579
386,0.056,0.075,0.466
387,0.013,0.069,0.333
388,0.014,0.062,0.204
389,0.042,0.052,0.092
390,0.058,0.041,-0.0
391,0.044,0.029,-0.079
392,0.016,0.016,-0.142
393,-0.009,0.004,-0.187
394,-0.013,-0.009,-0.21
395,-0.023,-0.02,-0.227
396,-0.027,-0.028,-0.24
397,-0.034,-0.033,-0.249
398,-0.023,-0.033,-0.25
399,-0.023,-0.027,-0.25
400,-0.02,-0.014,-0.246
