lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.775,0.758,0.87
2,0.548,0.598,0.682
3,0.395,0.46,0.499
4,0.302,0.341,0.326
5,0.229,0.241,0.175
6,0.155,0.158,0.049
7,0.085,0.091,-0.049
8,0.043,0.038,-0.115
9,0.023,-0.001,-0.156
10,0.013,-0.029,-0.18
11,0.005,-0.046,-0.195
12,0.001,-0.053,-0.202
13,-0.002,-0.053,-0.206
14,-0.003,-0.045,-0.207
15,-0.002,-0.031,-0.206
16,-0.001,-0.013,-0.205
17,-0.002,0.009,-0.203
18,-0.001,0.033,-0.199
19,0.001,0.06,-0.19
20,0.007,0.087,-0.173
21,0.017,0.114,-0.143
22,0.024,0.14,-0.097
23,0.051,0.164,-0.025
24,0.108,0.187,0.083
25,0.189,0.206,0.225
26,0.27,0.215,0.383
27,0.339,0.221,0.538
28,0.367,0.226,0.654
29,0.364,0.228,0.709
30,0.366,0.226,0.703
31,0.372,0.221,0.636
32,0.343,0.213,0.51
33,0.245,0.203,0.342
34,0.15,0.19,0.182
35,0.086,0.172,0.054
36,0.052,0.15,-0.037
37,0.03,0.127,-0.102
38,0.014,0.103,-0.148
39,0.002,0.08,-0.178
40,-0.003,0.058,-0.194
41,-0.004,0.036,-0.202
42,-0.006,0.016,-0.206
43,-0.006,-0.001,-0.208
44,-0.01,-0.015,-0.21
45,-0.013,-0.026,-0.211
46,-0.012,-0.032,-0.21
47,-0.011,-0.034,-0.207
48,-0.01,-0.031,-0.2
49,-0.013,-0.023,-0.188
50,-0.016,-0.012,-0.168
51,-0.015,0.001,-0.134
52,-0.008,0.013,-0.079
53,0.006,0.025,0.0
54,0.019,0.035,0.1
55,0.026,0.043,0.217
56,0.048,0.049,0.347
57,0.092,0.05,0.474
58,0.137,0.049,0.567
59,0.149,0.048,0.59
60,0.104,0.047,0.531
61,0.043,0.045,0.416
62,0.018,0.041,0.284
63,0.019,0.037,0.162
64,0.026,0.034,0.059
65,0.01,0.032,-0.031
66,-0.005,0.028,-0.098
67,-0.015,0.024,-0.145
68,-0.015,0.018,-0.174
69,-0.01,0.013,-0.191
70,-0.011,0.007,-0.201
71,-0.013,0.0,-0.207
72,-0.013,-0.007,-0.209
73,-0.014,-0.014,-0.211
74,-0.014,-0.021,-0.211
75,-0.013,-0.028,-0.21
76,-0.015,-0.033,-0.209
77,-0.015,-0.038,-0.206
78,-0.018,-0.042,-0.198
79,-0.02,-0.045,-0.182
80,-0.026,-0.046,-0.157
81,-0.043,-0.046,-0.121
82,-0.054,-0.046,-0.067
83,-0.052,-0.046,0.008
84,-0.036,-0.047,0.111
85,-0.026,-0.051,0.224
86,-0.049,-0.053,0.316
87,-0.087,-0.054,0.379
88,-0.111,-0.054,0.412
89,-0.083,-0.055,0.411
90,-0.055,-0.055,0.361
91,-0.051,-0.052,0.265
92,-0.053,-0.048,0.156
93,-0.057,-0.043,0.052
94,-0.048,-0.039,-0.029
95,-0.028,-0.034,-0.085
96,-0.018,-0.028,-0.127
97,-0.015,-0.022,-0.159
98,-0.015,-0.016,-0.181
99,-0.009,-0.012,-0.191
100,-0.008,-0.009,-0.198
101,-0.006,-0.008,-0.2
102,-0.007,-0.009,-0.202
103,-0.008,-0.012,-0.204
104,-0.011,-0.016,-0.206
105,-0.013,-0.023,-0.206
106,-0.015,-0.03,-0.204
107,-0.017,-0.038,-0.2
108,-0.023,-0.046,-0.191
109,-0.03,-0.054,-0.175
110,-0.036,-0.063,-0.147
111,-0.043,-0.072,-0.104
112,-0.054,-0.081,-0.047
113,-0.086,-0.088,0.018
114,-0.124,-0.092,0.095
115,-0.148,-0.096,0.184
116,-0.139,-0.099,0.271
117,-0.124,-0.101,0.331
118,-0.127,-0.101,0.342
119,-0.15,-0.099,0.3
120,-0.146,-0.096,0.23
121,-0.129,-0.092,0.142
122,-0.094,-0.086,0.058
123,-0.06,-0.077,-0.012
124,-0.044,-0.067,-0.072
125,-0.033,-0.056,-0.117
126,-0.017,-0.045,-0.145
127,-0.004,-0.035,-0.164
128,-0.001,-0.025,-0.18
129,-0.003,-0.017,-0.19
130,-0.005,-0.01,-0.196
131,-0.009,-0.007,-0.201
132,-0.009,-0.007,-0.201
133,-0.009,-0.009,-0.202
134,-0.014,-0.013,-0.203
135,-0.013,-0.019,-0.202
136,-0.014,-0.028,-0.199
137,-0.017,-0.038,-0.194
138,-0.022,-0.05,-0.181
139,-0.036,-0.061,-0.163
140,-0.051,-0.072,-0.133
141,-0.061,-0.082,-0.09
142,-0.076,-0.091,-0.036
143,-0.088,-0.1,0.036
144,-0.108,-0.107,0.116
145,-0.15,-0.112,0.184
146,-0.187,-0.114,0.231
147,-0.197,-0.114,0.26
148,-0.172,-0.113,0.263
149,-0.151,-0.111,0.227
150,-0.138,-0.106,0.164
151,-0.121,-0.099,0.087
152,-0.096,-0.091,0.015
153,-0.059,-0.084,-0.04
154,-0.025,-0.074,-0.082
155,-0.014,-0.063,-0.122
156,-0.011,-0.051,-0.153
157,-0.011,-0.039,-0.174
158,-0.014,-0.029,-0.188
159,-0.014,-0.021,-0.197
160,-0.013,-0.015,-0.2
161,-0.015,-0.01,-0.202
162,-0.015,-0.008,-0.204
163,-0.016,-0.009,-0.204
164,-0.015,-0.013,-0.203
165,-0.016,-0.019,-0.201
166,-0.019,-0.027,-0.198
167,-0.025,-0.037,-0.191
168,-0.031,-0.048,-0.177
169,-0.033,-0.061,-0.152
170,-0.044,-0.074,-0.117
171,-0.055,-0.086,-0.072
172,-0.082,-0.095,-0.022
173,-0.115,-0.103,0.04
174,-0.138,-0.109,0.112
175,-0.143,-0.114,0.184
176,-0.133,-0.116,0.239
177,-0.157,-0.116,0.25
178,-0.185,-0.115,0.223
179,-0.181,-0.114,0.178
180,-0.146,-0.111,0.124
181,-0.11,-0.106,0.06
182,-0.076,-0.099,-0.002
183,-0.067,-0.089,-0.062
184,-0.062,-0.079,-0.11
185,-0.05,-0.068,-0.144
186,-0.034,-0.057,-0.168
187,-0.023,-0.046,-0.183
188,-0.02,-0.035,-0.193
189,-0.018,-0.026,-0.198
190,-0.017,-0.02,-0.201
191,-0.015,-0.016,-0.201
192,-0.013,-0.014,-0.201
193,-0.015,-0.014,-0.201
194,-0.015,-0.017,-0.2
195,-0.015,-0.022,-0.198
196,-0.014,-0.028,-0.191
197,-0.017,-0.037,-0.181
198,-0.025,-0.047,-0.165
199,-0.034,-0.057,-0.142
200,-0.04,-0.067,-0.105
201,-0.044,-0.076,-0.055
202,-0.059,-0.086,0.005
203,-0.09,-0.094,0.072
204,-0.133,-0.099,0.138
205,-0.174,-0.103,0.191
206,-0.177,-0.105,0.234
207,-0.153,-0.106,0.257
208,-0.133,-0.106,0.239
209,-0.146,-0.105,0.181
210,-0.137,-0.101,0.11
211,-0.108,-0.096,0.041
212,-0.069,-0.09,-0.017
213,-0.047,-0.082,-0.071
214,-0.034,-0.072,-0.115
215,-0.031,-0.06,-0.15
216,-0.031,-0.048,-0.174
217,-0.029,-0.039,-0.189
218,-0.026,-0.03,-0.196
219,-0.021,-0.023,-0.198
220,-0.017,-0.017,-0.199
221,-0.015,-0.014,-0.199
222,-0.014,-0.013,-0.199
223,-0.016,-0.014,-0.198
224,-0.018,-0.017,-0.198
225,-0.012,-0.023,-0.192
226,-0.011,-0.03,-0.183
227,-0.016,-0.04,-0.172
228,-0.022,-0.051,-0.153
229,-0.028,-0.062,-0.124
230,-0.041,-0.072,-0.086
231,-0.059,-0.081,-0.036
232,-0.086,-0.088,0.027
233,-0.107,-0.094,0.102
234,-0.123,-0.1,0.182
235,-0.135,-0.103,0.249
236,-0.165,-0.104,0.28
237,-0.192,-0.104,0.273
238,-0.18,-0.104,0.239
239,-0.135,-0.102,0.189
240,-0.09,-0.098,0.122
241,-0.072,-0.091,0.04
242,-0.068,-0.084,-0.033
243,-0.06,-0.077,-0.088
244,-0.045,-0.069,-0.128
245,-0.028,-0.06,-0.156
246,-0.02,-0.051,-0.175
247,-0.017,-0.041,-0.187
248,-0.015,-0.031,-0.192
249,-0.013,-0.023,-0.195
250,-0.012,-0.016,-0.196
251,-0.011,-0.011,-0.196
252,-0.013,-0.007,-0.196
253,-0.012,-0.006,-0.194
254,-0.01,-0.006,-0.192
255,-0.01,-0.008,-0.187
256,-0.01,-0.012,-0.177
257,-0.013,-0.018,-0.162
258,-0.015,-0.024,-0.136
259,-0.015,-0.031,-0.098
260,-0.02,-0.039,-0.048
261,-0.031,-0.046,0.018
262,-0.052,-0.051,0.097
263,-0.083,-0.054,0.18
264,-0.095,-0.056,0.266
265,-0.08,-0.057,0.342
266,-0.056,-0.058,0.38
267,-0.05,-0.058,0.365
268,-0.075,-0.057,0.295
269,-0.094,-0.056,0.2
270,-0.088,-0.055,0.105
271,-0.059,-0.054,0.026
272,-0.036,-0.052,-0.039
273,-0.029,-0.048,-0.096
274,-0.028,-0.044,-0.14
275,-0.025,-0.041,-0.167
276,-0.021,-0.039,-0.182
277,-0.016,-0.036,-0.19
278,-0.014,-0.031,-0.194
279,-0.012,-0.026,-0.195
280,-0.011,-0.02,-0.195
281,-0.009,-0.013,-0.194
282,-0.008,-0.007,-0.193
283,-0.007,-0.001,-0.191
284,-0.007,0.005,-0.188
285,-0.006,0.009,-0.181
286,-0.004,0.013,-0.168
287,-0.005,0.015,-0.146
288,-0.002,0.018,-0.111
289,-0.004,0.021,-0.062
290,-0.0,0.024,0.006
291,0.017,0.026,0.098
292,0.047,0.027,0.216
293,0.057,0.027,0.329
294,0.053,0.028,0.419
295,0.022,0.03,0.46
296,0.019,0.032,0.463
297,0.046,0.032,0.429
298,0.072,0.031,0.356
299,0.074,0.031,0.252
300,0.044,0.028,0.132
301,0.011,0.021,0.026
302,-0.011,0.011,-0.054
303,-0.01,0.0,-0.107
304,-0.008,-0.009,-0.142
305,-0.01,-0.017,-0.166
306,-0.011,-0.023,-0.18
307,-0.011,-0.026,-0.187
308,-0.01,-0.026,-0.19
309,-0.01,-0.023,-0.192
310,-0.012,-0.017,-0.193
311,-0.013,-0.008,-0.194
312,-0.013,0.003,-0.193
313,-0.01,0.016,-0.19
314,-0.006,0.03,-0.184
315,-0.004,0.046,-0.174
316,-0.002,0.062,-0.154
317,0.005,0.078,-0.122
318,0.021,0.093,-0.073
319,0.055,0.106,0.003
320,0.095,0.117,0.105
321,0.123,0.128,0.223
322,0.15,0.139,0.35
323,0.209,0.146,0.483
324,0.298,0.151,0.598
325,0.33,0.152,0.636
326,0.296,0.152,0.591
327,0.213,0.15,0.483
328,0.148,0.143,0.349
329,0.116,0.132,0.22
330,0.094,0.117,0.106
331,0.06,0.1,0.007
332,0.024,0.081,-0.072
333,0.003,0.06,-0.124
334,-0.006,0.036,-0.154
335,-0.008,0.015,-0.171
336,-0.008,-0.002,-0.18
337,-0.011,-0.014,-0.186
338,-0.012,-0.02,-0.188
339,-0.012,-0.021,-0.189
340,-0.009,-0.017,-0.189
341,-0.006,-0.008,-0.187
342,-0.006,0.007,-0.186
343,-0.005,0.026,-0.182
344,-0.002,0.048,-0.174
345,0.004,0.073,-0.157
346,0.015,0.1,-0.127
347,0.033,0.127,-0.081
348,0.061,0.155,-0.014
349,0.106,0.18,0.08
350,0.176,0.199,0.207
351,0.266,0.213,0.359
352,0.348,0.222,0.513
353,0.373,0.229,0.62
354,0.365,0.234,0.672
355,0.361,0.235,0.667
356,0.386,0.23,0.612
357,0.367,0.221,0.5
358,0.289,0.209,0.348
359,0.176,0.193,0.184
360,0.092,0.171,0.055
361,0.041,0.143,-0.038
362,0.016,0.113,-0.1
363,0.008,0.085,-0.138
364,-0.0,0.058,-0.162
365,-0.008,0.034,-0.177
366,-0.01,0.015,-0.184
367,-0.011,-0.0,-0.187
368,-0.012,-0.01,-0.189
369,-0.013,-0.015,-0.19
370,-0.015,-0.014,-0.19
371,-0.015,-0.008,-0.19
372,-0.011,0.004,-0.186
373,-0.009,0.021,-0.179
374,-0.005,0.042,-0.166
375,-0.001,0.067,-0.143
376,0.012,0.098,-0.106
377,0.043,0.13,-0.045
378,0.096,0.159,0.044
379,0.16,0.187,0.161
380,0.213,0.21,0.292
381,0.254,0.23,0.427
382,0.315,0.244,0.559
383,0.376,0.252,0.655
384,0.411,0.253,0.687
385,0.35,0.248,0.62
386,0.251,0.236,0.488
387,0.172,0.217,0.339
388,0.126,0.192,0.201
389,0.079,0.161,0.079
390,0.042,0.126,-0.016
391,0.017,0.088,-0.083
392,0.002,0.049,-0.128
393,-0.004,0.011,-0.155
394,-0.006,-0.024,-0.171
395,-0.008,-0.051,-0.179
396,-0.011,-0.068,-0.185
397,-0.013,-0.07,-0.187
398,-0.013,-0.052,-0.188
399,-0.01,-0.01,-0.187
400,-0.007,0.063,-0.185
