lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.608,0.624,0.837
2,0.337,0.452,0.646
3,0.202,0.311,0.467
4,0.117,0.198,0.298
5,0.072,0.109,0.144
6,0.041,0.04,0.015
7,0.016,-0.01,-0.084
8,0.001,-0.045,-0.155
9,-0.016,-0.068,-0.207
10,-0.017,-0.079,-0.238
11,-0.024,-0.082,-0.259
12,-0.032,-0.078,-0.271
13,-0.032,-0.068,-0.276
14,-0.032,-0.055,-0.278
15,-0.028,-0.04,-0.276
16,-0.023,-0.023,-0.272
17,-0.025,-0.005,-0.268
18,-0.022,0.012,-0.259
19,-0.013,0.028,-0.242
20,0.003,0.043,-0.214
21,0.01,0.056,-0.174
22,0.004,0.066,-0.116
23,0.015,0.075,-0.033
24,0.04,0.08,0.079
25,0.083,0.083,0.218
26,0.118,0.076,0.375
27,0.127,0.071,0.522
28,0.083,0.07,0.627
29,0.079,0.068,0.693
30,0.069,0.065,0.683
31,0.089,0.06,0.608
32,0.127,0.053,0.49
33,0.072,0.045,0.329
34,0.025,0.037,0.175
35,0.003,0.026,0.045
36,-0.008,0.012,-0.058
37,-0.017,-0.001,-0.137
38,-0.029,-0.013,-0.195
39,-0.039,-0.021,-0.234
40,-0.043,-0.028,-0.257
41,-0.041,-0.033,-0.27
42,-0.045,-0.036,-0.278
43,-0.041,-0.036,-0.28
44,-0.046,-0.035,-0.283
45,-0.049,-0.031,-0.284
46,-0.046,-0.025,-0.281
47,-0.037,-0.018,-0.274
48,-0.028,-0.009,-0.261
49,-0.017,0.002,-0.24
50,-0.012,0.014,-0.209
51,-0.011,0.026,-0.164
52,0.01,0.035,-0.089
53,0.05,0.044,0.013
54,0.088,0.052,0.138
55,0.089,0.06,0.267
56,0.119,0.067,0.413
57,0.113,0.07,0.545
58,0.126,0.07,0.648
59,0.188,0.069,0.694
60,0.127,0.067,0.629
61,0.053,0.062,0.498
62,-0.003,0.056,0.347
63,0.004,0.047,0.21
64,0.025,0.038,0.089
65,0.002,0.029,-0.026
66,-0.011,0.019,-0.111
67,-0.017,0.008,-0.173
68,-0.017,-0.004,-0.217
69,-0.021,-0.014,-0.246
70,-0.025,-0.023,-0.264
71,-0.032,-0.03,-0.275
72,-0.036,-0.035,-0.281
73,-0.039,-0.039,-0.284
74,-0.041,-0.039,-0.285
75,-0.036,-0.038,-0.282
76,-0.036,-0.034,-0.278
77,-0.033,-0.027,-0.269
78,-0.031,-0.018,-0.255
79,-0.022,-0.009,-0.229
80,-0.012,0.0,-0.189
81,-0.004,0.01,-0.129
82,-0.002,0.019,-0.05
83,0.009,0.027,0.054
84,0.043,0.034,0.184
85,0.069,0.036,0.323
86,0.07,0.037,0.446
87,0.052,0.038,0.536
88,0.057,0.039,0.588
89,0.056,0.038,0.574
90,0.074,0.035,0.506
91,0.075,0.032,0.384
92,0.043,0.027,0.242
93,0.018,0.021,0.114
94,0.004,0.013,0.004
95,0.0,0.004,-0.084
96,-0.017,-0.005,-0.153
97,-0.028,-0.014,-0.203
98,-0.039,-0.022,-0.238
99,-0.044,-0.028,-0.261
100,-0.046,-0.033,-0.274
101,-0.045,-0.036,-0.28
102,-0.049,-0.038,-0.285
103,-0.05,-0.039,-0.286
104,-0.051,-0.038,-0.286
105,-0.053,-0.036,-0.285
106,-0.05,-0.033,-0.28
107,-0.041,-0.028,-0.269
108,-0.034,-0.021,-0.25
109,-0.025,-0.014,-0.221
110,-0.015,-0.007,-0.175
111,-0.001,-0.001,-0.108
112,0.014,0.005,-0.019
113,0.028,0.011,0.088
114,0.027,0.016,0.205
115,0.034,0.02,0.328
116,0.068,0.022,0.448
117,0.071,0.023,0.527
118,0.063,0.023,0.548
119,0.048,0.022,0.5
120,0.027,0.02,0.4
121,-0.003,0.014,0.273
122,-0.018,0.007,0.15
123,-0.026,-0.001,0.04
124,-0.021,-0.008,-0.053
125,-0.025,-0.015,-0.128
126,-0.028,-0.022,-0.183
127,-0.032,-0.029,-0.221
128,-0.035,-0.035,-0.246
129,-0.042,-0.039,-0.264
130,-0.047,-0.042,-0.275
131,-0.048,-0.043,-0.281
132,-0.043,-0.042,-0.281
133,-0.041,-0.04,-0.281
134,-0.045,-0.037,-0.281
135,-0.044,-0.033,-0.278
136,-0.041,-0.028,-0.271
137,-0.034,-0.022,-0.257
138,-0.029,-0.015,-0.237
139,-0.028,-0.007,-0.204
140,-0.023,0.001,-0.153
141,-0.012,0.009,-0.084
142,0.017,0.016,0.009
143,0.053,0.022,0.121
144,0.08,0.026,0.241
145,0.092,0.029,0.354
146,0.055,0.031,0.433
147,0.032,0.031,0.479
148,0.037,0.031,0.478
149,0.04,0.03,0.42
150,0.037,0.028,0.325
151,0.018,0.025,0.208
152,-0.003,0.019,0.095
153,-0.008,0.013,-0.001
154,-0.007,0.006,-0.08
155,-0.006,-0.001,-0.143
156,-0.006,-0.006,-0.189
157,-0.004,-0.012,-0.22
158,-0.004,-0.018,-0.242
159,-0.018,-0.025,-0.259
160,-0.034,-0.03,-0.271
161,-0.049,-0.034,-0.278
162,-0.051,-0.037,-0.281
163,-0.051,-0.039,-0.281
164,-0.052,-0.04,-0.28
165,-0.051,-0.039,-0.276
166,-0.05,-0.036,-0.268
167,-0.048,-0.032,-0.254
168,-0.033,-0.028,-0.226
169,-0.021,-0.024,-0.186
170,-0.009,-0.021,-0.129
171,-0.005,-0.019,-0.056
172,-0.01,-0.016,0.032
173,-0.012,-0.012,0.131
174,-0.008,-0.009,0.238
175,0.017,-0.007,0.344
176,0.029,-0.006,0.424
177,0.001,-0.006,0.456
178,-0.023,-0.007,0.428
179,-0.026,-0.008,0.356
180,-0.016,-0.011,0.263
181,0.003,-0.014,0.162
182,0.002,-0.016,0.061
183,-0.005,-0.019,-0.029
184,-0.022,-0.023,-0.105
185,-0.031,-0.028,-0.163
186,-0.034,-0.032,-0.208
187,-0.039,-0.035,-0.237
188,-0.041,-0.037,-0.255
189,-0.044,-0.039,-0.267
190,-0.047,-0.04,-0.274
191,-0.045,-0.041,-0.275
192,-0.045,-0.041,-0.276
193,-0.052,-0.038,-0.278
194,-0.055,-0.035,-0.277
195,-0.054,-0.032,-0.272
196,-0.046,-0.028,-0.261
197,-0.036,-0.023,-0.242
198,-0.02,-0.018,-0.212
199,-0.009,-0.012,-0.17
200,0.007,-0.006,-0.109
201,0.022,-0.001,-0.03
202,0.037,0.002,0.068
203,0.023,0.005,0.17
204,0.008,0.009,0.278
205,-0.001,0.013,0.37
206,-0.003,0.015,0.436
207,0.026,0.016,0.465
208,0.037,0.016,0.432
209,0.025,0.014,0.352
210,-0.0,0.011,0.242
211,-0.001,0.006,0.135
212,0.015,0.001,0.043
213,0.013,-0.004,-0.044
214,0.005,-0.009,-0.116
215,-0.005,-0.014,-0.171
216,-0.023,-0.02,-0.212
217,-0.04,-0.027,-0.241
218,-0.039,-0.033,-0.256
219,-0.042,-0.038,-0.265
220,-0.046,-0.041,-0.27
221,-0.05,-0.042,-0.273
222,-0.051,-0.042,-0.274
223,-0.049,-0.041,-0.273
224,-0.047,-0.038,-0.27
225,-0.043,-0.035,-0.263
226,-0.043,-0.03,-0.251
227,-0.045,-0.026,-0.231
228,-0.038,-0.022,-0.198
229,-0.026,-0.017,-0.148
230,-0.018,-0.012,-0.082
231,-0.007,-0.006,0.005
232,0.009,-0.001,0.108
233,0.022,0.004,0.222
234,0.033,0.007,0.337
235,0.031,0.009,0.43
236,0.011,0.012,0.481
237,-0.008,0.013,0.473
238,0.018,0.013,0.425
239,0.049,0.011,0.341
240,0.057,0.008,0.235
241,0.032,0.005,0.116
242,0.0,0.001,0.009
243,-0.02,-0.005,-0.078
244,-0.023,-0.012,-0.143
245,-0.028,-0.019,-0.192
246,-0.036,-0.025,-0.226
247,-0.041,-0.031,-0.246
248,-0.047,-0.036,-0.26
249,-0.053,-0.041,-0.268
250,-0.051,-0.045,-0.27
251,-0.052,-0.047,-0.272
252,-0.05,-0.048,-0.272
253,-0.054,-0.047,-0.272
254,-0.051,-0.043,-0.267
255,-0.041,-0.039,-0.257
256,-0.037,-0.033,-0.24
257,-0.035,-0.026,-0.214
258,-0.025,-0.02,-0.172
259,-0.028,-0.013,-0.118
260,-0.018,-0.006,-0.04
261,0.0,0.001,0.063
262,0.004,0.008,0.178
263,0.001,0.016,0.298
264,0.014,0.022,0.415
265,0.034,0.027,0.512
266,0.075,0.028,0.554
267,0.078,0.028,0.522
268,0.051,0.028,0.435
269,0.029,0.026,0.318
270,0.032,0.023,0.199
271,0.04,0.018,0.09
272,0.031,0.013,-0.009
273,0.013,0.008,-0.092
274,-0.005,-0.0,-0.156
275,-0.018,-0.01,-0.2
276,-0.029,-0.019,-0.229
277,-0.034,-0.027,-0.246
278,-0.039,-0.033,-0.257
279,-0.039,-0.037,-0.261
280,-0.041,-0.038,-0.264
281,-0.042,-0.037,-0.264
282,-0.042,-0.034,-0.264
283,-0.046,-0.028,-0.263
284,-0.043,-0.021,-0.257
285,-0.041,-0.012,-0.246
286,-0.034,-0.001,-0.225
287,-0.015,0.01,-0.188
288,0.0,0.022,-0.136
289,0.009,0.035,-0.064
290,0.038,0.048,0.036
291,0.042,0.06,0.146
292,0.071,0.069,0.28
293,0.087,0.075,0.414
294,0.099,0.082,0.525
295,0.123,0.086,0.591
296,0.118,0.088,0.591
297,0.174,0.087,0.553
298,0.2,0.084,0.461
299,0.151,0.081,0.322
300,0.098,0.077,0.179
301,0.05,0.07,0.052
302,0.025,0.059,-0.046
303,0.017,0.046,-0.119
304,-0.002,0.031,-0.176
305,-0.022,0.017,-0.215
306,-0.033,0.004,-0.238
307,-0.037,-0.009,-0.252
308,-0.036,-0.02,-0.257
309,-0.037,-0.029,-0.261
310,-0.041,-0.035,-0.263
311,-0.047,-0.039,-0.265
312,-0.048,-0.04,-0.264
313,-0.044,-0.039,-0.258
314,-0.036,-0.036,-0.248
315,-0.031,-0.03,-0.232
316,-0.024,-0.022,-0.203
317,-0.024,-0.012,-0.162
318,-0.018,-0.002,-0.1
319,0.008,0.009,-0.009
320,0.008,0.021,0.101
321,0.007,0.032,0.226
322,0.008,0.043,0.36
323,0.022,0.05,0.488
324,0.078,0.053,0.602
325,0.132,0.055,0.648
326,0.156,0.056,0.614
327,0.129,0.055,0.515
328,0.066,0.049,0.375
329,0.051,0.04,0.241
330,0.037,0.032,0.117
331,0.027,0.025,0.006
332,0.013,0.019,-0.084
333,-0.004,0.012,-0.153
334,-0.013,0.003,-0.196
335,-0.021,-0.006,-0.224
336,-0.03,-0.015,-0.243
337,-0.039,-0.022,-0.254
338,-0.043,-0.027,-0.258
339,-0.046,-0.028,-0.261
340,-0.042,-0.028,-0.26
341,-0.04,-0.025,-0.259
342,-0.04,-0.02,-0.257
343,-0.038,-0.012,-0.251
344,-0.032,-0.003,-0.238
345,-0.025,0.007,-0.214
346,-0.008,0.017,-0.175
347,0.014,0.03,-0.113
348,0.033,0.044,-0.032
349,0.048,0.058,0.071
350,0.088,0.071,0.201
351,0.174,0.08,0.359
352,0.176,0.085,0.496
353,0.089,0.088,0.587
354,0.07,0.09,0.641
355,0.063,0.09,0.631
356,0.105,0.087,0.572
357,0.158,0.082,0.465
358,0.159,0.077,0.325
359,0.111,0.07,0.177
360,0.062,0.06,0.051
361,0.025,0.047,-0.049
362,-0.005,0.033,-0.127
363,-0.024,0.02,-0.182
364,-0.03,0.007,-0.215
365,-0.033,-0.004,-0.234
366,-0.036,-0.015,-0.246
367,-0.031,-0.023,-0.251
368,-0.033,-0.029,-0.255
369,-0.039,-0.033,-0.258
370,-0.043,-0.033,-0.26
371,-0.046,-0.032,-0.259
372,-0.042,-0.028,-0.254
373,-0.038,-0.022,-0.245
374,-0.025,-0.014,-0.224
375,-0.014,-0.004,-0.193
376,-0.004,0.007,-0.145
377,0.012,0.018,-0.077
378,0.03,0.029,0.014
379,0.032,0.039,0.129
380,0.042,0.047,0.262
381,0.026,0.055,0.393
382,0.052,0.06,0.517
383,0.113,0.064,0.62
384,0.144,0.065,0.658
385,0.108,0.064,0.603
386,0.049,0.061,0.48
387,0.041,0.055,0.348
388,0.04,0.046,0.212
389,0.016,0.036,0.083
390,0.005,0.024,-0.022
391,-0.015,0.011,-0.104
392,-0.023,-0.004,-0.161
393,-0.029,-0.018,-0.201
394,-0.029,-0.031,-0.225
395,-0.031,-0.043,-0.24
396,-0.039,-0.052,-0.251
397,-0.047,-0.057,-0.258
398,-0.045,-0.055,-0.259
399,-0.043,-0.046,-0.259
400,-0.041,-0.028,-0.257
