gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2236,625,1.35418164730072,34.3597297668457,69.1567764282227,3670144,2234,409,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-02 20:24:40.807863,93.7026108366185,58.4787388935378,49.01342393650605,0.022104440827783473,4.0,-58.55,2.253202848596432,-58.88,0.407,0.7236,2.9447,0.6541,0.7531,0.8857,0.2526394749516935,0
101119,npp,1118,3632,0.756458580493927,34.3611755371094,69.158073425293,3670144,1116,2944,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-02 22:05:01.851561,-70.9509505011684,62.42211214247964,51.71910840176523,0.001981694173110963,20.0,62.47,2.6065528283652384,62.19,0.4618,0.6401,1.1388,0.7394,0.5179,0.5593,0.5025452345893342,0
101243,npp,467,3087,1.79590773582458,34.359676361084,69.1592559814453,3670144,468,2476,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-03 21:46:20.399272,-74.2381464569601,48.877215575276026,41.844629138255506,0.016080087283906322,17.0,48.92,1.7549928774784245,48.47,0.4475,0.6366,1.7421,0.7435,1.1339,1.3353,0.8747740550967783,0
101365,npp,2859,2525,2.27236604690552,34.3598365783691,69.1606674194336,3670144,2859,2044,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-04 21:27:33.609502,-75.86552036770217,27.034987312618405,23.73600023395309,0.044744935312375694,14.0,27.05,1.1367971201176101,26.36,0.3235,0.4903,2.0946,0.9653,2.0409,2.1934,0.9119266316937866,0
101490,npp,2136,1960,4.32776212692261,34.3640556335449,69.1564102172852,3670144,2136,1530,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-05 21:08:45.042630,100.00102480727837,4.2353527898085535,3.749959530684578,0.09224250010253447,11.0,-4.3,1.0,-5.05,0.3391,0.4733,1.9386,1.0,4.3278,4.3278,1.686019282648349,0
101613,npp,1403,1392,5.34274625778198,34.3618507385254,69.1594543457031,3670144,1403,1047,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-06 20:49:52.918709,96.69705912470624,33.95270258352711,29.642926004684977,0.15872497287246265,8.0,-34.03,1.2937979144666532,-34.62,0.3453,0.5357,2.0305,0.8834,4.1887,4.7199,0.17409332487157414,0
101736,npp,643,814,4.70856618881226,34.3606719970703,69.155647277832,3670144,645,602,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-07 20:30:59.018606,95.2934162637576,53.70286955044623,45.53810027080862,0.10124848944418817,5.0,-53.8,1.9513309067639726,-54.18,0.4043,0.7421,2.6256,0.6378,2.506,3.003,0.10329209120179472,0
101744,npp,2548,3812,4.28980684280396,34.3633575439453,69.155517578125,3670144,2550,3065,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-07 22:11:14.724600,-70.42606545939461,65.79544056583471,53.87921913656764,0.07997524483263047,21.0,65.84,3.0,65.56,0.4682,0.7686,2.5831,0.6158,1.647,2.6415,0.35104755747654215,0
101857,npp,2926,246,2.14161443710327,34.3616828918457,69.158805847168,3670144,2923,126,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-08 20:11:59.780181,91.92421522602892,66.15081984575411,54.08958471618374,0.05865625195732121,2.0,-66.22,3.0,-66.47,0.457,0.7934,2.7004,0.5966,0.9227,1.2776,-0.40228676803777974,0
102117,npp,536,2151,1.007912516593933,34.3631248474121,69.1579818725586,3670144,536,1713,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-10 21:14:59.695282,-75.44409349288779,6.80841152396123,6.026393286024206,0.02199415463323294,12.0,6.78,1.0,6.03,0.3099,0.4687,2.1789,1.0097,1.0125,1.0177,0.38779801837614347,0
102240,npp,2867,1583,0.684036910533905,34.3648071289062,69.161262512207,3670144,2868,1189,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-11 20:56:09.337606,98.86485220199309,25.027792148993047,22.002873759517588,0.008819647757377674,9.0,-25.1,1.1367971201176101,-25.79,0.3395,0.4828,1.8038,0.9804,0.6503,0.6706,0.4180095416605703,0
102360,npp,2116,1008,0.437634587287903,34.3592185974121,69.1602172851562,3670144,2117,741,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-12 20:37:15.422214,95.94357178675415,48.13627031605334,41.2630894601633,0.0013618877839688445,6.0,-48.22,1.7549928774784245,-48.67,0.3513,0.5784,2.2943,0.8183,0.3931,0.3581,0.3190961906617185,0
102369,npp,900,3991,1.03620845079422,34.3601684570312,69.1587753295898,3670144,902,3163,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-12 22:17:25.789464,-69.43456024962023,68.76474557678578,55.642131613940265,0.008819659841633258,22.0,68.82,3.5496478698597698,68.54,0.4445,0.8866,2.0988,0.5338,0.5154,0.5531,0.3005091955733183,0
102482,npp,1336,436,0.32914495468139604,34.3622932434082,69.1630477905273,3670176,1336,252,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-13 20:18:17.953254,92.97512264249175,62.56988732553522,51.8139614482152,8.323528160776659e-07,3.0,-62.64,2.6065528283652384,-62.92,0.4024,0.7572,2.6983,0.6251,0.3091,0.2057,0.2057,0
102490,npp,267,3453,0.497042715549469,34.3600692749023,69.1600723266602,3670144,266,2798,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-13 21:58:44.334022,-72.13569251033194,58.586124948927,49.09770841182124,0.00282835553443472,19.0,58.63,2.253202848596432,58.29,0.4009,0.641,1.8466,0.7384,0.4094,0.367,0.28599726151850946,0
102610,npp,2676,2901,0.425292313098907,34.3649787902832,69.161491394043,3670176,2677,2339,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-14 21:40:01.097380,-75.26767826003038,42.73554802581973,36.9412411636289,0.0002827168123776664,16.0,42.78,1.4867838833500562,42.22,0.3698,0.5482,2.0434,0.8633,0.3906,0.3672,0.3672,0
102732,npp,1986,2339,0.26279318332672097,34.3653602600098,69.1604080200195,3670176,1987,1888,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-15 21:21:14.301851,-78.40964910300127,17.413292175922308,15.368646087908674,4.0893814585868485e-08,13.0,17.42,1.0442604737599883,16.59,0.3359,0.4582,1.5464,1.0329,0.2861,0.2714,0.2714,0
103456,npp,2722,1960,0.26013833284378096,34.3639373779297,69.1582336425781,3670176,2722,1530,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-21 21:08:38.591069,101.15747050860475,4.2412373505753385,3.755368895894194,5.473943322031358e-24,11.0,-4.3,1.0,-5.05,0.3391,0.4733,1.9386,1.0,0.2601,0.2601,0.2601,0
103574,npp,1987,1391,0.24045035243034402,34.3637924194336,69.1550674438477,3670176,1988,1047,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-22 20:49:46.468854,97.75242667664793,33.98053326732045,29.668181842878365,3.681751014457949e-23,8.0,-34.07,1.2937979144666532,-34.62,0.3453,0.5357,2.0305,0.8834,0.245,0.2124,0.2124,0
103694,npp,1225,813,0.429657697677612,34.3598327636719,69.1600341796875,3670176,1225,601,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-23 20:30:50.791606,94.63756920935332,53.74471106128189,45.57278653690597,1.5165769804011929e-21,5.0,-53.83,1.9513309067639726,-54.18,0.4043,0.7421,2.6256,0.6378,0.3132,0.274,0.274,0
103811,npp,419,245,0.674569427967072,34.3608207702637,69.1617279052734,3670176,422,125,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-24 20:11:53.337035,92.4180561529475,66.15232188945697,54.09439838228948,7.799688543203098e-19,2.0,-66.24,3.0,-66.47,0.457,0.7934,2.7004,0.5966,0.4337,0.4024,0.4024,0
104054,npp,1096,2150,0.283807083964348,34.3601417541504,69.157829284668,3670176,1096,1712,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-26 21:14:51.497213,-76.53358366770743,6.749527166145321,5.974530847858702,4.6663243189897305e-17,12.0,6.73,1.0,6.03,0.3099,0.4687,2.1789,1.0097,0.2884,0.2866,0.2866,0
104286,npp,2686,1005,0.0804386660456657,34.3640403747559,69.1554489135742,3670176,2685,739,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-28 20:37:05.481548,95.33586201113869,48.22656712909546,41.33526979940256,8.114115493463086e-09,6.0,-48.31,1.7549928774784245,-48.67,0.3513,0.5784,2.2943,0.8183,0.1896,0.0658,0.0658,0
104295,npp,1470,3990,0.12500000030819028,34.3654899597168,69.159423828125,3670176,1467,3163,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-28 22:17:15.850340,-69.11979212371591,68.7389988295737,55.62987150623532,1.757227821575852e-16,22.0,68.8,3.5496478698597698,68.54,0.4445,0.8866,2.0988,0.5338,0.2587,0.0667,0.0667,0
104405,npp,1904,433,0.740201950073242,34.3609352111816,69.1574935913086,3670176,1909,251,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-29 20:18:08.027008,92.9301840647879,62.61828651212779,51.847919991846275,0.0003202088569429565,3.0,-62.7,2.6065528283652384,-62.92,0.4024,0.7572,2.6983,0.6251,0.4668,0.4627,0.4627,0
104414,npp,836,3452,0.383319437503815,34.3600692749023,69.1559295654297,3670176,837,2797,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-29 21:58:36.188286,-72.45806747487366,58.559396070129324,49.08082486354349,1.3925126616811221e-12,19.0,58.61,2.253202848596432,58.29,0.4009,0.641,1.8466,0.7384,0.3589,0.283,0.283,0
104530,npp,170,2899,0.390382140874863,34.3658866882324,69.1582794189453,3670176,170,2338,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-04-30 21:39:51.188912,-74.8704713953018,42.660990624530136,36.88209111929461,8.547570314869281e-08,16.0,42.71,1.4867838833500562,42.22,0.3698,0.5482,2.0434,0.8633,0.3671,0.337,0.337,0
105575,npp,2534,2337,0.430652767419815,34.3633842468262,69.1587982177734,3670144,2534,1886,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-01 21:21:04.412866,-77.42084946482991,17.30306830717657,15.272475647194454,0.0010197284529406755,13.0,17.31,1.0442604737599883,16.59,0.3359,0.4582,1.5464,1.0329,0.4469,0.4448,0.41559546888994725,0
105748,npp,1815,1769,1.056636333465576,34.3632736206055,69.1554946899414,3670144,1815,1350,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-02 21:02:14.083260,99.56999441716529,15.160576209441471,13.39202945667596,0.011112833211700394,10.0,-15.24,1.0442604737599883,-15.84,0.3306,0.498,1.8768,0.9503,1.0082,1.0042,0.6859338161782056,0
105927,npp,1069,1196,1.886598944664,34.3627700805664,69.1563262939453,3670144,1068,885,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-03 20:43:20.199257,96.33832207154593,41.714193888279084,36.10704591329942,0.03368259255065206,7.0,-41.81,1.4867838833500562,-42.17,0.3873,0.5292,1.9461,0.8944,1.3863,1.6873,0.7226467933781633,0
106655,npp,200,1957,2.92716598510742,34.360710144043,69.1577224731445,3670144,200,1527,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-07 21:08:27.062131,100.1479257639216,4.405698197505635,3.9009200529665202,0.06357987550278074,11.0,-4.47,1.0,-5.05,0.3391,0.4733,1.9386,1.0,2.9272,2.9272,1.1063030281252129,0
106874,npp,1754,810,1.90081644058228,34.3590850830078,69.1590194702148,3670144,1753,597,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-09 20:30:39.291863,94.78613165636327,53.82247236492004,45.63124212734527,0.02288096460617249,5.0,-53.91,1.9513309067639726,-54.18,0.4043,0.7421,2.6256,0.6378,1.0671,1.2123,0.5570002084310238,0
107043,npp,962,242,1.52857649326324,34.3597526550293,69.1572036743164,3670144,965,123,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-10 20:11:41.849293,92.30861287405801,66.22297341081067,54.13858839953272,0.0090635064388377,2.0,-66.29,3.0,-66.47,0.457,0.7934,2.7004,0.5966,0.7184,0.9119,0.6523255466287381,0
107228,npp,2338,2709,0.438152104616165,34.3596267700195,69.157829284668,3670144,2339,2176,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-11 21:33:28.576865,-76.08384998601348,35.319067028105195,30.79877448646012,0.011138014599541004,15.0,35.37,1.2937979144666532,34.92,0.3696,0.5832,2.1735,0.8115,0.3612,0.3556,0.03661263337462245,0
107400,npp,1635,2147,0.303386867046356,34.361083984375,69.156982421875,3670144,1635,1709,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-12 21:14:40.028495,-80.70937369264192,6.5636781377679,5.8102712656505995,0.004035538133761041,12.0,6.55,1.0,6.03,0.3099,0.4687,2.1789,1.0097,0.3079,0.3063,0.19072413405906524,0
107573,npp,906,1578,0.297675490379333,34.3587989807129,69.1612930297852,3670144,905,1185,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-13 20:55:47.921573,97.36388028884703,25.29403863664254,22.234212739469704,0.0005527642951323858,9.0,-25.35,1.1367971201176101,-25.79,0.3395,0.4828,1.8038,0.9804,0.3105,0.2918,0.2918,0
107744,npp,149,1002,0.30890658497810397,34.3641395568848,69.1580123901367,3670176,150,737,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-14 20:36:54.035740,96.09195151835551,48.30283613672779,41.395763895537435,5.652091561304311e-07,6.0,-48.4,1.7549928774784245,-48.67,0.3513,0.5784,2.2943,0.8183,0.3197,0.2528,0.2528,0
107921,npp,2422,430,0.454037219285965,34.3590126037598,69.1582794189453,3670176,2423,248,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-15 20:17:56.591068,93.12459497882212,62.68055492478479,51.88877044013759,9.663941615979974e-12,3.0,-62.76,2.6065528283652384,-62.92,0.4024,0.7572,2.6983,0.6251,0.357,0.2838,0.2838,0
108103,npp,686,2895,0.19837584346532822,34.3629379272461,69.1578674316406,3670176,685,2335,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-16 21:39:37.986384,-74.10112869426362,42.515098875689375,36.76286499317803,3.5362239116046844e-07,16.0,42.56,1.4867838833500562,42.22,0.3698,0.5482,2.0434,0.8633,0.238,0.1713,0.1713,0
108280,npp,3064,2333,0.267371401190758,34.3603553771973,69.1580581665039,3670176,3064,1882,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-17 21:20:51.222717,-77.44202878854766,17.088648269290204,15.084465561030257,4.9354781823825765e-12,13.0,17.09,1.0442604737599883,16.59,0.3359,0.4582,1.5464,1.0329,0.2905,0.2762,0.2762,0
108455,npp,2343,1765,0.248091608285904,34.360481262207,69.1554183959961,3670176,2343,1347,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-18 21:02:00.899124,98.03681120739708,15.405118874530348,13.606644467737114,2.0643721816309332e-16,10.0,-15.45,1.0442604737599883,-15.84,0.3306,0.498,1.8768,0.9503,0.2339,0.2358,0.2358,0
108802,npp,820,618,0.25197936594486203,34.3602485656738,69.1565933227539,3670176,822,403,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-20 20:24:11.350683,94.15369861818752,58.62799320541551,49.12311964080255,9.859519700630717e-25,4.0,-58.71,2.253202848596432,-58.88,0.407,0.7236,2.9447,0.6541,0.264,0.1648,0.1648,0
108974,npp,16,49,0.57021152973175,34.3602561950684,69.160400390625,3670176,21,20,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-21 20:05:10.348801,91.1186929715284,69.4053535724643,55.995305386992705,4.3007163655684505e-23,1.0,-69.47,3.5496478698597698,-69.59,0.5049,0.9724,2.6904,0.4867,0.36,0.2775,0.2775,0
109332,npp,702,1952,0.258278071880341,34.3649826049805,69.1579132080078,3670176,702,1523,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-23 21:08:12.062027,95.7093080871056,4.730814233931481,4.188601932543363,1.509678369960284e-21,11.0,-4.76,1.0,-5.05,0.3391,0.4733,1.9386,1.0,0.2583,0.2583,0.2583,0
109854,npp,1474,238,0.366013988852501,34.3615760803223,69.1599044799805,3670176,1477,121,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-26 20:11:26.830620,92.28058818292875,66.29244242240583,54.176519093186606,5.326004204882967e-14,2.0,-66.36,3.0,-66.47,0.457,0.7934,2.7004,0.5966,0.3308,0.2184,0.2184,0
110385,npp,1397,1573,0.228720813989639,34.3595275878906,69.1603927612305,3670176,1397,1181,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-29 20:55:32.918445,97.98159176304053,25.533476892921044,22.440014890874686,9.800340130526766e-09,9.0,-25.6,1.1367971201176101,-25.79,0.3395,0.4828,1.8038,0.9804,0.2498,0.2242,0.2242,0
110560,npp,638,996,0.21005439013242722,34.3628196716309,69.1540603637695,3670144,636,733,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-30 20:36:37.256740,95.45625710760872,48.495630209995106,41.54408459538774,0.0005873235962975932,6.0,-48.58,1.7549928774784245,-48.67,0.3513,0.5784,2.2943,0.8183,0.2634,0.1719,0.1719,0
110733,npp,2924,425,1.43514478206635,34.3603248596191,69.1570129394531,3670144,2922,245,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-05-31 20:17:39.818990,92.79686562449062,62.79490849523408,51.96034072763405,0.008433287770201069,3.0,-62.86,2.6065528283652384,-62.92,0.4024,0.7572,2.6983,0.6251,0.7334,0.8971,0.6555747053643384,0
112750,npp,1298,613,3.5638222694397,34.3604850769043,69.1576309204102,3670144,1300,398,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-06-05 20:23:54.613418,94.10949084125379,58.753994635492944,49.20763841381205,0.07474556871658183,4.0,-58.83,2.253202848596432,-58.88,0.407,0.7236,2.9447,0.6541,1.7338,2.331,0.1903229593359299,0
112917,npp,492,44,2.88523459434509,34.3603553771973,69.162712097168,3670144,490,17,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-06-06 20:04:53.623530,91.14104064008535,69.48301054952614,56.03258032658374,0.048532613509502394,1.0,-69.55,3.5496478698597698,-69.59,0.5049,0.9724,2.6904,0.4867,1.0122,1.4044,0.01444935480320031,0
115691,npp,2415,225,0.2121395766735077,34.3656768798828,69.1538543701172,3670176,2421,114,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-06-27 20:10:47.701752,92.31609332775398,66.53872595101002,54.317599532338896,4.923111882432608e-09,2.0,-66.59,3.0,-66.47,0.457,0.7934,2.7004,0.5966,0.2795,0.1266,0.1266,0
119142,npp,1631,985,1.90189790725708,34.3631172180176,69.1545944213867,3670144,1635,727,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-01 20:36:03.267685,94.7985337940547,48.85761006932826,41.822147596529234,0.028221054378307797,6.0,-48.91,1.7549928774784245,-48.67,0.3513,0.5784,2.2943,0.8183,1.2274,1.5563,0.7480626127102612,0
119312,npp,857,416,3.62822818756104,34.3620262145996,69.1565780639648,3670144,857,238,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-02 20:17:07.616342,92.60416296254631,62.99603581875886,52.084227503386465,0.07324016383168547,3.0,-63.04,2.7445598364131496,-62.92,0.4024,0.7572,2.6983,0.6251,1.5194,2.2679,0.17033702923110328,0
120005,npp,74,1179,2.46575236320496,34.3637084960938,69.1572875976562,3670144,74,871,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-06 20:42:24.407415,96.34091504073139,42.36166601444636,36.629400757030275,0.05606151584202212,7.0,-42.43,1.4867838833500562,-42.17,0.3873,0.5292,1.9461,0.8944,1.7758,2.2053,0.5997252229467829,0
120176,npp,2380,606,2.06002950668335,34.3661499023438,69.1559295654297,3670144,2379,392,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-07 20:23:28.750070,93.59796409476633,58.938779343351364,49.3324386827899,0.03734319664868172,4.0,-58.99,2.253202848596432,-58.88,0.407,0.7236,2.9447,0.6541,1.0664,1.3474,0.27790885740197346,0
120702,npp,2297,1941,0.739781081676483,34.3643341064453,69.1576766967773,3670144,2297,1512,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-10 21:07:34.835215,95.21226781728218,5.435314835120607,4.811366728125808,0.01162771382169335,11.0,-5.4,1.0,-5.05,0.3391,0.4733,1.9386,1.0,0.7398,0.7398,0.40678788381833164,0
120864,npp,1568,1373,0.566778957843781,34.3599128723145,69.1594772338867,3670144,1570,1035,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-11 20:48:42.728946,96.39239011970344,34.78414071054207,30.341515106146133,0.0046481750996474605,8.0,-34.83,1.2937979144666532,-34.62,0.3453,0.5357,2.0305,0.8834,0.4973,0.5007,0.36757850681114235,0
121039,npp,811,796,0.586146801710129,34.3622550964355,69.1536026000977,3670144,810,582,196611,3866755,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-12 20:29:48.843906,94.45803977468367,54.2333657513786,45.928777698645035,0.0009275942741582345,5.0,-54.29,1.9513309067639726,-54.18,0.4043,0.7421,2.6256,0.6378,0.3934,0.3738,0.3738,0
121211,npp,27,230,0.412208080291748,34.359260559082,69.1611022949219,3670176,26,116,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-13 20:10:51.395956,92.08091115184992,66.45151042772642,54.265165169356194,1.468604229439741e-05,2.0,-66.5,3.0,-66.47,0.457,0.7934,2.7004,0.5966,0.3462,0.2459,0.2459,0
121567,npp,721,2133,0.37040081620216403,34.3623275756836,69.1555023193359,3670176,721,1696,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-15 21:13:53.133419,-81.81871343111823,5.74155636066246,5.082330939294463,1.8516162684212946e-08,12.0,5.74,1.0,6.03,0.3099,0.4687,2.1789,1.0097,0.375,0.374,0.374,0
121902,npp,2308,990,0.37202195823192596,34.3620376586914,69.1599655151367,3670176,2309,729,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-17 20:36:08.921277,95.64479449731022,48.69331367811863,41.69522696123437,1.6351155506369617e-19,6.0,-48.76,1.7549928774784245,-48.67,0.3513,0.5784,2.2943,0.8183,0.3557,0.3044,0.3044,0
122077,npp,1532,419,0.421646952629089,34.3624458312988,69.1557388305664,3670176,1530,240,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-18 20:17:11.479985,92.86711959789466,62.92468786044018,52.040458351101506,2.3848594624054705e-24,3.0,-62.99,2.6065528283652384,-62.92,0.4024,0.7572,2.6983,0.6251,0.3446,0.2636,0.2636,0
122262,npp,2881,2883,0.30093190073967,34.3631019592285,69.1588745117188,3670176,2883,2325,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-19 21:38:56.437348,-75.34236110446116,42.07945260419752,36.40227480208981,8.659415092452915e-24,16.0,42.13,1.4867838833500562,42.22,0.3698,0.5482,2.0434,0.8633,0.307,0.2598,0.2598,0
122436,npp,2195,2322,0.411440670490265,34.3627090454102,69.1610412597656,3670176,2195,1872,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-20 21:20:09.675143,-77.61701271910525,16.452566812178986,14.52472589017153,9.250241261335043e-26,13.0,16.48,1.0442604737599883,16.59,0.3359,0.4582,1.5464,1.0329,0.4285,0.425,0.425,0
122615,npp,1482,1754,0.305875599384308,34.3664436340332,69.1558074951172,3670176,1483,1337,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-21 21:01:19.354775,98.36789991173897,16.014088272761917,14.139717702370652,1.593700271734769e-26,10.0,-16.06,1.0442604737599883,-15.84,0.3306,0.498,1.8768,0.9503,0.2893,0.2907,0.2907,0
122799,npp,743,1182,0.397434949874878,34.3646354675293,69.1544418334961,3670176,744,874,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-22 20:42:27.252426,96.7054048849498,42.240342359952635,36.53194184981126,9.361323005460512e-26,7.0,-42.32,1.4867838833500562,-42.17,0.3873,0.5292,1.9461,0.8944,0.3847,0.3555,0.3555,0
122971,npp,3033,610,0.35278032720089003,34.3594055175781,69.1628112792969,3670176,3033,395,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-23 20:23:31.589526,93.81309851342282,58.8371600842457,49.26359865652811,2.20466688325937e-23,4.0,-58.9,2.253202848596432,-58.88,0.407,0.7236,2.9447,0.6541,0.3087,0.2307,0.2307,0
123512,npp,2960,1944,0.308892905712128,34.3653526306152,69.1601715087891,3670176,2960,1515,196611,3866787,4012600,afg_stations_2200_1115,34.36249555,69.15835327,2200,1115,afg_stations,2012-07-26 21:07:35.891573,90.53745619699009,5.321245386257579,4.710596532200121,2.0232874486798117e-17,11.0,-5.22,1.0,-5.05,0.3391,0.4733,1.9386,1.0,0.3089,0.3089,0.3089,0
