lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.495,0.597,0.562
2,0.35,0.467,0.406
3,0.261,0.363,0.293
4,0.207,0.283,0.208
5,0.181,0.222,0.15
6,0.181,0.178,0.125
7,0.183,0.148,0.113
8,0.179,0.129,0.101
9,0.178,0.118,0.089
10,0.162,0.115,0.067
11,0.153,0.117,0.053
12,0.138,0.122,0.035
13,0.143,0.129,0.038
14,0.155,0.137,0.048
15,0.165,0.146,0.058
16,0.178,0.154,0.066
17,0.186,0.161,0.073
18,0.171,0.166,0.065
19,0.154,0.169,0.06
20,0.149,0.17,0.063
21,0.148,0.169,0.07
22,0.129,0.166,0.066
23,0.13,0.162,0.078
24,0.116,0.155,0.085
25,0.103,0.148,0.103
26,0.104,0.132,0.141
27,0.098,0.125,0.176
28,0.095,0.12,0.211
29,0.079,0.116,0.22
30,0.091,0.113,0.231
31,0.109,0.111,0.221
32,0.122,0.11,0.195
33,0.119,0.107,0.153
34,0.141,0.105,0.135
35,0.124,0.102,0.092
36,0.127,0.1,0.075
37,0.108,0.098,0.048
38,0.073,0.097,0.01
39,0.077,0.095,0.002
40,0.092,0.093,0.012
41,0.117,0.092,0.029
42,0.107,0.09,0.015
43,0.114,0.087,0.022
44,0.082,0.083,-0.005
45,0.087,0.08,-0.001
46,0.044,0.076,-0.039
47,0.039,0.073,-0.04
48,0.055,0.069,-0.021
49,0.056,0.065,-0.011
50,0.057,0.063,-0.005
51,0.08,0.061,0.025
52,0.056,0.06,0.017
53,0.055,0.059,0.032
54,0.064,0.058,0.062
55,0.05,0.059,0.081
56,0.05,0.059,0.118
57,0.063,0.06,0.163
58,0.062,0.06,0.188
59,0.05,0.059,0.185
60,0.072,0.057,0.193
61,0.069,0.056,0.159
62,0.07,0.055,0.124
63,0.063,0.054,0.083
64,0.071,0.054,0.06
65,0.047,0.057,0.017
66,0.069,0.059,0.019
67,0.067,0.061,0.008
68,0.059,0.061,-0.008
69,0.047,0.061,-0.023
70,0.067,0.062,-0.008
71,0.049,0.062,-0.024
72,0.061,0.064,-0.016
73,0.039,0.066,-0.033
74,0.028,0.068,-0.039
75,0.056,0.069,-0.019
76,0.059,0.07,-0.018
77,0.066,0.07,-0.009
78,0.083,0.07,0.009
79,0.088,0.07,0.022
80,0.093,0.07,0.036
81,0.088,0.071,0.044
82,0.103,0.071,0.067
83,0.104,0.072,0.085
84,0.077,0.072,0.088
85,0.073,0.071,0.118
86,0.074,0.07,0.156
87,0.056,0.07,0.173
88,0.054,0.068,0.19
89,0.022,0.067,0.161
90,0.055,0.066,0.166
91,0.067,0.065,0.143
92,0.061,0.062,0.105
93,0.047,0.059,0.062
94,0.038,0.055,0.027
95,0.054,0.052,0.021
96,0.05,0.048,0.007
97,0.036,0.045,-0.012
98,0.065,0.042,0.004
99,0.059,0.04,-0.003
100,0.057,0.037,-0.006
101,0.044,0.035,-0.019
102,0.037,0.033,-0.027
103,0.026,0.032,-0.035
104,0.033,0.03,-0.028
105,0.02,0.029,-0.041
106,0.021,0.028,-0.04
107,0.023,0.027,-0.036
108,0.033,0.024,-0.024
109,0.028,0.02,-0.02
110,-0.008,0.016,-0.039
111,-0.006,0.013,-0.029
112,0.006,0.01,-0.007
113,-0.013,0.006,-0.001
114,0.007,0.002,0.046
115,0.016,0.001,0.086
116,0.011,-0.002,0.115
117,0.013,-0.006,0.142
118,0.003,-0.008,0.141
119,-0.011,-0.01,0.118
120,-0.016,-0.011,0.091
121,-0.013,-0.012,0.065
122,-0.004,-0.011,0.04
123,-0.007,-0.01,0.005
124,0.006,-0.01,-0.005
125,-0.032,-0.011,-0.052
126,-0.02,-0.012,-0.05
127,-0.022,-0.013,-0.057
128,-0.035,-0.014,-0.072
129,-0.045,-0.015,-0.082
130,-0.022,-0.015,-0.064
131,0.009,-0.014,-0.04
132,0.014,-0.012,-0.033
133,-0.001,-0.011,-0.045
134,-0.013,-0.011,-0.058
135,-0.024,-0.01,-0.068
136,0.006,-0.008,-0.039
137,0.027,-0.004,-0.02
138,0.004,-0.001,-0.036
139,-0.0,0.004,-0.034
140,0.014,0.008,-0.014
141,-0.002,0.01,-0.018
142,-0.013,0.012,-0.012
143,-0.011,0.012,0.018
144,-0.012,0.013,0.046
145,0.004,0.013,0.092
146,0.001,0.014,0.119
147,0.022,0.015,0.153
148,0.039,0.015,0.169
149,0.055,0.014,0.164
150,0.037,0.012,0.122
151,0.024,0.012,0.08
152,0.036,0.012,0.063
153,0.014,0.013,0.02
154,0.009,0.015,-0.004
155,0.006,0.017,-0.016
156,0.007,0.019,-0.021
157,0.023,0.02,-0.014
158,0.012,0.02,-0.024
159,-0.009,0.02,-0.043
160,-0.015,0.02,-0.051
161,-0.013,0.023,-0.048
162,-0.005,0.024,-0.039
163,0.02,0.024,-0.019
164,0.042,0.024,-0.003
165,0.061,0.023,0.012
166,0.051,0.021,0.004
167,0.034,0.019,-0.009
168,0.035,0.019,-0.004
169,0.025,0.019,-0.004
170,0.036,0.02,0.011
171,0.035,0.021,0.022
172,0.036,0.023,0.04
173,0.034,0.026,0.066
174,0.014,0.027,0.079
175,-0.007,0.026,0.093
176,-0.011,0.024,0.111
177,-0.001,0.022,0.129
178,0.024,0.019,0.146
179,0.015,0.018,0.122
180,0.024,0.016,0.101
181,0.026,0.015,0.077
182,0.021,0.015,0.043
183,0.004,0.014,0.006
184,0.002,0.013,-0.01
185,0.005,0.014,-0.014
186,0.025,0.016,-0.005
187,0.034,0.019,-0.001
188,0.049,0.022,0.011
189,0.054,0.025,0.012
190,0.03,0.027,-0.013
191,0.019,0.028,-0.02
192,-0.002,0.028,-0.034
193,-0.005,0.028,-0.039
194,0.015,0.028,-0.025
195,0.013,0.028,-0.025
196,0.009,0.028,-0.026
197,0.023,0.027,-0.014
198,0.054,0.025,0.016
199,0.072,0.023,0.039
200,0.065,0.021,0.039
201,0.026,0.02,0.021
202,0.023,0.019,0.043
203,0.005,0.019,0.057
204,0.016,0.018,0.094
205,0.005,0.018,0.11
206,-0.0,0.016,0.124
207,0.011,0.014,0.135
208,-0.013,0.012,0.104
209,-0.003,0.011,0.089
210,0.002,0.01,0.067
211,-0.004,0.01,0.036
212,0.006,0.009,0.022
213,0.009,0.007,0.006
214,0.018,0.005,0.0
215,0.028,0.002,0.001
216,0.01,-0.001,-0.024
217,0.01,-0.003,-0.028
218,0.004,-0.003,-0.032
219,0.011,-0.002,-0.029
220,-0.001,-0.002,-0.039
221,-0.001,-0.001,-0.036
222,-0.0,0.002,-0.037
223,-0.007,0.004,-0.046
224,0.0,0.005,-0.037
225,-0.017,0.005,-0.052
226,-0.004,0.004,-0.039
227,-0.01,0.004,-0.043
228,0.001,0.004,-0.028
229,0.009,0.005,-0.015
230,0.019,0.006,0.005
231,0.015,0.009,0.02
232,0.013,0.012,0.046
233,0.004,0.015,0.069
234,0.02,0.018,0.112
235,0.028,0.021,0.144
236,0.043,0.024,0.172
237,0.027,0.027,0.156
238,0.019,0.031,0.131
239,0.035,0.033,0.115
240,0.041,0.035,0.091
241,0.022,0.037,0.045
242,0.025,0.037,0.025
243,0.034,0.037,0.017
244,0.036,0.037,0.011
245,0.035,0.036,0.0
246,0.032,0.034,-0.009
247,0.056,0.032,0.008
248,0.049,0.03,-0.005
249,0.055,0.027,-0.003
250,0.05,0.025,-0.009
251,0.026,0.023,-0.026
252,0.007,0.022,-0.044
253,0.008,0.021,-0.042
254,-0.007,0.021,-0.052
255,-0.008,0.021,-0.052
256,0.008,0.021,-0.036
257,0.026,0.02,-0.017
258,0.03,0.018,-0.008
259,0.0,0.017,-0.026
260,0.009,0.015,-0.004
261,0.004,0.014,0.016
262,0.01,0.013,0.047
263,0.019,0.013,0.086
264,0.024,0.014,0.12
265,0.01,0.015,0.134
266,0.042,0.015,0.172
267,0.035,0.017,0.158
268,0.029,0.018,0.128
269,0.05,0.02,0.113
270,0.029,0.023,0.065
271,0.023,0.026,0.035
272,0.015,0.029,0.009
273,0.023,0.031,0.002
274,0.011,0.034,-0.02
275,0.025,0.036,-0.02
276,-0.001,0.037,-0.049
277,0.002,0.038,-0.053
278,0.019,0.039,-0.043
279,0.046,0.038,-0.02
280,0.063,0.039,-0.004
281,0.081,0.04,0.012
282,0.073,0.041,0.003
283,0.056,0.041,-0.012
284,0.052,0.041,-0.014
285,0.043,0.042,-0.019
286,0.03,0.044,-0.026
287,0.038,0.045,-0.014
288,0.047,0.046,0.0
289,0.053,0.047,0.017
290,0.059,0.048,0.042
291,0.042,0.049,0.054
292,0.052,0.049,0.093
293,0.012,0.049,0.095
294,0.02,0.048,0.133
295,0.037,0.045,0.164
296,0.035,0.042,0.166
297,0.033,0.039,0.144
298,0.033,0.036,0.113
299,0.032,0.032,0.082
300,0.055,0.029,0.072
301,0.051,0.027,0.046
302,0.072,0.026,0.045
303,0.054,0.026,0.017
304,0.024,0.027,-0.023
305,0.029,0.028,-0.031
306,0.021,0.029,-0.045
307,0.027,0.029,-0.047
308,0.004,0.03,-0.068
309,0.011,0.032,-0.062
310,0.013,0.034,-0.058
311,0.028,0.036,-0.048
312,0.011,0.038,-0.064
313,0.019,0.039,-0.054
314,0.033,0.041,-0.038
315,0.027,0.042,-0.039
316,0.044,0.042,-0.018
317,0.059,0.044,0.002
318,0.073,0.045,0.023
319,0.077,0.047,0.043
320,0.07,0.049,0.061
321,0.066,0.05,0.089
322,0.079,0.052,0.133
323,0.065,0.055,0.156
324,0.064,0.056,0.181
325,0.045,0.06,0.176
326,0.055,0.06,0.177
327,0.048,0.06,0.143
328,0.038,0.058,0.101
329,0.035,0.056,0.064
330,0.036,0.054,0.038
331,0.035,0.052,0.017
332,0.018,0.05,-0.012
333,0.055,0.048,0.007
334,0.057,0.046,-0.004
335,0.067,0.045,-0.005
336,0.078,0.044,-0.001
337,0.058,0.042,-0.025
338,0.04,0.041,-0.041
339,0.056,0.041,-0.028
340,0.036,0.042,-0.045
341,0.039,0.044,-0.042
342,0.043,0.047,-0.04
343,0.05,0.049,-0.032
344,0.043,0.05,-0.033
345,0.035,0.051,-0.037
346,0.024,0.052,-0.036
347,0.042,0.052,-0.012
348,0.054,0.052,0.01
349,0.036,0.053,0.015
350,0.089,0.054,0.087
351,0.07,0.055,0.105
352,0.06,0.056,0.133
353,0.055,0.056,0.161
354,0.064,0.056,0.187
355,0.047,0.056,0.174
356,0.056,0.056,0.161
357,0.061,0.056,0.132
358,0.065,0.058,0.1
359,0.069,0.058,0.071
360,0.069,0.058,0.046
361,0.061,0.057,0.021
362,0.038,0.055,-0.008
363,0.028,0.052,-0.029
364,0.045,0.05,-0.028
365,0.043,0.048,-0.037
366,0.051,0.047,-0.037
367,0.067,0.046,-0.026
368,0.064,0.046,-0.028
369,0.049,0.045,-0.036
370,0.053,0.045,-0.033
371,0.037,0.045,-0.046
372,0.025,0.047,-0.056
373,0.022,0.048,-0.053
374,0.044,0.051,-0.03
375,0.045,0.054,-0.023
376,0.063,0.056,0.007
377,0.058,0.058,0.013
378,0.064,0.06,0.033
379,0.051,0.062,0.043
380,0.05,0.064,0.072
381,0.066,0.065,0.121
382,0.061,0.066,0.148
383,0.071,0.067,0.185
384,0.091,0.068,0.214
385,0.089,0.068,0.203
386,0.079,0.068,0.165
387,0.095,0.067,0.144
388,0.056,0.066,0.078
389,0.051,0.065,0.046
390,0.054,0.063,0.028
391,0.059,0.061,0.018
392,0.053,0.059,0.001
393,0.062,0.057,-0.004
394,0.051,0.054,-0.022
395,0.05,0.051,-0.031
396,0.038,0.049,-0.046
397,0.048,0.046,-0.04
398,0.031,0.044,-0.051
399,0.052,0.043,-0.033
400,0.05,0.042,-0.037
