gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2596,961,0.5674431324005129,37.2032165527344,67.7089996337891,3670144,2598,711,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-01 20:42:52.012245,95.75508638235245,49.614187911383326,42.41897448144529,0.00810068425974697,6.0,-49.63,1.7549928774784245,-50.02,0.2959,0.5177,1.4787,0.791,0.4378,0.4489,0.2745706224202464,0
100994,npp,1401,3830,0.12499999978826111,37.1998596191406,67.7125473022461,3670176,1401,3076,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-01 22:23:04.159801,-68.88453040583308,66.220512470988,54.14267388664766,7.11617024185428e-06,22.0,66.16,3.0,65.92,0.2641,0.6292,1.4607,0.6509,0.2414,0.0814,0.0814,0
101110,npp,1812,413,2.43975114822388,37.1984062194824,67.709228515625,3670144,1814,236,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-02 20:23:54.546884,92.67218128707438,63.117536395208326,52.17417282702393,0.023319316482856144,3.0,-63.1,2.7445598364131496,-63.39,0.3853,0.9457,2.4464,0.433,0.9539,1.0564,0.5545606741245114,0
101119,npp,767,3316,0.714040875434875,37.1977195739746,67.7090301513672,3670144,764,2664,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-02 22:04:22.707654,-71.39261422605438,55.33395756046782,46.75471681662988,0.003002816445027693,19.0,55.29,2.0682789409984763,54.99,0.2534,0.5178,1.2185,0.7909,0.5044,0.5647,0.50007840692679,0
101365,npp,2482,2245,2.22074770927429,37.2019729614258,67.7168579101562,3670144,2482,1801,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-04 21:26:52.686358,-77.50595317952843,12.23031964664151,10.813397944733863,0.04518986932894193,13.0,12.19,1.015504800579495,11.4,0.2531,0.412,1.9333,0.994,2.1907,2.2075,1.2349992160636418,0
101490,npp,1747,1699,3.48512578010559,37.198486328125,67.7115325927734,3670144,1747,1287,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-05 21:08:02.340211,99.67774587137367,19.04132863901963,16.794068872746085,0.08928739389030026,10.0,-19.08,1.0442604737599883,-19.79,0.2662,0.4111,1.6523,0.996,3.3532,3.4712,1.5497060491790435,0
101613,npp,999,1147,5.04953193664551,37.2021522521973,67.7108306884766,3670144,1000,845,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-06 20:49:08.437009,96.30278555403564,43.57556271107174,37.6228136578487,0.14996528331778214,7.0,-43.59,1.4867838833500562,-44.07,0.3246,0.5308,2.2624,0.7714,3.4487,3.8953,0.6679980016652354,0
101620,npp,2825,4000,4.971435546875,37.1993789672852,67.7152481079102,3670144,2825,3168,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-06 22:29:15.246957,-67.82440274416248,69.01839492892711,55.78924161303658,0.0929902739858961,23.0,68.95,3.5496478698597698,68.71,0.338,1.1254,2.3375,0.3639,1.493,1.809,-0.19218114286784727,0
101857,npp,2491,48,3.18190932273865,37.1984825134277,67.7107086181641,3670144,2490,19,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-08 20:11:11.739921,90.46925011863745,69.51875717577019,56.059920424711244,0.052431058734782814,1.0,-69.49,3.5496478698597698,-69.7,0.4252,1.2053,3.1819,0.3397,0.9663,1.081,-0.04733355084594981,0
101866,npp,1546,2963,0.12500000238465692,37.198070526123,67.7121505737305,3670144,1545,2388,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-08 21:51:52.355444,-73.53254166848627,44.961543048147746,38.74345340744237,0.05468669906763511,17.0,44.92,1.5732132722552272,44.45,0.2765,0.5409,1.794,0.7571,0.1451,0.0946,-1.082275669346222,0
101994,npp,862,2423,1.53375804424286,37.2001762390137,67.7117385864258,3670144,862,1961,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-09 21:33:05.567359,-75.03531884183198,21.974475031227904,19.354077615736394,0.03532208154988624,14.0,21.93,1.0837787002826917,21.24,0.2595,0.3953,1.4385,1.0359,1.4599,1.5888,0.8286572399604542,0
102117,npp,151,1880,1.0239254832267761,37.2003898620605,67.7122573852539,3670144,151,1454,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-10 21:14:16.992863,97.20326072233553,8.93365083152453,7.905026073116338,0.018722590069195334,11.0,-8.93,1.0,-9.715,0.2676,0.4353,1.4761,0.9408,0.9981,0.9633,0.5603837315975517,0
102240,npp,2469,1333,1.0562416911125179,37.1969680786133,67.7124786376953,3670144,2469,1007,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-11 20:55:24.855907,97.08982363456742,36.51655259702652,31.803056683630075,0.006677289578680866,8.0,-36.52,1.357151599901897,-37.1,0.3014,0.4907,1.7513,0.8346,0.8262,0.8815,0.7378025420018567,0
102360,npp,1702,777,0.5955294966697691,37.1989669799805,67.7135696411133,3670144,1703,561,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-12 20:36:29.161232,94.62462347734781,54.78821491728968,46.350866311732275,0.000724418475617873,5.0,-54.79,2.0682789409984763,-55.17,0.3761,0.6754,2.1734,0.6063,0.3709,0.3611,0.3611,0
102369,npp,557,3661,0.637513518333435,37.1974182128906,67.712646484375,3670144,555,2965,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-12 22:16:46.645560,-69.5980564676241,63.081149447669134,52.161180981058,0.007226590381900257,21.0,63.04,2.7445598364131496,62.73,0.3449,0.6752,1.8893,0.6065,0.3958,0.3866,0.2310814088655942,0
102482,npp,906,231,0.456533193588257,37.2010459899902,67.7169189453125,3670176,905,116,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-13 20:17:29.912994,91.42143992912561,66.5126825417719,54.31617994922147,8.480760640699405e-08,2.0,-66.49,3.0,-66.73,0.3993,0.8774,3.2158,0.4667,0.2692,0.2131,0.2131,0
102489,npp,2983,3141,0.615319073200226,37.2017631530762,67.7132949829102,3670144,2984,2512,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-13 21:58:05.190111,-72.92821716078467,50.570501164936715,43.16550233944597,0.0020584727609073276,18.0,50.53,1.847645286154319,50.12,0.2949,0.5716,1.7403,0.7163,0.4331,0.4408,0.39650099220419927,0
102610,npp,2308,2603,0.0837370865046978,37.2025985717773,67.7098388671875,3670176,2309,2103,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-14 21:39:20.174195,-75.97524327799813,30.757012733479723,26.931715983305732,0.0001501130668300519,15.0,30.73,1.2365102219381485,30.095,0.3005,0.5191,1.409,0.7889,0.0574,0.0661,0.0661,0
102732,npp,1606,2063,0.20384395867586141,37.1981353759766,67.7102203369141,3670176,1606,1629,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-15 21:20:31.599383,-71.24665647660642,1.755005690406868,1.554277433388769,7.135513978281047e-09,12.0,1.7,1.0,0.935,0.2494,0.4095,1.2546,1.0,0.2038,0.2038,0.2038,0
102853,npp,876,1516,0.32553927600383803,37.196907043457,67.7130279541016,3670176,875,1137,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-16 21:01:39.470639,97.50344766438408,28.35014276209338,24.86978303087985,1.2938531316850503e-13,9.0,-28.37,1.184412938166907,-28.98,0.2581,0.4222,1.11,0.9698,0.3278,0.3157,0.3157,0
102972,npp,102,961,0.385593354701996,37.1983222961426,67.7141799926758,3670176,103,710,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-17 20:42:45.564549,95.36667844613034,49.61329138253365,42.42160252860599,7.846098532356209e-18,6.0,-49.63,1.7549928774784245,-50.02,0.2959,0.5177,1.4787,0.791,0.3342,0.305,0.305,0
102980,npp,1994,3831,0.504605323076248,37.2014389038086,67.7127990722656,3670176,1993,3076,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-17 22:22:57.711657,-68.67830353983294,66.23068475837715,54.15403438198785,3.1643973371878883e-09,22.0,66.18,3.0,65.92,0.2641,0.6292,1.4607,0.6509,0.368,0.3284,0.3284,0
103694,npp,806,594,0.358518958091736,37.1992530822754,67.7144470214844,3670176,807,381,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-23 20:30:04.530623,93.51846176551118,59.271677809879925,49.57973160250799,2.4764447501312107e-20,4.0,-59.27,2.3545700244418297,-59.56,0.3528,0.7218,2.8165,0.5673,0.2552,0.2034,0.2034,0
103701,npp,2783,3489,0.496387094259262,37.1980743408203,67.7146682739258,3670176,2788,2830,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-23 22:10:27.353446,-70.56043091409381,59.48892342121246,49.73690882508858,3.0831001127200913e-20,20.0,59.45,2.3545700244418297,59.13,0.2589,0.5374,2.2377,0.762,0.3921,0.3782,0.3782,0
103936,npp,1424,2422,0.334034413099289,37.2000770568848,67.7097473144531,3670176,1424,1961,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-25 21:32:57.353666,-74.9735507841859,21.922201254388963,19.309547794739753,2.3862676476311744e-18,14.0,21.87,1.0837787002826917,21.24,0.2595,0.3953,1.4385,1.0359,0.353,0.346,0.346,0
104054,npp,711,1879,0.28408750891685497,37.1976127624512,67.7120971679688,3670176,711,1453,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-26 21:14:08.794743,98.04898797066767,8.97773496997215,7.9442581928974265,9.281928739604479e-16,11.0,-8.99,1.0,-9.715,0.2676,0.4353,1.4761,0.9408,0.2583,0.2673,0.2673,0
104286,npp,2273,775,0.1425310280174017,37.19873046875,67.7103500366211,3670176,2276,559,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-28 20:36:20.999838,94.49943991225219,54.84080471390412,46.391287731677615,1.1421987208231667e-07,5.0,-54.84,2.0682789409984763,-55.17,0.3761,0.6754,2.1734,0.6063,0.1519,0.0864,0.0864,0
104529,npp,2874,2602,0.301491275429726,37.2021446228027,67.7168121337891,3670176,2874,2102,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-04-30 21:39:10.265762,-75.37614767615193,30.719595928381324,26.900872955151737,5.913627520751191e-07,15.0,30.68,1.2365102219381485,30.095,0.3005,0.5191,1.409,0.7889,0.2335,0.2378,0.2378,0
105575,npp,2153,2061,0.36354456841945604,37.2025909423828,67.7106475830078,3670144,2153,1627,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-01 21:20:21.710390,-61.889001044377146,1.718696830928209,1.5221690358414872,0.0014604681191228432,12.0,1.59,1.0,0.935,0.2494,0.4095,1.2546,1.0,0.3635,0.3635,0.33207024789289696,0
105748,npp,1421,1514,1.006058275699615,37.1983299255371,67.7151412963867,3670144,1420,1135,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-02 21:01:29.601554,97.27739415848328,28.444656606958464,24.95182381787251,0.011851351240854813,9.0,-28.46,1.184412938166907,-28.98,0.2581,0.4222,1.11,0.9698,0.9024,0.9757,0.72065504095085,0
105927,npp,661,959,2.53040504455566,37.1969413757324,67.7161560058594,3670144,662,709,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-03 20:42:35.717548,95.36429629879103,49.67425201060744,42.470250516522185,0.033105365861247404,6.0,-49.69,1.7549928774784245,-50.02,0.2959,0.5177,1.4787,0.791,1.5563,2.0016,1.2891616873726228,0
106297,npp,1230,2780,0.1250000059179146,37.2033805847168,67.7111968994141,3670144,1229,2236,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-05 21:45:21.450239,-74.06993226704368,38.294081821846994,33.28950556965778,0.0840515748396482,16.0,38.26,1.357151599901897,37.78,0.2945,0.5514,1.5521,0.7427,0.0953,0.0928,-1.716017410549419,0
106654,npp,2882,1696,2.41431474685669,37.2020835876465,67.7132186889648,3670144,2882,1284,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-07 21:07:44.359659,99.86996519810764,19.207014708595814,16.93991764203596,0.05717595259084982,10.0,-19.25,1.0442604737599883,-19.79,0.2662,0.4111,1.6523,0.996,2.3278,2.4046,1.1741547798077379,0
106773,npp,2115,1144,2.22596573829651,37.1975440979004,67.7139739990234,3670144,2116,842,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-08 20:48:50.473190,96.56263279898941,43.682596449098085,37.71213251946848,0.03638590467000128,7.0,-43.7,1.5732132722552272,-44.07,0.3246,0.5308,2.2624,0.7714,1.487,1.7171,0.9340634181007191,0
107043,npp,525,43,1.123541116714478,37.2015380859375,67.7110824584961,3670144,523,17,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-10 20:10:52.029790,90.57965356367195,69.58729897276025,56.10382273803309,0.006804956048661535,1.0,-69.56,3.5496478698597698,-69.7,0.4252,1.2053,3.1819,0.3397,0.3865,0.3817,0.2352551177675699,0
107573,npp,507,1328,0.302037686109543,37.196720123291,67.7136001586914,3670176,506,1003,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-13 20:55:03.439862,96.90968835818302,36.70913287924505,31.965911817206344,0.0003645667260429421,8.0,-36.72,1.357151599901897,-37.1,0.3014,0.4907,1.7513,0.8346,0.2705,0.2521,0.2521,0
107743,npp,2807,771,0.1574047431349754,37.2033309936523,67.709342956543,3670176,2808,555,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-14 20:36:07.774747,94.33602906215926,54.94265953000165,46.467585052829904,1.8551225558831706e-07,5.0,-54.94,2.0682789409984763,-55.17,0.3761,0.6754,2.1734,0.6063,0.1591,0.0954,0.0954,0
107921,npp,1991,225,-0.025403276085853993,37.2034645080566,67.7095489501953,3670176,1992,113,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-05-15 20:17:08.550800,91.57697671405194,66.61250323399018,54.379001128320546,6.593782068692423e-12,2.0,-66.59,3.0,-66.73,0.3993,0.8774,3.2158,0.4667,0.1086,-0.0119,-0.0119,0
122799,npp,334,945,0.650707006454468,37.1992835998535,67.7103271484375,3670176,332,700,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-07-22 20:41:40.991398,94.7196647854016,50.13055458150002,42.81779335400279,8.97871117819336e-25,6.0,-50.11,1.7549928774784245,-50.02,0.2959,0.5177,1.4787,0.791,0.4853,0.5147,0.5147,0
122971,npp,2607,397,0.274231299757957,37.2031364440918,67.7099761962891,3670176,2613,225,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-07-23 20:22:43.549262,92.16749325471694,63.44511297719313,52.3851786024853,1.9065920708242122e-22,3.0,-63.41,2.7445598364131496,-63.39,0.3853,0.9457,2.4464,0.433,0.1648,0.1187,0.1187,0
123512,npp,2570,1684,0.272094264626503,37.2026405334473,67.7156448364258,3670176,2570,1274,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-07-26 21:06:53.189140,98.72491628623406,19.88334658362266,17.52889147809854,7.115017753950316e-17,10.0,-19.9,1.0837787002826917,-19.79,0.2662,0.4111,1.6523,0.996,0.2812,0.271,0.271,0
123685,npp,1826,1132,0.397979468107224,37.1984367370605,67.7118148803711,3670176,1827,833,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-07-27 20:48:01.085162,96.79567124276655,44.09568490102687,38.04079551818764,5.314355103414528e-11,7.0,-44.1,1.5732132722552272,-44.07,0.3246,0.5308,2.2624,0.7714,0.325,0.307,0.307,0
123865,npp,1052,580,0.413111388683319,37.2021141052246,67.7105941772461,3670176,1051,369,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-07-28 20:29:03.642574,93.16224327541313,59.60096500072233,49.80122821210252,0.0001464712224437175,4.0,-59.58,2.3545700244418297,-59.56,0.3528,0.7218,2.8165,0.5673,0.2784,0.2344,0.2344,0
124044,npp,250,34,2.37830424308777,37.2018585205078,67.7104568481445,3670144,249,13,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-07-29 20:10:04.422083,90.48631453191467,69.74352309690663,56.17946034852374,0.008505729148087405,1.0,-69.7,3.5496478698597698,-69.7,0.4252,1.2053,3.1819,0.3397,0.7399,0.808,0.624953923804165,0
124409,npp,976,1865,2.39792418479919,37.1985855102539,67.712646484375,3670144,976,1439,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-07-31 21:13:09.720253,95.29259633708341,9.84306671809554,8.707648872811422,0.04509204545024403,11.0,-9.8,1.0,-9.715,0.2676,0.4353,1.4761,0.9408,2.3721,2.2559,1.2855044179625215,0
129830,npp,240,1317,4.91394901275635,37.1992797851562,67.7097091674805,3670144,242,994,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-01 20:54:17.611308,96.29102473002078,37.169728795816205,32.34742353072761,0.11634930078939446,8.0,-37.16,1.357151599901897,-37.1,0.3014,0.4907,1.7513,0.8346,3.6687,4.1012,1.5973249521545694,0
130018,npp,2548,762,4.75855588912964,37.2013511657715,67.7108383178711,3670144,2550,546,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-02 20:35:23.723997,94.44978586457898,55.17740410265203,46.63476691688617,0.12507222374446242,5.0,-55.17,2.0682789409984763,-55.17,0.3761,0.6754,2.1734,0.6063,2.3837,2.8852,0.1936047941193464,0
130207,npp,1755,217,4.85000419616699,37.2008438110352,67.7162170410156,3670144,1754,108,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-03 20:16:24.502971,91.40454732781731,66.75708201069493,54.459452804000506,0.09606619685004873,2.0,-66.73,3.1865100272627664,-66.73,0.3993,0.8774,3.2158,0.4667,1.6562,2.2636,0.19622398998301493,0
130221,npp,764,3126,3.64495348930359,37.2000732421875,67.7116470336914,3670144,763,2502,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-03 21:56:59.781073,-72.40220003727829,50.1214162457137,42.815797752418206,0.09158420015285126,18.0,50.09,1.7549928774784245,50.12,0.2949,0.5716,1.7403,0.7163,2.1607,2.6111,0.6401780263931875,0
130409,npp,92,2589,2.64840245246887,37.1983947753906,67.7149810791016,3670144,92,2092,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-04 21:38:14.790474,-74.62259430229527,30.097270351026463,26.366504142842302,0.0783516857956919,15.0,30.07,1.184412938166907,30.095,0.3005,0.5191,1.409,0.7889,2.2073,2.0893,0.4031460679229042,0
130597,npp,2464,2048,2.24649715423584,37.1993675231934,67.7103271484375,3670144,2464,1614,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-05 21:19:26.240789,-38.88173354393718,1.186394746975286,1.0506686314800706,0.06128858978235063,12.0,0.85,1.0,0.935,0.2494,0.4095,1.2546,1.0,2.2465,2.2465,0.9275494808951157,0
130785,npp,1737,1502,1.82684576511383,37.1991920471191,67.7146072387695,3670144,1737,1126,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-06 21:00:35.914822,97.34663729097734,29.038016469062477,25.458955174658247,0.04351558435918603,9.0,-29.03,1.184412938166907,-28.98,0.2581,0.4222,1.11,0.9698,1.5954,1.7717,0.8352303768038581,0
130960,npp,966,947,1.9284291267395,37.1997222900391,67.7117004394531,3670144,967,701,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-07 20:41:42.029822,95.62890365275005,50.046027257906616,42.75487654162068,0.027505411424924523,6.0,-50.05,1.7549928774784245,-50.02,0.2959,0.5177,1.4787,0.791,1.2133,1.5254,0.9334745403682836,0
131139,npp,182,399,1.34661221504211,37.2016220092773,67.7153472900391,3670144,183,226,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-08 20:22:44.588924,92.49799133839534,63.39354755144562,52.355082960059335,0.014780111708317308,3.0,-63.37,2.7445598364131496,-63.39,0.3853,0.9457,2.4464,0.433,0.5556,0.5831,0.2650271567621045,0
131150,npp,2213,3304,1.51546359062195,37.1977615356445,67.7145004272461,3670144,2214,2650,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-08 22:03:14.530093,-71.93416955899902,55.011213658841626,46.51783941684229,0.024600741416276925,19.0,54.99,2.0682789409984763,54.99,0.2534,0.5178,1.2185,0.7909,0.8919,1.1986,0.6691839899956821,0
131326,npp,1550,2769,0.12500000074766227,37.1966133117676,67.7123107910156,3670144,1549,2225,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-09 21:44:29.547067,-73.99142134425425,37.8324735482268,32.90267682007584,0.013901153336535993,16.0,37.82,1.357151599901897,37.78,0.2945,0.5514,1.5521,0.7427,0.0953,0.0928,-0.2063573712903521,0
131504,npp,858,2230,0.678260624408722,37.2018013000488,67.7091598510742,3670144,858,1788,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-10 21:25:42.785804,-75.09580397627846,11.363633248378427,10.049622197233244,0.006274604401181142,13.0,11.35,1.015504800579495,11.4,0.2531,0.412,1.9333,0.994,0.6717,0.6742,0.5391684588680342,0
131858,npp,2465,1133,0.364474833011627,37.2021484375,67.7116470336914,3670176,2467,834,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-12 20:48:00.366344,96.69236911081357,44.06094943390001,38.015624322727035,0.00012077437164854365,7.0,-44.07,1.5732132722552272,-44.07,0.3246,0.5308,2.2624,0.7714,0.3037,0.2812,0.2812,0
131871,npp,1223,3987,0.12500000047977117,37.1991996765137,67.7112655639648,3670144,1224,3161,196611,3866755,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-12 22:28:07.176855,-67.9963091044189,68.81040617324734,55.67202009860302,0.001619203387654613,23.0,68.76,3.5496478698597698,68.71,0.338,1.1254,2.3375,0.3639,0.1277,0.0455,0.010654212941305988,0
132035,npp,1690,581,0.289352789521217,37.2029418945312,67.7135772705078,3670176,1690,370,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-13 20:29:02.927434,93.16935132799908,59.57683268189418,49.78927736368797,1.593154302390018e-09,4.0,-59.56,2.3545700244418297,-59.56,0.3528,0.7218,2.8165,0.5673,0.2258,0.1642,0.1642,0
132048,npp,599,3476,0.35581624507904097,37.2016067504883,67.7142562866211,3670176,600,2818,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-13 22:09:27.530412,-70.89968677239156,59.19647723002705,49.529799934438664,0.0001819575562510317,20.0,59.16,2.3545700244418297,59.13,0.2589,0.5374,2.2377,0.762,0.3324,0.2711,0.2711,0
132209,npp,871,35,0.900323152542114,37.19970703125,67.7154312133789,3670176,872,13,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-14 20:10:03.708300,90.53910713511259,69.72525178731053,56.17515987427127,2.2236461192669242e-15,1.0,-69.69,3.5496478698597698,-69.7,0.4252,1.2053,3.1819,0.3397,0.3236,0.3059,0.3059,0
132221,npp,3017,2949,1.027907013893127,37.2026290893555,67.7098617553711,3670176,3017,2378,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-14 21:50:44.324777,-73.68448364554325,44.48019627928855,38.356712408429665,3.159328985671731e-08,17.0,44.45,1.5732132722552272,44.45,0.2765,0.5409,1.794,0.7571,0.7191,0.7782,0.7782,0
132397,npp,2319,2410,0.593086302280426,37.1971092224121,67.7138290405273,3670176,2318,1950,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-15 21:31:57.563341,-74.87313713675844,21.275651098593286,18.74555081632223,4.870581040693624e-15,14.0,21.24,1.0837787002826917,21.24,0.2595,0.3953,1.4385,1.0359,0.592,0.6144,0.6144,0
132578,npp,1609,1866,0.813424825668335,37.1981201171875,67.7088241577148,3670176,1609,1441,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-16 21:13:09.024202,99.6521949185399,9.726545567494318,8.60535084767157,1.7936248079365105e-21,11.0,-9.74,1.0,-9.715,0.2676,0.4353,1.4761,0.9408,0.7876,0.7653,0.7653,0
132939,npp,106,762,0.482418924570084,37.1982841491699,67.7093658447266,3670176,105,546,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-18 20:35:21.265194,94.37779818242932,55.177325832044644,46.63885277542451,7.388709665646709e-28,5.0,-55.17,2.0682789409984763,-55.17,0.3761,0.6754,2.1734,0.6063,0.3162,0.2925,0.2925,0
133118,npp,2383,216,0.782943487167358,37.2015724182129,67.7092742919922,3670176,2389,109,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-19 20:16:22.046221,91.40919339102167,66.77162398022142,54.47345790513844,6.831005380835212e-28,2.0,-66.75,3.1865100272627664,-66.73,0.3993,0.8774,3.2158,0.4667,0.3799,0.3654,0.3654,0
133131,npp,1392,3127,0.1250000001876262,37.1985816955566,67.7089309692383,3670176,1395,2503,196611,3866787,1560653,afg_stations_1853_434,37.19999578,67.71251982,1853,434,afg_stations,2012-08-19 21:56:57.324802,-72.400887713074,50.150113403314336,42.84156891081434,3.878190172991399e-28,18.0,50.12,1.7549928774784245,50.12,0.2949,0.5716,1.7403,0.7163,0.155,0.0895,0.0895,0
