gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1459,3749,0.12500000018220284,37.0483856201172,66.8675537109375,3670176,1462,3025,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-01 22:23:11.276871,-69.61891520696409,64.76063168368813,53.23622822596894,1.4298085720966003e-05,21.0,64.71,2.898275349237888,64.47,0.125,0.3267,0.5291,0.7565,0.1776,0.0946,0
102482,npp,933,135,0.403048396110535,37.047191619873,66.8664779663086,3670176,935,63,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-13 20:17:33.471510,91.24668889700739,68.1285814329742,55.27285675607745,4.359912667106518e-08,1.0,-68.1,3.3166247903554,-68.34,0.1112,0.2874,0.5284,0.8602,0.2821,0.3467,0
102610,npp,2355,2514,0.12842001160606742,37.0473480224609,66.8644180297852,3670176,2356,2035,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-14 21:39:25.512034,-76.28083819261737,26.532982774825552,23.305655012013435,0.00012021414968505358,14.0,26.51,1.1367971201176101,25.86,0.2567,0.3037,0.39,0.8138,0.093,0.1045,0
102732,npp,1648,1970,0.2110512554645538,37.0447998046875,66.8661499023438,3670176,1648,1540,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-15 21:20:35.157936,92.09269417253341,3.7394864752984804,3.3113710485622665,3.4840951071972883e-09,11.0,-3.72,1.0,-4.41,0.1778,0.2472,0.3136,1.0,0.2111,0.2111,0
102853,npp,913,1423,0.1870964094996452,37.0476150512695,66.8686447143555,3670176,914,1068,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-16 21:01:44.808472,97.91230464442057,32.6356807058925,28.530243955195125,6.252643898825774e-14,8.0,-32.65,1.2365102219381485,-33.19,0.1743,0.2629,0.3555,0.9401,0.1859,0.1759,0
102972,npp,135,866,0.447825491428375,37.042854309082,66.8702697753906,3670176,135,651,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-17 20:42:49.123058,95.04998054220532,52.37270910023943,44.54113253306723,4.009946145751685e-18,5.0,-52.38,1.847645286154319,-52.75,0.186,0.2885,0.3717,0.8569,0.3334,0.3837,0
102980,npp,2053,3750,0.379982084035873,37.0439453125,66.8650512695312,3670176,2055,3026,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-17 22:23:04.828726,-69.37377096142373,64.77089655582046,53.24768557711894,1.8468081477178866e-09,21.0,64.72,2.898275349237888,64.47,0.125,0.3267,0.5291,0.7565,0.2656,0.2875,0
103694,npp,836,499,0.478121131658554,37.0443077087402,66.8650512695312,3670176,838,301,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-23 20:30:08.089134,93.2777709621862,61.35014066405708,51.00645552489455,2.4946982818133512e-20,3.0,-61.34,2.5331140255951103,-61.61,0.125,0.2853,0.4801,0.8663,0.3233,0.4142,0
103936,npp,1469,2333,0.226160116493702,37.0472755432129,66.8627853393555,3670176,1469,1883,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-25 21:33:02.691455,-74.90975391919704,17.132458363116555,15.123932254677861,2.479668784750157e-18,13.0,17.09,1.0442604737599883,16.43,0.1799,0.2387,0.3334,1.0354,0.2351,0.2342,0
104295,npp,1184,3577,0.125000000042278,37.046630859375,66.8670883178711,3670176,1188,2903,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-28 22:16:43.823541,-69.96692831315117,61.38145666251896,51.033642651690236,5.071292613408634e-15,20.0,61.34,2.5331140255951103,61.03,0.2361,0.3783,0.5526,0.6535,0.1472,0.0817,0
104414,npp,531,3052,0.344671487808228,37.0494346618652,66.8656311035156,3670176,533,2454,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-29 21:58:02.382169,-73.5591810130264,47.8930581936405,41.07912230583025,2.999401080364714e-11,17.0,47.86,1.646109783506203,47.425,0.1383,0.2952,0.4256,0.8374,0.2773,0.2886,0
104529,npp,2921,2513,0.261200562119484,37.0462379455566,66.8700942993164,3670176,2921,2034,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-04-30 21:39:15.603559,-75.55541712814541,26.4872036433996,23.26708258745859,1.167318047580427e-06,14.0,26.46,1.1367971201176101,25.86,0.2567,0.3037,0.39,0.8138,0.2098,0.2126,0
107573,npp,542,1232,0.1855570748448372,37.0476684570312,66.8659515380859,3670176,541,916,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-05-13 20:55:06.998373,95.91275922252744,40.47989034185524,35.09689261347338,0.0003064051575369954,7.0,-40.47,1.4276677814245327,-40.85,0.192,0.2742,0.3595,0.9016,0.1851,0.1673,0
122077,npp,1128,120,0.228094182908535,37.0489959716797,66.8689346313477,3670176,1128,55,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-07-18 20:16:26.998234,90.90477612478563,68.3948588855152,55.418892715531506,1.3582273678444362e-23,1.0,-68.34,3.3166247903554,-68.34,0.1112,0.2874,0.5284,0.8602,0.2293,0.1962,0
122799,npp,367,850,0.359659761190414,37.0437431335449,66.8666076660156,3670176,365,642,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-07-22 20:41:44.549959,94.45165425819944,52.84812625348419,44.8955269275653,1.1222231669405175e-24,5.0,-52.83,1.9513309067639726,-52.75,0.186,0.2885,0.3717,0.8569,0.2837,0.3082,0
122971,npp,2636,303,0.374665647745132,37.0439872741699,66.8698043823242,3670176,2634,161,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-07-23 20:22:47.107817,91.96146632901002,65.22642300110809,53.51870572292501,2.8982498953558233e-22,2.0,-65.19,2.898275349237888,-65.19,0.1451,0.3652,0.5436,0.6768,0.2505,0.2536,0
123512,npp,2609,1591,0.1682744957506657,37.0491714477539,66.863166809082,3670176,2610,1196,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-07-26 21:06:58.526937,99.11166107890477,24.70141987254847,21.719727371261914,1.3982528532351315e-16,9.0,-24.71,1.1367971201176101,-24.61,0.1794,0.2479,0.346,0.9973,0.1772,0.1678,0
123685,npp,1860,1037,0.10418592765927309,37.0460319519043,66.868522644043,3670176,1861,762,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-07-27 20:48:04.643722,95.88754742293273,47.28413074677778,40.589853904023,1.1160957162158706e-10,6.0,-47.28,1.646109783506203,-47.25,0.2174,0.2994,0.3815,0.8255,0.1286,0.086,0
123865,npp,1082,485,0.2215960100293159,37.0462188720703,66.8631591796875,3670176,1081,291,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-07-28 20:29:07.201128,92.93737277610666,61.65027772132533,51.20032431326736,0.00025089118458723644,3.0,-61.64,2.5331140255951103,-61.61,0.125,0.2853,0.4801,0.8663,0.222,0.192,0
131858,npp,2500,1038,0.293275997042656,37.0430374145508,66.8683624267578,3670176,2501,762,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-12 20:48:03.924900,95.73734888771695,47.25049043838382,40.566393482868484,0.00010017158604478303,6.0,-47.25,1.646109783506203,-47.25,0.2174,0.2994,0.3815,0.8255,0.2435,0.2421,0
132035,npp,1720,486,0.446104377508163,37.0471687316895,66.8663864135742,3670176,1720,291,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-13 20:29:06.485995,92.9453531940846,61.6278785388257,51.19034057743782,7.901306511472653e-10,3.0,-61.61,2.5331140255951103,-61.61,0.125,0.2853,0.4801,0.8663,0.3107,0.3865,0
132048,npp,654,3392,0.105164960026741,37.0451469421387,66.8633728027344,3670176,652,2741,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-13 22:09:32.868203,-71.01571612779024,57.223152158183595,48.13075867057315,0.00015867250774073975,19.0,57.19,2.2013981571160284,57.17,0.1918,0.3174,0.4345,0.7788,0.1508,0.0819,0
132221,npp,3067,2861,0.12240441446192563,37.045295715332,66.8690795898438,3670176,3066,2306,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-14 21:50:49.662568,-73.8236460506259,41.358065522663615,35.81808150280235,1.5294504397875777e-08,16.0,41.33,1.4867838833500562,41.33,0.1654,0.2866,0.4062,0.8624,0.1367,0.1056,0
132397,npp,2364,2321,0.30256210267543804,37.0433692932129,66.8681335449219,3670176,2364,1871,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-15 21:32:02.901175,-74.7321485670978,16.463506221366536,14.536585498150778,2.938233925135844e-15,13.0,16.43,1.0442604737599883,16.43,0.1799,0.2387,0.3334,1.0354,0.3083,0.3133,0
132578,npp,1649,1775,0.312165185809135,37.0468826293945,66.8668212890625,3670176,1649,1355,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-16 21:13:14.361999,100.45717644114795,14.896411759337097,13.160259646503064,1.061556614657782e-21,10.0,-14.91,1.0442604737599883,-14.935,0.2076,0.2632,0.3292,0.9392,0.2941,0.2932,0
133118,npp,2410,120,0.31045512855052904,37.0452537536621,66.8643035888672,3670176,2409,56,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-19 20:16:25.604782,90.96117537938876,68.37049215597182,55.41371503169875,7.384605676792402e-28,1.0,-68.34,3.3166247903554,-68.34,0.1112,0.2874,0.5284,0.8602,0.2541,0.267,0
133131,npp,1443,3040,0.12500000026421754,37.0494117736816,66.8660202026367,3670176,1445,2445,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-19 21:57:04.441873,-73.57542339357539,47.497826225779924,40.7664112095795,3.2426779015077055e-28,17.0,47.47,1.646109783506203,47.425,0.1383,0.2952,0.4256,0.8374,0.1438,0.1047,0
133316,npp,765,2500,0.26520368456840504,37.0456848144531,66.863410949707,3670176,765,2024,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-20 21:38:17.674315,-74.85531311938495,25.83820086641087,22.706205798903863,4.7379638266692044e-29,14.0,25.81,1.1367971201176101,25.86,0.2567,0.3037,0.39,0.8138,0.2133,0.2158,0
133496,npp,59,1956,0.1734823323786259,37.0476341247559,66.8633728027344,3670176,59,1527,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-21 21:19:29.127646,96.9189988694237,4.522404067299405,4.0044150718724465,4.797574090045364e-28,11.0,-4.53,1.0,-4.41,0.1778,0.2472,0.3136,1.0,0.1735,0.1735,0
133674,npp,2382,1409,0.2021470069885254,37.0436058044434,66.8694534301758,3670176,2381,1058,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-22 21:00:37.025014,97.30321427827032,33.27239745256016,29.070385910263358,3.5099988544005452e-25,8.0,-33.28,1.2365102219381485,-33.19,0.1743,0.2629,0.3555,0.9401,0.198,0.19,0
133855,npp,1621,852,0.345753863453865,37.0448760986328,66.8666458129883,3670176,1622,643,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-23 20:41:43.142329,95.07497364560348,52.77931831994219,44.84926840279009,1.35714278944906e-20,5.0,-52.78,1.9513309067639726,-52.75,0.186,0.2885,0.3717,0.8569,0.2765,0.2963,0
133868,npp,454,3737,0.482084304094315,37.0499954223633,66.8659515380859,3670176,455,3018,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-23 22:21:58.848816,-69.40560590617952,64.52189384283565,53.09065528750302,9.119280783578227e-27,21.0,64.48,2.8345692104261015,64.47,0.125,0.3267,0.5291,0.7565,0.302,0.3647,0
134036,npp,831,303,0.27138519287109397,37.0443687438965,66.8695373535156,3670176,828,161,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-24 20:22:43.922680,91.62969353940863,65.21630919812378,53.52013669062568,1.2047438548115055e-14,2.0,-65.19,2.898275349237888,-65.19,0.1451,0.3652,0.5436,0.6768,0.2148,0.1837,0
134047,npp,2887,3219,0.363890022039413,37.0423240661621,66.8694534301758,3670176,2887,2558,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-24 22:03:17.421813,-72.41128888719625,52.76082415379693,44.83926096804076,1.8791340415021818e-22,18.0,52.73,1.9513309067639726,52.71,0.2046,0.3253,0.4349,0.7599,0.267,0.2765,0
134231,npp,2217,2680,0.1742259748280048,37.0479736328125,66.8631439208984,3670176,2217,2157,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-25 21:44:32.437956,-74.87856216857202,34.15561543127539,29.818716207205615,1.6338526131901312e-16,15.0,34.14,1.2937979144666532,34.14,0.211,0.2834,0.3698,0.8721,0.1628,0.1519,0
134413,npp,1520,2140,0.1492905505001545,37.0441665649414,66.8660430908203,3670176,1520,1702,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-08-26 21:25:43.901108,-69.09598750913415,6.255070135005979,5.537568788275195,1.3885168589925649e-09,12.0,6.15,1.0,6.2,0.2113,0.2629,0.3255,0.9402,0.1336,0.1404,0
137620,npp,1369,1591,0.425049066543579,37.042724609375,66.8691864013672,3670176,1369,1196,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-12 21:06:47.651074,97.92333633083132,24.69893550844513,21.72010661578103,7.302963286122178e-11,9.0,-24.71,1.1367971201176101,-24.61,0.1794,0.2479,0.346,0.9973,0.403,0.4239,0
137809,npp,614,1036,0.289427131414413,37.0472412109375,66.8706741333008,3670176,615,761,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-13 20:47:53.786285,95.6961815854417,47.3150347134385,40.61931909908776,7.910813981593367e-18,6.0,-47.31,1.646109783506203,-47.25,0.2174,0.2994,0.3815,0.8255,0.2411,0.2389,0
137822,npp,2486,3905,0.1399982683360577,37.0437965393066,66.8651275634766,3670176,2487,3119,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-13 22:28:04.156488,-68.62511499349468,67.48926317290928,54.91024485856797,5.768175169086068e-10,22.0,67.44,3.3166247903554,67.42,0.1271,0.2763,0.5487,0.8946,0.2061,0.1252,0
137997,npp,2904,484,0.125,37.0422554016113,66.869026184082,3670176,2904,289,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-14 20:28:56.361633,92.98742904392185,61.66641272822951,51.21807722813802,4.6649080675782e-24,3.0,-61.66,2.5331140255951103,-61.61,0.125,0.2853,0.4801,0.8663,0.1839,0.1083,0
138010,npp,1837,3391,0.1803136616945267,37.0467948913574,66.8689041137695,3670176,1835,2739,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-14 22:09:22.744950,-71.11414438815495,57.19736579347874,48.114348008205646,7.861210835260695e-18,19.0,57.17,2.2013981571160284,57.17,0.1918,0.3174,0.4345,0.7788,0.1849,0.1404,0
138201,npp,1175,2859,0.12500000019078797,37.0453033447266,66.8697662353516,3670176,1175,2305,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-15 21:50:39.552208,-74.16220196940955,41.28984321453259,35.76311770502086,1.9590264122080598e-25,16.0,41.26,1.4867838833500562,41.33,0.1654,0.2866,0.4062,0.8624,0.1385,0.1078,0
138589,npp,2838,1772,0.1888189017772675,37.0484008789062,66.8680877685547,3670176,2839,1353,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-17 21:13:02.483074,99.19189489722413,15.05171755569375,13.296847695678656,1.639083841106992e-30,10.0,-15.07,1.0442604737599883,-14.935,0.2076,0.2632,0.3292,0.9392,0.176,0.1773,0
138785,npp,2093,1220,0.1049983128905296,37.044361114502,66.8685913085938,3670176,2092,905,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-18 20:54:08.610303,96.21306632855077,40.92363308394026,35.460328544644156,2.5575032693634794e-30,7.0,-40.93,1.4276677814245327,-40.85,0.192,0.2742,0.3595,0.9016,0.1287,0.0947,0
138980,npp,1303,665,0.396988272666931,37.0480499267578,66.8658447265625,3670176,1304,447,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-19 20:35:12.963382,93.72900173259083,57.6145488704983,48.40734033468693,3.6206189820980114e-28,4.0,-57.6,2.2013981571160284,-57.52,0.1924,0.3163,0.4719,0.7815,0.2838,0.3103,0
138996,npp,203,3562,0.237294755876064,37.048038482666,66.8682098388672,3670176,202,2891,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-19 22:15:34.009263,-70.49947849289794,61.07315692353208,50.82407724580473,1.0310825042296466e-30,20.0,61.03,2.5331140255951103,61.03,0.2361,0.3783,0.5526,0.6535,0.1915,0.1551,0
139174,npp,501,118,0.463337123394012,37.0456237792969,66.8691101074219,3670176,503,54,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-20 20:16:13.758334,91.06878691718936,68.41020536201582,55.43564838805433,4.26375174795008e-24,1.0,-68.37,3.3166247903554,-68.34,0.1112,0.2874,0.5284,0.8602,0.3002,0.3985,0
139187,npp,2622,3036,0.09935120493173599,37.0485382080078,66.8648529052734,3670176,2621,2442,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-20 21:56:50.817193,-72.76076990588777,47.36914859630278,40.664553582558206,5.266956475927831e-29,17.0,47.35,1.646109783506203,47.425,0.1383,0.2952,0.4256,0.8374,0.1282,0.0832,0
139379,npp,1925,2497,0.26750989258289304,37.0428886413574,66.8646392822266,3670176,1925,2022,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-21 21:38:05.842488,-75.82562802311946,25.673756276857944,22.563692838198993,2.536622223286527e-25,14.0,25.66,1.1367971201176101,25.86,0.2567,0.3037,0.39,0.8138,0.2153,0.2177,0
139574,npp,1215,1952,0.386945813894272,37.0452194213867,66.8635177612305,3670176,1215,1523,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-22 21:19:15.532966,91.90831735243222,4.82583513252983,4.272868931039132,7.977250823373439e-20,11.0,-4.76,1.0,-4.41,0.1778,0.2472,0.3136,1.0,0.3869,0.3869,0
139769,npp,478,1405,0.600602447986603,37.0429344177246,66.8689117431641,3670176,477,1056,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-23 21:00:23.446889,96.9445387419627,33.461495379263546,29.230000464715044,4.865373197872079e-13,8.0,-33.46,1.2365102219381485,-33.19,0.1743,0.2629,0.3555,0.9401,0.5203,0.5647,0
139964,npp,2785,848,0.388955265283585,37.0456695556641,66.8678894042969,3670176,2788,640,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-24 20:41:29.584364,95.10384814112089,52.8887993739801,44.93064747193381,1.0377965485489558e-05,5.0,-52.88,1.9513309067639726,-52.75,0.186,0.2885,0.3717,0.8569,0.2987,0.3333,0
139977,npp,1619,3733,0.12499999995545374,37.0476264953613,66.8682556152344,3670176,1622,3015,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-24 22:21:45.292661,-69.72260998101757,64.45720713791532,53.048284525681176,1.894821358778203e-14,21.0,64.41,2.8345692104261015,64.47,0.125,0.3267,0.5291,0.7565,0.176,0.0946,0
140166,npp,975,3213,0.1672158949077129,37.0476570129395,66.8666915893555,3670176,973,2555,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-09-25 22:03:02.104171,-72.18458460109534,52.61245630315014,44.725398716959056,3.2073434586362963e-07,18.0,52.57,1.9513309067639726,52.71,0.2046,0.3253,0.4349,0.7599,0.1662,0.1271,0
143057,npp,262,844,0.43663027882576,37.0432052612305,66.8704452514648,3670176,263,636,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-10 20:41:18.664470,95.4025745067487,53.0016294822723,45.01164675674332,4.1865769939323145e-06,5.0,-52.99,1.9513309067639726,-52.75,0.186,0.2885,0.3717,0.8569,0.3231,0.3741,0
143247,npp,2553,296,0.469965636730194,37.0433120727539,66.8630447387695,3670176,2553,157,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-11 20:22:21.257069,91.97356645565547,65.35370575098719,53.60007621491612,1.5478098191717615e-13,2.0,-65.32,2.898275349237888,-65.19,0.1451,0.3652,0.5436,0.6768,0.2833,0.3181,0
143260,npp,1539,3209,0.1250000000466076,37.0440101623535,66.8638153076172,3670176,1541,2553,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-11 22:02:54.759162,-72.46006838120972,52.50337764052997,44.64052928653372,3.162644227325774e-05,18.0,52.47,1.9513309067639726,52.71,0.2046,0.3253,0.4349,0.7599,0.1445,0.095,0
143456,npp,878,2672,0.498536348342896,37.0443687438965,66.870002746582,3670176,877,2151,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-12 21:44:09.806305,-73.46977571362252,33.846197089489614,29.554752646943783,1.035256268071071e-12,15.0,33.8,1.2937979144666532,34.14,0.211,0.2834,0.3698,0.8721,0.4134,0.4348,0
143848,npp,2529,1586,0.261694833636284,37.0484046936035,66.8693008422852,3670176,2530,1192,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-14 21:06:34.576080,96.95329486269722,24.955103500651855,21.94012423739061,2.010908222110486e-27,9.0,-24.95,1.1367971201176101,-24.61,0.1794,0.2479,0.346,0.9973,0.2594,0.261,0
144040,npp,1786,1031,0.381497472524643,37.043758392334,66.8637313842773,3670176,1785,758,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-15 20:47:40.733515,95.46280693130181,47.4849632824475,40.748981377934335,4.817358761140762e-32,6.0,-47.48,1.646109783506203,-47.25,0.2174,0.2994,0.3815,0.8255,0.297,0.3149,0
144054,npp,571,3898,0.5690800249576571,37.0445137023926,66.8627548217773,3670176,570,3115,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-15 22:27:51.105797,-68.49952088662424,67.38493018911387,54.84105412794319,1.3310098046176761e-27,22.0,67.32,3.1865100272627664,67.42,0.1271,0.2763,0.5487,0.8946,0.3391,0.5091,0
144233,npp,1014,481,0.11625930014997721,37.0454292297363,66.8676605224609,3670176,1015,287,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-16 20:28:45.114121,93.13207480752042,61.73816828989144,51.25932373887708,4.354781234645044e-32,3.0,-61.72,2.5331140255951103,-61.61,0.125,0.2853,0.4801,0.8663,0.1804,0.1007,0
144246,npp,3021,3385,0.20301266759634018,37.0469627380371,66.8665542602539,3670176,3019,2734,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-16 22:09:11.499543,-71.23112023297327,57.06794825141981,48.01518165157136,2.517421354988113e-30,19.0,57.02,2.2013981571160284,57.17,0.1918,0.3174,0.4345,0.7788,0.1952,0.1581,0
144443,npp,2370,2854,0.376419514417648,37.0453987121582,66.8634262084961,3670176,2371,2301,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-17 21:50:30.111603,-74.82695948914325,41.11353378179223,35.614517642264104,1.42962919841626e-31,16.0,41.08,1.4276677814245327,41.33,0.1654,0.2866,0.4062,0.8624,0.3101,0.3246,0
144646,npp,1690,2315,0.375349164009094,37.0424575805664,66.8674087524414,3670176,1690,1866,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-18 21:31:43.381481,-76.11045525090239,16.131338822362547,14.24385943529316,9.434657631722937e-31,13.0,16.1,1.0442604737599883,16.43,0.1799,0.2387,0.3334,1.0354,0.378,0.3886,0
144844,npp,982,1769,0.30653275549411796,37.0462417602539,66.863525390625,3670176,982,1350,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-19 21:12:54.877483,98.3733323429014,15.247941736319028,13.467969549784208,8.176137366081163e-28,10.0,-15.24,1.0442604737599883,-14.935,0.2076,0.2632,0.3292,0.9392,0.2887,0.2879,0
145042,npp,247,1219,0.292106032371521,37.0449714660645,66.870849609375,3670176,247,904,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-20 20:54:02.819310,96.47199681494244,40.97022711277292,35.49469509501732,5.47115977510268e-23,7.0,-40.96,1.4276677814245327,-40.85,0.192,0.2742,0.3595,0.9016,0.2597,0.2634,0
145239,npp,2555,665,0.454508036375046,37.0480155944824,66.8699264526367,3670176,2554,446,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-21 20:35:07.205932,93.85384897014848,57.620566603189246,48.40526648613302,1.4733225655446383e-16,4.0,-57.6,2.2013981571160284,-57.52,0.1924,0.3163,0.4719,0.7815,0.31,0.3552,0
145254,npp,1441,3559,0.1250000002872554,37.0444869995117,66.8643798828125,3670176,1444,2889,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-21 22:15:30.033022,-70.89802380688836,61.020068460436484,50.78099719485461,7.898682408640601e-24,20.0,60.97,2.5331140255951103,61.03,0.2361,0.3783,0.5526,0.6535,0.1472,0.0817,0
145433,npp,1748,119,0.287369146943092,37.0432891845703,66.869499206543,3670176,1750,55,196611,3866787,1693650,afg_stations_1650_471,37.0458291,66.86668642,1650,471,afg_stations,2012-10-22 20:16:09.812004,91.08719786019277,68.41007432782698,55.427281092597944,3.101414087094094e-09,1.0,-68.36,3.3166247903554,-68.34,0.1112,0.2874,0.5284,0.8602,0.2472,0.2472,0
