lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.749,0.751,0.872
2,0.544,0.583,0.685
3,0.376,0.438,0.484
4,0.277,0.316,0.296
5,0.222,0.214,0.134
6,0.149,0.131,-0.007
7,0.075,0.064,-0.116
8,0.025,0.013,-0.187
9,-0.004,-0.024,-0.232
10,-0.016,-0.05,-0.257
11,-0.027,-0.065,-0.272
12,-0.035,-0.071,-0.281
13,-0.04,-0.07,-0.285
14,-0.042,-0.061,-0.287
15,-0.038,-0.048,-0.286
16,-0.034,-0.03,-0.284
17,-0.035,-0.01,-0.282
18,-0.034,0.013,-0.277
19,-0.029,0.036,-0.267
20,-0.019,0.06,-0.248
21,0.004,0.084,-0.212
22,0.031,0.106,-0.154
23,0.066,0.126,-0.07
24,0.128,0.145,0.05
25,0.223,0.16,0.208
26,0.287,0.166,0.387
27,0.316,0.171,0.559
28,0.259,0.173,0.682
29,0.192,0.173,0.752
30,0.181,0.169,0.745
31,0.213,0.161,0.658
32,0.241,0.152,0.52
33,0.173,0.142,0.337
34,0.117,0.129,0.168
35,0.058,0.111,0.023
36,0.029,0.089,-0.086
37,0.011,0.066,-0.163
38,-0.013,0.044,-0.218
39,-0.033,0.023,-0.252
40,-0.041,0.003,-0.269
41,-0.044,-0.015,-0.279
42,-0.045,-0.031,-0.284
43,-0.046,-0.044,-0.286
44,-0.049,-0.052,-0.287
45,-0.052,-0.057,-0.288
46,-0.05,-0.057,-0.286
47,-0.045,-0.053,-0.282
48,-0.041,-0.045,-0.275
49,-0.042,-0.034,-0.263
50,-0.041,-0.02,-0.24
51,-0.029,-0.008,-0.199
52,-0.008,0.001,-0.134
53,0.018,0.009,-0.036
54,0.014,0.017,0.083
55,0.0,0.027,0.224
56,0.004,0.035,0.383
57,0.055,0.04,0.542
58,0.132,0.041,0.675
59,0.183,0.041,0.732
60,0.116,0.041,0.659
61,0.04,0.038,0.517
62,0.005,0.032,0.357
63,0.013,0.025,0.204
64,0.019,0.018,0.065
65,-0.002,0.012,-0.056
66,-0.024,0.006,-0.146
67,-0.038,-0.002,-0.205
68,-0.039,-0.012,-0.241
69,-0.04,-0.022,-0.262
70,-0.045,-0.03,-0.274
71,-0.048,-0.036,-0.281
72,-0.048,-0.04,-0.284
73,-0.044,-0.043,-0.284
74,-0.04,-0.045,-0.283
75,-0.037,-0.044,-0.282
76,-0.04,-0.041,-0.281
77,-0.042,-0.036,-0.277
78,-0.039,-0.03,-0.268
79,-0.032,-0.024,-0.249
80,-0.023,-0.017,-0.217
81,-0.025,-0.007,-0.171
82,-0.025,0.004,-0.101
83,-0.005,0.013,0.001
84,0.033,0.019,0.138
85,0.07,0.021,0.3
86,0.065,0.023,0.449
87,0.024,0.025,0.561
88,0.005,0.026,0.633
89,0.024,0.026,0.629
90,0.08,0.024,0.561
91,0.098,0.023,0.431
92,0.057,0.022,0.266
93,0.008,0.018,0.111
94,-0.02,0.011,-0.015
95,-0.023,0.002,-0.109
96,-0.024,-0.006,-0.176
97,-0.028,-0.012,-0.222
98,-0.035,-0.018,-0.251
99,-0.038,-0.023,-0.267
100,-0.037,-0.028,-0.275
101,-0.032,-0.031,-0.278
102,-0.034,-0.034,-0.28
103,-0.036,-0.034,-0.281
104,-0.037,-0.034,-0.28
105,-0.035,-0.032,-0.279
106,-0.03,-0.029,-0.275
107,-0.028,-0.025,-0.269
108,-0.033,-0.019,-0.259
109,-0.032,-0.012,-0.238
110,-0.021,-0.006,-0.2
111,-0.007,-0.001,-0.14
112,0.003,0.003,-0.055
113,-0.003,0.008,0.051
114,-0.011,0.015,0.178
115,0.006,0.02,0.326
116,0.062,0.022,0.474
117,0.122,0.021,0.593
118,0.091,0.02,0.624
119,0.048,0.019,0.568
120,0.001,0.015,0.454
121,-0.019,0.01,0.31
122,0.0,0.004,0.172
123,0.0,-0.001,0.043
124,-0.012,-0.004,-0.066
125,-0.024,-0.008,-0.145
126,-0.031,-0.013,-0.199
127,-0.03,-0.019,-0.233
128,-0.033,-0.025,-0.255
129,-0.04,-0.03,-0.269
130,-0.046,-0.034,-0.276
131,-0.047,-0.038,-0.28
132,-0.044,-0.041,-0.28
133,-0.041,-0.042,-0.28
134,-0.042,-0.042,-0.279
135,-0.044,-0.04,-0.278
136,-0.045,-0.038,-0.274
137,-0.042,-0.035,-0.266
138,-0.035,-0.031,-0.249
139,-0.028,-0.027,-0.22
140,-0.028,-0.02,-0.177
141,-0.02,-0.013,-0.114
142,0.005,-0.008,-0.021
143,0.029,-0.007,0.099
144,0.044,-0.006,0.238
145,0.006,-0.005,0.366
146,-0.041,-0.004,0.469
147,-0.044,-0.003,0.544
148,-0.023,-0.004,0.551
149,0.029,-0.005,0.494
150,0.035,-0.006,0.377
151,0.014,-0.007,0.236
152,-0.011,-0.011,0.103
153,-0.023,-0.016,-0.011
154,-0.027,-0.023,-0.102
155,-0.028,-0.027,-0.168
156,-0.037,-0.031,-0.215
157,-0.043,-0.034,-0.244
158,-0.044,-0.038,-0.262
159,-0.044,-0.041,-0.271
160,-0.042,-0.044,-0.275
161,-0.047,-0.045,-0.278
162,-0.048,-0.045,-0.279
163,-0.049,-0.044,-0.279
164,-0.048,-0.043,-0.278
165,-0.044,-0.04,-0.274
166,-0.043,-0.036,-0.269
167,-0.046,-0.031,-0.259
168,-0.045,-0.027,-0.24
169,-0.035,-0.024,-0.206
170,-0.023,-0.022,-0.153
171,-0.018,-0.019,-0.079
172,-0.024,-0.015,0.015
173,-0.024,-0.01,0.131
174,0.002,-0.006,0.266
175,0.033,-0.003,0.403
176,0.068,-0.002,0.516
177,0.033,-0.002,0.556
178,-0.009,-0.002,0.518
179,-0.038,-0.004,0.426
180,-0.019,-0.007,0.312
181,0.01,-0.009,0.187
182,0.007,-0.011,0.061
183,-0.011,-0.013,-0.048
184,-0.029,-0.017,-0.13
185,-0.036,-0.021,-0.187
186,-0.037,-0.027,-0.225
187,-0.039,-0.031,-0.249
188,-0.045,-0.035,-0.264
189,-0.049,-0.039,-0.271
190,-0.047,-0.042,-0.274
191,-0.042,-0.045,-0.275
192,-0.041,-0.046,-0.275
193,-0.044,-0.046,-0.276
194,-0.047,-0.045,-0.275
195,-0.047,-0.044,-0.271
196,-0.044,-0.042,-0.264
197,-0.04,-0.039,-0.249
198,-0.04,-0.035,-0.225
199,-0.042,-0.03,-0.188
200,-0.036,-0.025,-0.131
201,-0.018,-0.022,-0.048
202,-0.005,-0.021,0.061
203,0.002,-0.02,0.191
204,-0.033,-0.018,0.316
205,-0.048,-0.015,0.432
206,-0.028,-0.013,0.52
207,0.017,-0.012,0.555
208,0.04,-0.012,0.508
209,0.007,-0.012,0.394
210,-0.007,-0.013,0.262
211,-0.021,-0.017,0.13
212,-0.024,-0.021,0.016
213,-0.016,-0.024,-0.076
214,-0.023,-0.025,-0.149
215,-0.032,-0.026,-0.201
216,-0.043,-0.028,-0.235
217,-0.044,-0.032,-0.254
218,-0.042,-0.036,-0.264
219,-0.041,-0.039,-0.269
220,-0.044,-0.041,-0.272
221,-0.044,-0.042,-0.273
222,-0.044,-0.043,-0.273
223,-0.043,-0.042,-0.272
224,-0.041,-0.041,-0.27
225,-0.042,-0.039,-0.266
226,-0.043,-0.036,-0.257
227,-0.043,-0.033,-0.24
228,-0.038,-0.03,-0.211
229,-0.029,-0.028,-0.163
230,-0.028,-0.024,-0.095
231,-0.029,-0.019,-0.005
232,-0.016,-0.014,0.112
233,0.007,-0.01,0.249
234,0.023,-0.009,0.389
235,0.029,-0.008,0.505
236,-0.024,-0.006,0.556
237,-0.051,-0.006,0.545
238,-0.034,-0.007,0.472
239,0.014,-0.008,0.368
240,0.043,-0.008,0.239
241,0.024,-0.007,0.099
242,-0.002,-0.008,-0.02
243,-0.022,-0.013,-0.109
244,-0.028,-0.018,-0.172
245,-0.027,-0.024,-0.213
246,-0.033,-0.028,-0.24
247,-0.038,-0.031,-0.256
248,-0.04,-0.033,-0.264
249,-0.039,-0.036,-0.268
250,-0.037,-0.037,-0.269
251,-0.038,-0.038,-0.27
252,-0.041,-0.038,-0.27
253,-0.043,-0.036,-0.27
254,-0.043,-0.034,-0.267
255,-0.038,-0.031,-0.26
256,-0.031,-0.027,-0.246
257,-0.03,-0.023,-0.224
258,-0.029,-0.018,-0.189
259,-0.025,-0.014,-0.135
260,-0.014,-0.011,-0.054
261,-0.006,-0.009,0.056
262,-0.013,-0.006,0.184
263,-0.034,-0.001,0.318
264,-0.026,0.004,0.454
265,0.018,0.006,0.563
266,0.096,0.007,0.624
267,0.097,0.008,0.581
268,0.036,0.008,0.462
269,-0.013,0.007,0.316
270,-0.026,0.003,0.174
271,-0.014,-0.003,0.051
272,-0.001,-0.008,-0.05
273,-0.01,-0.011,-0.133
274,-0.024,-0.015,-0.19
275,-0.032,-0.02,-0.226
276,-0.035,-0.025,-0.246
277,-0.032,-0.031,-0.256
278,-0.035,-0.035,-0.263
279,-0.038,-0.038,-0.266
280,-0.041,-0.039,-0.268
281,-0.042,-0.039,-0.269
282,-0.038,-0.038,-0.267
283,-0.036,-0.036,-0.265
284,-0.04,-0.032,-0.262
285,-0.041,-0.027,-0.254
286,-0.039,-0.022,-0.238
287,-0.034,-0.016,-0.209
288,-0.027,-0.009,-0.161
289,-0.029,-0.0,-0.092
290,-0.023,0.009,0.003
291,0.002,0.017,0.128
292,0.044,0.021,0.278
293,0.088,0.023,0.439
294,0.083,0.025,0.565
295,0.025,0.027,0.624
296,-0.005,0.028,0.621
297,0.025,0.027,0.549
298,0.07,0.025,0.439
299,0.072,0.023,0.292
300,0.052,0.021,0.141
301,0.015,0.015,0.01
302,-0.007,0.005,-0.088
303,-0.012,-0.006,-0.156
304,-0.018,-0.016,-0.203
305,-0.031,-0.024,-0.234
306,-0.042,-0.031,-0.251
307,-0.045,-0.037,-0.26
308,-0.045,-0.041,-0.264
309,-0.044,-0.044,-0.265
310,-0.046,-0.043,-0.266
311,-0.049,-0.04,-0.267
312,-0.047,-0.034,-0.265
313,-0.043,-0.026,-0.261
314,-0.037,-0.016,-0.253
315,-0.031,-0.005,-0.24
316,-0.029,0.009,-0.219
317,-0.016,0.023,-0.179
318,0.004,0.036,-0.119
319,0.026,0.046,-0.031
320,0.049,0.055,0.088
321,0.044,0.065,0.222
322,0.055,0.076,0.373
323,0.102,0.084,0.529
324,0.168,0.09,0.658
325,0.24,0.092,0.724
326,0.201,0.093,0.665
327,0.13,0.091,0.534
328,0.08,0.084,0.379
329,0.065,0.074,0.224
330,0.073,0.062,0.088
331,0.054,0.049,-0.029
332,0.022,0.035,-0.12
333,-0.009,0.019,-0.182
334,-0.027,0.002,-0.22
335,-0.035,-0.014,-0.242
336,-0.037,-0.027,-0.253
337,-0.042,-0.036,-0.26
338,-0.045,-0.041,-0.263
339,-0.048,-0.042,-0.265
340,-0.046,-0.038,-0.264
341,-0.041,-0.031,-0.262
342,-0.039,-0.019,-0.26
343,-0.04,-0.004,-0.256
344,-0.037,0.013,-0.246
345,-0.027,0.031,-0.227
346,-0.011,0.051,-0.194
347,0.007,0.072,-0.141
348,0.033,0.094,-0.064
349,0.075,0.115,0.043
350,0.141,0.131,0.183
351,0.209,0.142,0.347
352,0.258,0.151,0.513
353,0.247,0.157,0.639
354,0.235,0.162,0.716
355,0.232,0.162,0.709
356,0.263,0.158,0.626
357,0.278,0.151,0.499
358,0.21,0.142,0.329
359,0.134,0.131,0.159
360,0.063,0.113,0.019
361,0.018,0.091,-0.086
362,-0.002,0.066,-0.158
363,-0.02,0.043,-0.205
364,-0.036,0.021,-0.234
365,-0.044,0.002,-0.25
366,-0.046,-0.015,-0.258
367,-0.043,-0.029,-0.261
368,-0.038,-0.039,-0.261
369,-0.04,-0.045,-0.261
370,-0.045,-0.046,-0.262
371,-0.047,-0.043,-0.261
372,-0.042,-0.036,-0.257
373,-0.037,-0.024,-0.25
374,-0.037,-0.008,-0.237
375,-0.035,0.01,-0.215
376,-0.02,0.032,-0.174
377,0.009,0.055,-0.109
378,0.048,0.076,-0.013
379,0.076,0.096,0.109
380,0.081,0.114,0.247
381,0.103,0.129,0.402
382,0.162,0.14,0.553
383,0.238,0.147,0.679
384,0.301,0.149,0.732
385,0.239,0.147,0.658
386,0.152,0.139,0.517
387,0.08,0.127,0.355
388,0.056,0.11,0.199
389,0.045,0.089,0.064
390,0.022,0.065,-0.049
391,-0.0,0.038,-0.132
392,-0.019,0.01,-0.187
393,-0.033,-0.018,-0.222
394,-0.038,-0.043,-0.241
395,-0.043,-0.064,-0.252
396,-0.049,-0.079,-0.259
397,-0.053,-0.083,-0.263
398,-0.051,-0.075,-0.263
399,-0.045,-0.05,-0.261
400,-0.042,-0.004,-0.26
