lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.755,0.738,0.865
2,0.514,0.573,0.679
3,0.374,0.434,0.506
4,0.289,0.32,0.347
5,0.212,0.226,0.196
6,0.149,0.15,0.069
7,0.097,0.091,-0.033
8,0.055,0.045,-0.109
9,0.028,0.012,-0.163
10,0.013,-0.011,-0.197
11,0.003,-0.026,-0.218
12,-0.005,-0.034,-0.232
13,-0.011,-0.036,-0.24
14,-0.014,-0.034,-0.243
15,-0.014,-0.028,-0.242
16,-0.012,-0.02,-0.239
17,-0.012,-0.011,-0.233
18,-0.012,-0.0,-0.224
19,-0.008,0.01,-0.207
20,-0.003,0.021,-0.181
21,0.0,0.03,-0.144
22,0.003,0.039,-0.091
23,0.012,0.046,-0.017
24,0.024,0.052,0.076
25,0.038,0.056,0.192
26,0.054,0.056,0.321
27,0.07,0.055,0.453
28,0.07,0.055,0.553
29,0.058,0.055,0.607
30,0.076,0.054,0.606
31,0.098,0.05,0.545
32,0.1,0.046,0.439
33,0.065,0.042,0.3
34,0.029,0.038,0.163
35,0.014,0.032,0.049
36,0.008,0.024,-0.041
37,-0.005,0.014,-0.112
38,-0.013,0.005,-0.164
39,-0.017,-0.002,-0.199
40,-0.018,-0.007,-0.22
41,-0.016,-0.01,-0.232
42,-0.013,-0.011,-0.238
43,-0.011,-0.01,-0.241
44,-0.013,-0.007,-0.242
45,-0.014,-0.004,-0.241
46,-0.012,0.001,-0.236
47,-0.009,0.007,-0.228
48,-0.005,0.014,-0.215
49,-0.002,0.021,-0.195
50,0.004,0.029,-0.164
51,0.014,0.037,-0.117
52,0.032,0.045,-0.049
53,0.054,0.051,0.039
54,0.074,0.058,0.143
55,0.082,0.063,0.254
56,0.076,0.068,0.367
57,0.086,0.069,0.477
58,0.122,0.068,0.563
59,0.166,0.066,0.599
60,0.17,0.062,0.561
61,0.101,0.058,0.448
62,0.029,0.053,0.306
63,0.003,0.047,0.183
64,-0.001,0.042,0.077
65,-0.014,0.038,-0.019
66,-0.021,0.034,-0.093
67,-0.014,0.028,-0.144
68,-0.007,0.021,-0.18
69,-0.006,0.013,-0.204
70,-0.005,0.006,-0.219
71,-0.007,-0.002,-0.228
72,-0.009,-0.01,-0.233
73,-0.012,-0.017,-0.236
74,-0.014,-0.023,-0.237
75,-0.016,-0.029,-0.235
76,-0.017,-0.033,-0.23
77,-0.017,-0.036,-0.221
78,-0.017,-0.038,-0.207
79,-0.015,-0.039,-0.184
80,-0.012,-0.04,-0.15
81,-0.015,-0.039,-0.102
82,-0.024,-0.038,-0.042
83,-0.022,-0.036,0.04
84,-0.03,-0.035,0.133
85,-0.047,-0.037,0.233
86,-0.071,-0.04,0.329
87,-0.1,-0.043,0.403
88,-0.102,-0.044,0.446
89,-0.084,-0.044,0.44
90,-0.042,-0.044,0.393
91,-0.025,-0.043,0.3
92,-0.021,-0.041,0.19
93,-0.029,-0.039,0.083
94,-0.028,-0.037,-0.007
95,-0.023,-0.035,-0.079
96,-0.015,-0.032,-0.131
97,-0.014,-0.029,-0.169
98,-0.014,-0.025,-0.195
99,-0.013,-0.021,-0.212
100,-0.012,-0.017,-0.222
101,-0.009,-0.012,-0.228
102,-0.011,-0.009,-0.232
103,-0.013,-0.005,-0.234
104,-0.013,-0.002,-0.233
105,-0.011,0.0,-0.23
106,-0.009,0.002,-0.224
107,-0.006,0.002,-0.213
108,-0.004,0.002,-0.196
109,-0.005,0.001,-0.172
110,-0.005,-0.001,-0.134
111,0.001,-0.003,-0.078
112,0.01,-0.005,-0.003
113,0.013,-0.005,0.083
114,0.004,-0.005,0.173
115,-0.0,-0.004,0.269
116,0.006,-0.005,0.357
117,0.003,-0.006,0.415
118,-0.004,-0.007,0.433
119,-0.018,-0.008,0.405
120,-0.022,-0.01,0.336
121,-0.028,-0.012,0.231
122,-0.025,-0.013,0.126
123,-0.016,-0.015,0.033
124,-0.015,-0.015,-0.046
125,-0.017,-0.016,-0.109
126,-0.017,-0.017,-0.152
127,-0.017,-0.019,-0.184
128,-0.018,-0.02,-0.204
129,-0.02,-0.022,-0.218
130,-0.022,-0.024,-0.226
131,-0.021,-0.024,-0.231
132,-0.019,-0.025,-0.232
133,-0.02,-0.025,-0.233
134,-0.023,-0.025,-0.233
135,-0.025,-0.024,-0.23
136,-0.024,-0.023,-0.222
137,-0.022,-0.022,-0.21
138,-0.021,-0.021,-0.192
139,-0.023,-0.02,-0.164
140,-0.024,-0.018,-0.125
141,-0.022,-0.017,-0.071
142,-0.015,-0.016,0.0
143,-0.008,-0.016,0.086
144,-0.003,-0.015,0.181
145,-0.025,-0.014,0.267
146,-0.039,-0.013,0.336
147,-0.035,-0.012,0.379
148,-0.016,-0.012,0.386
149,0.005,-0.012,0.347
150,0.008,-0.011,0.269
151,0.009,-0.01,0.175
152,0.007,-0.01,0.084
153,-0.002,-0.01,-0.0
154,-0.008,-0.011,-0.068
155,-0.012,-0.011,-0.121
156,-0.013,-0.01,-0.159
157,-0.016,-0.01,-0.185
158,-0.015,-0.011,-0.201
159,-0.014,-0.011,-0.211
160,-0.015,-0.011,-0.218
161,-0.017,-0.011,-0.223
162,-0.018,-0.011,-0.225
163,-0.018,-0.011,-0.225
164,-0.015,-0.011,-0.222
165,-0.014,-0.011,-0.217
166,-0.015,-0.011,-0.209
167,-0.015,-0.01,-0.196
168,-0.011,-0.01,-0.174
169,-0.011,-0.01,-0.144
170,0.001,-0.011,-0.097
171,0.019,-0.01,-0.033
172,-0.002,-0.009,0.03
173,-0.019,-0.007,0.104
174,-0.021,-0.005,0.189
175,-0.005,-0.005,0.277
176,0.017,-0.004,0.344
177,0.002,-0.004,0.363
178,-0.017,-0.005,0.344
179,-0.022,-0.006,0.296
180,-0.003,-0.008,0.225
181,0.0,-0.009,0.135
182,-0.005,-0.009,0.048
183,-0.008,-0.009,-0.023
184,-0.01,-0.009,-0.079
185,-0.013,-0.009,-0.125
186,-0.014,-0.01,-0.16
187,-0.013,-0.01,-0.184
188,-0.013,-0.01,-0.199
189,-0.013,-0.011,-0.208
190,-0.012,-0.012,-0.214
191,-0.012,-0.013,-0.217
192,-0.011,-0.013,-0.218
193,-0.013,-0.013,-0.218
194,-0.016,-0.013,-0.217
195,-0.016,-0.012,-0.212
196,-0.014,-0.011,-0.202
197,-0.01,-0.011,-0.186
198,-0.007,-0.01,-0.162
199,-0.004,-0.009,-0.128
200,-0.001,-0.007,-0.083
201,0.005,-0.006,-0.023
202,0.007,-0.006,0.049
203,0.003,-0.006,0.133
204,-0.01,-0.004,0.218
205,-0.036,-0.003,0.286
206,-0.035,-0.002,0.335
207,-0.011,-0.002,0.356
208,0.01,-0.002,0.34
209,0.002,-0.003,0.278
210,-0.003,-0.003,0.194
211,0.0,-0.004,0.11
212,0.018,-0.005,0.038
213,0.013,-0.006,-0.035
214,0.006,-0.006,-0.092
215,-0.0,-0.006,-0.135
216,-0.008,-0.006,-0.166
217,-0.015,-0.007,-0.188
218,-0.018,-0.009,-0.202
219,-0.016,-0.01,-0.209
220,-0.016,-0.011,-0.214
221,-0.017,-0.012,-0.217
222,-0.018,-0.013,-0.219
223,-0.015,-0.013,-0.218
224,-0.012,-0.014,-0.214
225,-0.014,-0.014,-0.209
226,-0.019,-0.015,-0.201
227,-0.022,-0.015,-0.186
228,-0.021,-0.015,-0.159
229,-0.013,-0.016,-0.119
230,-0.005,-0.016,-0.065
231,0.002,-0.014,0.003
232,-0.004,-0.012,0.083
233,-0.013,-0.011,0.172
234,-0.017,-0.01,0.263
235,-0.006,-0.009,0.338
236,-0.006,-0.007,0.376
237,-0.023,-0.006,0.369
238,-0.034,-0.005,0.323
239,-0.015,-0.004,0.255
240,0.015,-0.003,0.174
241,0.015,-0.003,0.083
242,0.002,-0.003,0.0
243,-0.001,-0.003,-0.064
244,0.0,-0.005,-0.115
245,-0.001,-0.007,-0.155
246,-0.005,-0.009,-0.182
247,-0.01,-0.011,-0.2
248,-0.013,-0.013,-0.21
249,-0.017,-0.015,-0.218
250,-0.019,-0.017,-0.222
251,-0.018,-0.019,-0.223
252,-0.02,-0.021,-0.224
253,-0.021,-0.022,-0.223
254,-0.015,-0.023,-0.216
255,-0.016,-0.023,-0.209
256,-0.021,-0.023,-0.196
257,-0.025,-0.024,-0.175
258,-0.032,-0.024,-0.143
259,-0.037,-0.024,-0.1
260,-0.038,-0.023,-0.04
261,-0.039,-0.022,0.038
262,-0.038,-0.022,0.133
263,-0.036,-0.02,0.235
264,-0.026,-0.017,0.332
265,-0.014,-0.013,0.396
266,0.005,-0.011,0.421
267,0.014,-0.01,0.398
268,0.011,-0.009,0.336
269,-0.005,-0.009,0.243
270,-0.012,-0.01,0.145
271,-0.004,-0.012,0.058
272,0.0,-0.015,-0.018
273,-0.001,-0.017,-0.082
274,-0.009,-0.02,-0.133
275,-0.015,-0.023,-0.168
276,-0.017,-0.025,-0.191
277,-0.019,-0.026,-0.205
278,-0.02,-0.026,-0.214
279,-0.022,-0.024,-0.22
280,-0.022,-0.021,-0.223
281,-0.02,-0.016,-0.224
282,-0.018,-0.01,-0.223
283,-0.02,-0.003,-0.22
284,-0.02,0.006,-0.214
285,-0.021,0.015,-0.204
286,-0.018,0.024,-0.184
287,-0.011,0.034,-0.153
288,0.005,0.044,-0.105
289,0.023,0.054,-0.04
290,0.05,0.063,0.044
291,0.079,0.071,0.142
292,0.108,0.078,0.254
293,0.123,0.083,0.368
294,0.139,0.087,0.454
295,0.141,0.089,0.496
296,0.145,0.09,0.492
297,0.138,0.09,0.445
298,0.132,0.087,0.364
299,0.114,0.084,0.26
300,0.088,0.08,0.151
301,0.059,0.073,0.05
302,0.03,0.064,-0.034
303,0.015,0.054,-0.098
304,0.005,0.044,-0.145
305,-0.006,0.033,-0.178
306,-0.013,0.021,-0.198
307,-0.015,0.01,-0.209
308,-0.015,-0.002,-0.215
309,-0.015,-0.012,-0.219
310,-0.016,-0.02,-0.221
311,-0.016,-0.027,-0.22
312,-0.018,-0.031,-0.218
313,-0.02,-0.033,-0.215
314,-0.021,-0.033,-0.207
315,-0.022,-0.031,-0.192
316,-0.024,-0.027,-0.168
317,-0.025,-0.023,-0.131
318,-0.026,-0.018,-0.079
319,-0.018,-0.013,-0.007
320,-0.011,-0.008,0.082
321,-0.022,-0.003,0.182
322,-0.026,0.002,0.291
323,-0.009,0.006,0.403
324,0.022,0.009,0.487
325,0.036,0.011,0.514
326,0.028,0.012,0.478
327,0.025,0.011,0.402
328,0.02,0.01,0.302
329,0.022,0.006,0.196
330,0.022,0.003,0.095
331,0.016,-0.0,0.006
332,0.003,-0.003,-0.067
333,-0.004,-0.007,-0.121
334,-0.008,-0.011,-0.158
335,-0.01,-0.013,-0.182
336,-0.012,-0.015,-0.197
337,-0.015,-0.015,-0.207
338,-0.018,-0.014,-0.214
339,-0.018,-0.011,-0.218
340,-0.017,-0.007,-0.219
341,-0.016,-0.002,-0.219
342,-0.016,0.004,-0.217
343,-0.018,0.012,-0.212
344,-0.017,0.019,-0.2
345,-0.014,0.027,-0.18
346,-0.007,0.035,-0.146
347,0.007,0.043,-0.093
348,0.032,0.052,-0.019
349,0.062,0.06,0.072
350,0.099,0.066,0.182
351,0.135,0.071,0.305
352,0.129,0.075,0.418
353,0.124,0.078,0.507
354,0.113,0.079,0.549
355,0.115,0.078,0.535
356,0.12,0.076,0.477
357,0.107,0.072,0.374
358,0.079,0.069,0.251
359,0.051,0.063,0.133
360,0.029,0.056,0.034
361,0.017,0.047,-0.043
362,0.0,0.039,-0.106
363,-0.006,0.032,-0.151
364,-0.011,0.026,-0.181
365,-0.013,0.018,-0.199
366,-0.013,0.01,-0.21
367,-0.01,0.001,-0.215
368,-0.009,-0.007,-0.218
369,-0.011,-0.014,-0.22
370,-0.014,-0.019,-0.221
371,-0.014,-0.023,-0.219
372,-0.012,-0.026,-0.215
373,-0.012,-0.026,-0.206
374,-0.011,-0.026,-0.19
375,-0.01,-0.024,-0.163
376,-0.01,-0.023,-0.123
377,-0.008,-0.022,-0.066
378,-0.002,-0.021,0.012
379,-0.009,-0.02,0.102
380,-0.017,-0.018,0.207
381,-0.028,-0.017,0.313
382,-0.025,-0.016,0.41
383,0.003,-0.015,0.495
384,-0.01,-0.015,0.51
385,-0.054,-0.014,0.452
386,-0.076,-0.015,0.355
387,-0.064,-0.015,0.25
388,-0.022,-0.016,0.154
389,0.001,-0.017,0.06
390,0.004,-0.018,-0.023
391,-0.005,-0.019,-0.089
392,-0.008,-0.021,-0.136
393,-0.011,-0.022,-0.168
394,-0.014,-0.023,-0.19
395,-0.014,-0.023,-0.202
396,-0.015,-0.023,-0.21
397,-0.019,-0.021,-0.216
398,-0.02,-0.018,-0.219
399,-0.018,-0.013,-0.219
400,-0.017,-0.005,-0.217
