lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.507,0.533,0.859
2,0.161,0.371,0.653
3,0.013,0.238,0.441
4,0.015,0.13,0.246
5,0.068,0.044,0.079
6,0.029,-0.022,-0.066
7,-0.024,-0.07,-0.172
8,-0.062,-0.104,-0.243
9,-0.057,-0.125,-0.287
10,-0.051,-0.136,-0.314
11,-0.052,-0.137,-0.329
12,-0.067,-0.131,-0.338
13,-0.073,-0.12,-0.341
14,-0.075,-0.104,-0.343
15,-0.067,-0.085,-0.341
16,-0.055,-0.064,-0.339
17,-0.066,-0.042,-0.339
18,-0.074,-0.02,-0.335
19,-0.07,0.002,-0.324
20,-0.059,0.023,-0.304
21,-0.034,0.042,-0.267
22,-0.065,0.059,-0.212
23,-0.051,0.073,-0.126
24,0.004,0.085,-0.006
25,0.106,0.094,0.156
26,0.258,0.086,0.364
27,0.327,0.084,0.58
28,0.116,0.089,0.735
29,-0.032,0.093,0.835
30,-0.022,0.092,0.835
31,0.167,0.087,0.735
32,0.326,0.083,0.57
33,0.177,0.083,0.346
34,0.046,0.078,0.147
35,-0.027,0.059,-0.009
36,-0.025,0.032,-0.122
37,-0.012,0.007,-0.204
38,-0.028,-0.012,-0.263
39,-0.056,-0.026,-0.301
40,-0.065,-0.041,-0.321
41,-0.063,-0.053,-0.331
42,-0.06,-0.063,-0.336
43,-0.06,-0.068,-0.338
44,-0.072,-0.068,-0.34
45,-0.081,-0.065,-0.341
46,-0.076,-0.059,-0.339
47,-0.067,-0.049,-0.335
48,-0.054,-0.034,-0.327
49,-0.059,-0.015,-0.313
50,-0.065,0.007,-0.287
51,-0.051,0.027,-0.242
52,-0.006,0.041,-0.169
53,0.064,0.049,-0.06
54,0.052,0.061,0.076
55,-0.007,0.08,0.239
56,0.019,0.098,0.429
57,0.181,0.107,0.634
58,0.422,0.106,0.813
59,0.492,0.106,0.879
60,0.224,0.107,0.771
61,0.03,0.103,0.595
62,-0.051,0.088,0.406
63,0.024,0.069,0.231
64,0.083,0.054,0.074
65,0.02,0.046,-0.066
66,-0.033,0.035,-0.167
67,-0.047,0.017,-0.234
68,-0.041,-0.003,-0.278
69,-0.042,-0.022,-0.305
70,-0.05,-0.036,-0.321
71,-0.069,-0.047,-0.331
72,-0.077,-0.057,-0.336
73,-0.072,-0.064,-0.336
74,-0.063,-0.067,-0.335
75,-0.064,-0.067,-0.334
76,-0.075,-0.061,-0.334
77,-0.077,-0.052,-0.33
78,-0.071,-0.041,-0.32
79,-0.053,-0.029,-0.299
80,-0.022,-0.014,-0.261
81,-0.024,0.007,-0.205
82,-0.024,0.031,-0.123
83,0.024,0.05,-0.007
84,0.13,0.058,0.152
85,0.246,0.056,0.347
86,0.213,0.057,0.536
87,0.009,0.063,0.679
88,-0.091,0.067,0.77
89,-0.012,0.066,0.775
90,0.217,0.06,0.692
91,0.237,0.057,0.522
92,0.073,0.057,0.314
93,-0.015,0.048,0.136
94,-0.047,0.027,-0.007
95,-0.011,0.005,-0.113
96,0.004,-0.014,-0.194
97,-0.032,-0.025,-0.255
98,-0.066,-0.035,-0.293
99,-0.059,-0.045,-0.312
100,-0.06,-0.055,-0.323
101,-0.059,-0.062,-0.328
102,-0.062,-0.065,-0.331
103,-0.075,-0.063,-0.333
104,-0.079,-0.059,-0.334
105,-0.072,-0.053,-0.332
106,-0.061,-0.044,-0.328
107,-0.058,-0.031,-0.321
108,-0.063,-0.015,-0.308
109,-0.055,0.001,-0.283
110,-0.044,0.015,-0.24
111,0.003,0.023,-0.169
112,0.06,0.028,-0.064
113,0.04,0.04,0.064
114,-0.007,0.057,0.216
115,0.043,0.07,0.396
116,0.19,0.074,0.586
117,0.384,0.071,0.749
118,0.307,0.072,0.788
119,0.04,0.072,0.701
120,-0.063,0.066,0.558
121,-0.066,0.052,0.388
122,0.064,0.036,0.23
123,0.072,0.026,0.074
124,0.004,0.021,-0.061
125,-0.036,0.011,-0.156
126,-0.052,-0.006,-0.224
127,-0.048,-0.023,-0.269
128,-0.044,-0.037,-0.298
129,-0.06,-0.048,-0.315
130,-0.072,-0.056,-0.323
131,-0.076,-0.064,-0.328
132,-0.072,-0.069,-0.329
133,-0.067,-0.07,-0.329
134,-0.074,-0.068,-0.329
135,-0.081,-0.062,-0.329
136,-0.082,-0.053,-0.325
137,-0.067,-0.042,-0.315
138,-0.046,-0.031,-0.295
139,-0.028,-0.017,-0.261
140,-0.027,0.002,-0.206
141,-0.017,0.021,-0.129
142,0.032,0.035,-0.019
143,0.133,0.037,0.13
144,0.211,0.037,0.31
145,0.1,0.042,0.474
146,-0.071,0.049,0.613
147,-0.088,0.054,0.713
148,0.042,0.052,0.728
149,0.227,0.047,0.661
150,0.182,0.045,0.498
151,0.035,0.043,0.308
152,-0.026,0.032,0.143
153,-0.019,0.014,0.01
154,0.013,-0.003,-0.098
155,0.004,-0.014,-0.183
156,-0.034,-0.02,-0.245
157,-0.057,-0.028,-0.282
158,-0.06,-0.038,-0.304
159,-0.061,-0.048,-0.316
160,-0.058,-0.055,-0.321
161,-0.072,-0.059,-0.325
162,-0.08,-0.06,-0.327
163,-0.081,-0.059,-0.326
164,-0.071,-0.055,-0.324
165,-0.064,-0.049,-0.321
166,-0.064,-0.039,-0.316
167,-0.064,-0.027,-0.304
168,-0.055,-0.015,-0.28
169,-0.023,-0.006,-0.238
170,0.019,-0.002,-0.17
171,0.043,0.005,-0.075
172,0.018,0.018,0.042
173,-0.005,0.034,0.184
174,0.024,0.046,0.348
175,0.164,0.048,0.529
176,0.29,0.047,0.683
177,0.121,0.048,0.725
178,-0.083,0.049,0.669
179,-0.095,0.043,0.554
180,0.0,0.032,0.408
181,0.117,0.022,0.255
182,0.089,0.018,0.095
183,0.019,0.017,-0.042
184,-0.025,0.007,-0.14
185,-0.033,-0.008,-0.209
186,-0.027,-0.023,-0.259
187,-0.038,-0.035,-0.289
188,-0.063,-0.044,-0.308
189,-0.073,-0.052,-0.316
190,-0.075,-0.059,-0.32
191,-0.07,-0.064,-0.321
192,-0.065,-0.066,-0.321
193,-0.076,-0.064,-0.322
194,-0.079,-0.058,-0.321
195,-0.078,-0.051,-0.317
196,-0.065,-0.043,-0.307
197,-0.042,-0.034,-0.288
198,-0.029,-0.022,-0.257
199,-0.019,-0.007,-0.206
200,-0.007,0.008,-0.135
201,0.028,0.018,-0.035
202,0.095,0.019,0.104
203,0.115,0.022,0.265
204,-0.014,0.032,0.417
205,-0.104,0.042,0.563
206,-0.069,0.046,0.672
207,0.116,0.044,0.718
208,0.274,0.041,0.668
209,0.158,0.041,0.511
210,0.013,0.038,0.332
211,-0.017,0.027,0.171
212,0.013,0.012,0.035
213,0.042,-0.001,-0.078
214,0.013,-0.007,-0.17
215,-0.027,-0.011,-0.235
216,-0.059,-0.02,-0.276
217,-0.071,-0.031,-0.299
218,-0.07,-0.042,-0.311
219,-0.069,-0.051,-0.316
220,-0.079,-0.056,-0.319
221,-0.084,-0.059,-0.321
222,-0.081,-0.06,-0.321
223,-0.072,-0.059,-0.319
224,-0.065,-0.054,-0.316
225,-0.064,-0.048,-0.311
226,-0.058,-0.039,-0.298
227,-0.047,-0.03,-0.276
228,-0.025,-0.023,-0.237
229,0.017,-0.018,-0.173
230,0.026,-0.008,-0.086
231,-0.024,0.008,0.019
232,-0.023,0.025,0.154
233,0.036,0.035,0.317
234,0.165,0.036,0.501
235,0.184,0.036,0.653
236,0.013,0.04,0.713
237,-0.104,0.041,0.689
238,-0.081,0.036,0.586
239,0.088,0.029,0.45
240,0.189,0.024,0.289
241,0.103,0.024,0.116
242,0.016,0.021,-0.026
243,-0.023,0.008,-0.128
244,-0.027,-0.008,-0.202
245,-0.032,-0.024,-0.254
246,-0.05,-0.036,-0.286
247,-0.071,-0.045,-0.304
248,-0.078,-0.054,-0.312
249,-0.079,-0.062,-0.316
250,-0.071,-0.066,-0.316
251,-0.068,-0.067,-0.316
252,-0.075,-0.065,-0.317
253,-0.077,-0.06,-0.316
254,-0.072,-0.053,-0.312
255,-0.058,-0.045,-0.303
256,-0.035,-0.036,-0.285
257,-0.029,-0.022,-0.256
258,-0.04,-0.007,-0.211
259,-0.022,0.007,-0.142
260,0.006,0.015,-0.046
261,0.059,0.019,0.086
262,0.041,0.028,0.239
263,-0.072,0.041,0.394
264,-0.059,0.054,0.557
265,0.03,0.059,0.685
266,0.277,0.058,0.758
267,0.305,0.057,0.703
268,0.147,0.059,0.542
269,0.027,0.054,0.364
270,-0.012,0.039,0.197
271,0.031,0.023,0.054
272,0.052,0.011,-0.065
273,-0.001,0.005,-0.164
274,-0.051,-0.002,-0.232
275,-0.056,-0.013,-0.271
276,-0.062,-0.028,-0.294
277,-0.065,-0.041,-0.306
278,-0.073,-0.051,-0.312
279,-0.083,-0.059,-0.315
280,-0.086,-0.063,-0.317
281,-0.082,-0.065,-0.316
282,-0.071,-0.065,-0.315
283,-0.068,-0.062,-0.312
284,-0.068,-0.056,-0.307
285,-0.067,-0.047,-0.296
286,-0.067,-0.038,-0.275
287,-0.042,-0.029,-0.238
288,-0.004,-0.018,-0.177
289,-0.014,-0.001,-0.097
290,-0.036,0.018,0.007
291,0.001,0.036,0.145
292,0.091,0.043,0.314
293,0.235,0.044,0.511
294,0.182,0.047,0.664
295,-0.02,0.051,0.738
296,-0.101,0.052,0.728
297,-0.028,0.047,0.633
298,0.164,0.042,0.492
299,0.203,0.04,0.312
300,0.099,0.041,0.13
301,0.016,0.033,-0.016
302,-0.033,0.015,-0.123
303,-0.032,-0.006,-0.199
304,-0.037,-0.024,-0.25
305,-0.06,-0.038,-0.282
306,-0.076,-0.049,-0.299
307,-0.077,-0.06,-0.307
308,-0.079,-0.068,-0.312
309,-0.071,-0.073,-0.312
310,-0.074,-0.074,-0.313
311,-0.077,-0.071,-0.313
312,-0.076,-0.064,-0.312
313,-0.071,-0.055,-0.308
314,-0.058,-0.045,-0.299
315,-0.048,-0.031,-0.284
316,-0.043,-0.014,-0.256
317,-0.042,0.004,-0.211
318,-0.035,0.02,-0.146
319,0.007,0.028,-0.048
320,0.062,0.034,0.086
321,-0.002,0.047,0.235
322,-0.059,0.063,0.399
323,0.007,0.076,0.572
324,0.18,0.08,0.724
325,0.408,0.079,0.807
326,0.334,0.08,0.735
327,0.136,0.081,0.566
328,0.019,0.073,0.379
329,-0.006,0.057,0.203
330,0.041,0.041,0.056
331,0.04,0.03,-0.068
332,-0.014,0.023,-0.165
333,-0.052,0.011,-0.23
334,-0.065,-0.006,-0.269
335,-0.064,-0.024,-0.291
336,-0.064,-0.04,-0.302
337,-0.074,-0.052,-0.308
338,-0.082,-0.062,-0.311
339,-0.081,-0.068,-0.312
340,-0.074,-0.072,-0.311
341,-0.065,-0.072,-0.31
342,-0.067,-0.069,-0.308
343,-0.066,-0.062,-0.303
344,-0.068,-0.053,-0.293
345,-0.058,-0.042,-0.273
346,-0.037,-0.031,-0.236
347,-0.032,-0.016,-0.18
348,-0.05,0.006,-0.103
349,-0.043,0.028,0.004
350,0.01,0.044,0.149
351,0.129,0.048,0.33
352,0.263,0.048,0.531
353,0.116,0.052,0.676
354,-0.041,0.057,0.759
355,-0.049,0.057,0.747
356,0.069,0.054,0.647
357,0.229,0.05,0.497
358,0.183,0.05,0.302
359,0.072,0.051,0.12
360,-0.011,0.037,-0.022
361,-0.046,0.015,-0.126
362,-0.035,-0.008,-0.199
363,-0.043,-0.027,-0.249
364,-0.067,-0.041,-0.28
365,-0.074,-0.053,-0.296
366,-0.078,-0.064,-0.304
367,-0.074,-0.072,-0.308
368,-0.061,-0.075,-0.308
369,-0.07,-0.075,-0.309
370,-0.075,-0.071,-0.309
371,-0.077,-0.064,-0.309
372,-0.069,-0.055,-0.305
373,-0.059,-0.042,-0.296
374,-0.055,-0.026,-0.281
375,-0.059,-0.007,-0.255
376,-0.066,0.014,-0.213
377,-0.041,0.035,-0.147
378,0.017,0.055,-0.047
379,0.042,0.074,0.084
380,-0.017,0.09,0.234
381,-0.016,0.103,0.406
382,0.084,0.114,0.582
383,0.309,0.12,0.743
384,0.531,0.122,0.824
385,0.302,0.12,0.721
386,0.091,0.114,0.55
387,-0.007,0.103,0.364
388,0.01,0.088,0.193
389,0.049,0.069,0.047
390,0.014,0.047,-0.077
391,-0.037,0.023,-0.168
392,-0.062,-0.003,-0.227
393,-0.059,-0.029,-0.263
394,-0.057,-0.053,-0.284
395,-0.059,-0.075,-0.296
396,-0.069,-0.091,-0.302
397,-0.078,-0.1,-0.306
398,-0.079,-0.098,-0.307
399,-0.074,-0.083,-0.306
400,-0.066,-0.052,-0.305
