lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.7,0.698,0.874
2,0.433,0.54,0.692
3,0.315,0.408,0.523
4,0.244,0.299,0.366
5,0.209,0.21,0.233
6,0.165,0.139,0.115
7,0.119,0.084,0.016
8,0.075,0.042,-0.062
9,0.048,0.012,-0.119
10,0.028,-0.008,-0.159
11,0.014,-0.02,-0.186
12,0.001,-0.025,-0.204
13,-0.01,-0.025,-0.215
14,-0.014,-0.021,-0.221
15,-0.012,-0.014,-0.222
16,-0.008,-0.004,-0.22
17,-0.009,0.007,-0.216
18,-0.006,0.019,-0.207
19,0.0,0.03,-0.19
20,0.01,0.041,-0.163
21,0.018,0.052,-0.124
22,0.005,0.06,-0.072
23,0.012,0.068,0.002
24,0.039,0.073,0.097
25,0.074,0.077,0.213
26,0.122,0.073,0.349
27,0.155,0.071,0.485
28,0.128,0.071,0.586
29,0.074,0.07,0.642
30,0.068,0.069,0.634
31,0.114,0.066,0.575
32,0.145,0.061,0.472
33,0.061,0.056,0.323
34,-0.004,0.05,0.183
35,-0.018,0.041,0.074
36,-0.016,0.029,-0.012
37,-0.014,0.017,-0.08
38,-0.015,0.006,-0.13
39,-0.016,-0.003,-0.165
40,-0.021,-0.012,-0.19
41,-0.021,-0.019,-0.204
42,-0.02,-0.026,-0.211
43,-0.022,-0.031,-0.215
44,-0.027,-0.035,-0.219
45,-0.034,-0.036,-0.221
46,-0.036,-0.037,-0.219
47,-0.034,-0.035,-0.212
48,-0.03,-0.031,-0.199
49,-0.031,-0.025,-0.18
50,-0.031,-0.018,-0.149
51,-0.029,-0.011,-0.104
52,-0.021,-0.005,-0.039
53,-0.012,-0.001,0.045
54,-0.014,0.002,0.143
55,-0.012,0.007,0.255
56,-0.004,0.011,0.376
57,0.027,0.012,0.497
58,0.074,0.009,0.592
59,0.099,0.008,0.617
60,0.064,0.008,0.56
61,0.011,0.007,0.455
62,-0.031,0.003,0.33
63,-0.021,-0.002,0.215
64,-0.003,-0.007,0.115
65,-0.011,-0.012,0.021
66,-0.021,-0.016,-0.057
67,-0.03,-0.021,-0.117
68,-0.036,-0.026,-0.162
69,-0.038,-0.03,-0.194
70,-0.043,-0.032,-0.214
71,-0.049,-0.033,-0.227
72,-0.048,-0.033,-0.234
73,-0.045,-0.034,-0.239
74,-0.043,-0.033,-0.241
75,-0.039,-0.032,-0.241
76,-0.038,-0.03,-0.239
77,-0.036,-0.027,-0.232
78,-0.031,-0.023,-0.219
79,-0.022,-0.019,-0.196
80,-0.014,-0.014,-0.161
81,-0.017,-0.008,-0.112
82,-0.016,-0.002,-0.045
83,0.002,0.004,0.044
84,0.039,0.007,0.158
85,0.065,0.008,0.282
86,0.066,0.008,0.395
87,0.035,0.008,0.476
88,0.005,0.009,0.52
89,0.001,0.008,0.506
90,0.009,0.006,0.442
91,0.011,0.005,0.337
92,-0.021,0.003,0.214
93,-0.043,-0.001,0.104
94,-0.038,-0.007,0.016
95,-0.018,-0.013,-0.055
96,-0.009,-0.018,-0.115
97,-0.015,-0.021,-0.163
98,-0.027,-0.023,-0.199
99,-0.025,-0.025,-0.221
100,-0.023,-0.026,-0.233
101,-0.021,-0.027,-0.24
102,-0.023,-0.026,-0.245
103,-0.027,-0.025,-0.25
104,-0.03,-0.023,-0.251
105,-0.028,-0.021,-0.248
106,-0.024,-0.018,-0.243
107,-0.022,-0.014,-0.233
108,-0.02,-0.009,-0.215
109,-0.018,-0.004,-0.188
110,-0.01,-0.0,-0.145
111,0.005,0.002,-0.084
112,0.018,0.003,-0.006
113,0.008,0.005,0.081
114,-0.004,0.007,0.176
115,0.014,0.007,0.282
116,0.057,0.007,0.388
117,0.067,0.007,0.459
118,0.043,0.007,0.474
119,-0.006,0.007,0.429
120,-0.038,0.005,0.346
121,-0.032,0.001,0.249
122,-0.021,-0.004,0.147
123,-0.005,-0.007,0.058
124,-0.013,-0.01,-0.025
125,-0.022,-0.014,-0.094
126,-0.013,-0.018,-0.143
127,-0.01,-0.021,-0.179
128,-0.013,-0.024,-0.206
129,-0.018,-0.025,-0.225
130,-0.023,-0.025,-0.237
131,-0.027,-0.025,-0.244
132,-0.028,-0.025,-0.248
133,-0.027,-0.024,-0.25
134,-0.029,-0.022,-0.25
135,-0.033,-0.018,-0.248
136,-0.032,-0.015,-0.241
137,-0.026,-0.011,-0.228
138,-0.017,-0.007,-0.207
139,-0.012,-0.002,-0.174
140,-0.016,0.003,-0.13
141,-0.007,0.008,-0.07
142,0.019,0.011,0.01
143,0.06,0.013,0.109
144,0.078,0.014,0.214
145,0.044,0.015,0.305
146,0.004,0.018,0.373
147,0.004,0.019,0.417
148,0.025,0.019,0.421
149,0.032,0.019,0.374
150,0.017,0.019,0.293
151,-0.001,0.019,0.195
152,-0.003,0.016,0.103
153,-0.001,0.01,0.02
154,0.009,0.004,-0.051
155,0.013,-0.0,-0.11
156,0.006,-0.003,-0.156
157,-0.003,-0.006,-0.189
158,-0.009,-0.01,-0.21
159,-0.012,-0.013,-0.224
160,-0.012,-0.015,-0.232
161,-0.017,-0.016,-0.238
162,-0.02,-0.016,-0.241
163,-0.021,-0.015,-0.243
164,-0.021,-0.014,-0.242
165,-0.02,-0.012,-0.238
166,-0.02,-0.008,-0.23
167,-0.019,-0.002,-0.215
168,-0.013,0.002,-0.192
169,-0.003,0.006,-0.156
170,0.003,0.008,-0.106
171,0.013,0.011,-0.04
172,0.007,0.015,0.035
173,0.006,0.019,0.121
174,0.026,0.021,0.22
175,0.07,0.022,0.322
176,0.111,0.024,0.4
177,0.053,0.025,0.418
178,-0.002,0.026,0.387
179,-0.013,0.026,0.328
180,0.007,0.023,0.25
181,0.031,0.021,0.163
182,0.031,0.02,0.075
183,0.02,0.019,-0.004
184,0.007,0.015,-0.071
185,0.009,0.01,-0.122
186,0.01,0.004,-0.164
187,-0.002,-0.001,-0.195
188,-0.011,-0.005,-0.216
189,-0.017,-0.01,-0.229
190,-0.021,-0.014,-0.237
191,-0.02,-0.017,-0.241
192,-0.018,-0.019,-0.242
193,-0.02,-0.02,-0.243
194,-0.02,-0.019,-0.241
195,-0.019,-0.018,-0.235
196,-0.015,-0.015,-0.225
197,-0.011,-0.012,-0.208
198,-0.013,-0.008,-0.184
199,-0.013,-0.003,-0.148
200,-0.009,0.003,-0.098
201,0.002,0.006,-0.03
202,0.012,0.007,0.053
203,0.014,0.009,0.145
204,0.004,0.013,0.239
205,-0.024,0.017,0.315
206,-0.01,0.02,0.376
207,0.046,0.021,0.406
208,0.089,0.022,0.388
209,0.068,0.023,0.321
210,0.031,0.023,0.225
211,0.012,0.021,0.132
212,0.022,0.017,0.052
213,0.026,0.014,-0.021
214,0.017,0.012,-0.086
215,0.005,0.009,-0.137
216,-0.005,0.005,-0.174
217,-0.01,-0.001,-0.199
218,-0.015,-0.007,-0.216
219,-0.019,-0.011,-0.226
220,-0.021,-0.015,-0.232
221,-0.024,-0.019,-0.237
222,-0.025,-0.021,-0.238
223,-0.025,-0.023,-0.237
224,-0.022,-0.023,-0.234
225,-0.023,-0.023,-0.228
226,-0.028,-0.021,-0.218
227,-0.028,-0.019,-0.197
228,-0.023,-0.016,-0.166
229,-0.015,-0.013,-0.119
230,-0.016,-0.009,-0.061
231,-0.017,-0.003,0.009
232,-0.013,0.004,0.093
233,0.001,0.008,0.191
234,0.019,0.01,0.288
235,0.027,0.012,0.366
236,0.021,0.015,0.41
237,0.002,0.018,0.405
238,0.015,0.019,0.365
239,0.054,0.018,0.302
240,0.077,0.017,0.217
241,0.052,0.017,0.116
242,0.018,0.016,0.022
243,0.001,0.012,-0.053
244,-0.0,0.006,-0.109
245,-0.002,0.0,-0.155
246,-0.012,-0.004,-0.188
247,-0.019,-0.008,-0.211
248,-0.022,-0.012,-0.225
249,-0.025,-0.016,-0.233
250,-0.028,-0.02,-0.238
251,-0.031,-0.023,-0.241
252,-0.033,-0.025,-0.242
253,-0.033,-0.025,-0.241
254,-0.029,-0.025,-0.236
255,-0.021,-0.024,-0.225
256,-0.021,-0.022,-0.209
257,-0.025,-0.019,-0.185
258,-0.031,-0.016,-0.148
259,-0.03,-0.011,-0.097
260,-0.021,-0.007,-0.029
261,-0.007,-0.003,0.056
262,0.006,0.001,0.155
263,0.005,0.007,0.255
264,-0.003,0.011,0.345
265,0.019,0.013,0.416
266,0.065,0.014,0.453
267,0.081,0.014,0.432
268,0.047,0.015,0.358
269,-0.003,0.015,0.255
270,-0.011,0.014,0.156
271,0.005,0.01,0.067
272,0.02,0.008,-0.012
273,0.014,0.004,-0.083
274,-0.008,-0.001,-0.143
275,-0.019,-0.008,-0.184
276,-0.022,-0.016,-0.209
277,-0.024,-0.022,-0.225
278,-0.029,-0.027,-0.236
279,-0.033,-0.03,-0.242
280,-0.035,-0.033,-0.246
281,-0.034,-0.035,-0.247
282,-0.036,-0.036,-0.246
283,-0.036,-0.035,-0.244
284,-0.037,-0.033,-0.237
285,-0.037,-0.029,-0.226
286,-0.033,-0.024,-0.205
287,-0.023,-0.019,-0.171
288,-0.019,-0.013,-0.124
289,-0.03,-0.007,-0.064
290,-0.041,0.001,0.008
291,-0.031,0.007,0.1
292,0.0,0.012,0.211
293,0.022,0.015,0.324
294,0.047,0.018,0.425
295,0.051,0.021,0.486
296,0.028,0.024,0.482
297,0.08,0.026,0.443
298,0.104,0.027,0.363
299,0.082,0.029,0.25
300,0.038,0.029,0.131
301,-0.003,0.027,0.027
302,-0.013,0.021,-0.052
303,-0.008,0.014,-0.111
304,-0.002,0.006,-0.155
305,-0.011,-0.001,-0.189
306,-0.02,-0.008,-0.212
307,-0.025,-0.014,-0.226
308,-0.024,-0.02,-0.234
309,-0.023,-0.024,-0.239
310,-0.024,-0.027,-0.241
311,-0.027,-0.029,-0.243
312,-0.027,-0.03,-0.242
313,-0.027,-0.03,-0.238
314,-0.027,-0.028,-0.23
315,-0.026,-0.025,-0.214
316,-0.028,-0.019,-0.188
317,-0.031,-0.012,-0.149
318,-0.027,-0.005,-0.091
319,-0.014,0.003,-0.013
320,-0.017,0.01,0.079
321,-0.038,0.017,0.179
322,-0.027,0.025,0.292
323,0.021,0.03,0.41
324,0.09,0.031,0.514
325,0.132,0.032,0.556
326,0.113,0.034,0.519
327,0.075,0.036,0.427
328,0.038,0.034,0.308
329,0.042,0.03,0.198
330,0.037,0.026,0.094
331,0.021,0.023,0.001
332,0.005,0.019,-0.075
333,-0.005,0.015,-0.134
334,-0.004,0.008,-0.173
335,-0.006,0.001,-0.2
336,-0.009,-0.005,-0.218
337,-0.018,-0.01,-0.232
338,-0.027,-0.013,-0.241
339,-0.028,-0.015,-0.246
340,-0.027,-0.015,-0.247
341,-0.025,-0.014,-0.246
342,-0.027,-0.012,-0.245
343,-0.022,-0.008,-0.237
344,-0.018,-0.003,-0.223
345,-0.007,0.003,-0.198
346,0.004,0.011,-0.16
347,0.015,0.021,-0.107
348,0.013,0.032,-0.042
349,0.013,0.043,0.041
350,0.038,0.051,0.149
351,0.094,0.056,0.282
352,0.14,0.059,0.417
353,0.081,0.062,0.506
354,0.047,0.065,0.547
355,0.059,0.065,0.54
356,0.103,0.063,0.491
357,0.136,0.062,0.396
358,0.113,0.062,0.269
359,0.064,0.061,0.142
360,0.029,0.054,0.038
361,0.015,0.044,-0.043
362,0.007,0.031,-0.107
363,0.001,0.02,-0.154
364,-0.005,0.011,-0.187
365,-0.012,0.003,-0.209
366,-0.017,-0.004,-0.223
367,-0.017,-0.011,-0.23
368,-0.017,-0.016,-0.233
369,-0.023,-0.02,-0.237
370,-0.028,-0.022,-0.239
371,-0.027,-0.023,-0.237
372,-0.022,-0.023,-0.232
373,-0.018,-0.022,-0.222
374,-0.018,-0.019,-0.204
375,-0.017,-0.013,-0.176
376,-0.019,-0.007,-0.135
377,-0.021,-0.001,-0.078
378,-0.012,0.006,0.0
379,-0.007,0.012,0.098
380,-0.014,0.018,0.208
381,-0.041,0.023,0.32
382,0.009,0.027,0.442
383,0.115,0.03,0.556
384,0.158,0.032,0.596
385,0.116,0.032,0.542
386,0.027,0.031,0.423
387,-0.038,0.029,0.294
388,-0.026,0.025,0.184
389,-0.001,0.019,0.089
390,0.001,0.013,0.005
391,-0.006,0.005,-0.065
392,-0.008,-0.003,-0.118
393,-0.011,-0.011,-0.157
394,-0.015,-0.019,-0.185
395,-0.017,-0.026,-0.202
396,-0.02,-0.031,-0.212
397,-0.026,-0.034,-0.219
398,-0.028,-0.034,-0.222
399,-0.028,-0.029,-0.224
400,-0.029,-0.019,-0.224
