lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.577,0.567,0.863
2,0.218,0.404,0.654
3,0.053,0.267,0.44
4,0.032,0.155,0.245
5,0.052,0.065,0.075
6,0.039,-0.006,-0.066
7,-0.003,-0.059,-0.171
8,-0.058,-0.098,-0.245
9,-0.064,-0.123,-0.289
10,-0.046,-0.137,-0.313
11,-0.052,-0.141,-0.328
12,-0.073,-0.138,-0.338
13,-0.082,-0.128,-0.342
14,-0.082,-0.113,-0.343
15,-0.07,-0.094,-0.342
16,-0.059,-0.073,-0.34
17,-0.07,-0.05,-0.34
18,-0.082,-0.026,-0.337
19,-0.075,-0.002,-0.326
20,-0.052,0.021,-0.304
21,-0.032,0.043,-0.268
22,-0.056,0.062,-0.212
23,-0.046,0.08,-0.127
24,0.01,0.094,-0.007
25,0.123,0.106,0.16
26,0.246,0.102,0.364
27,0.289,0.101,0.577
28,0.136,0.105,0.74
29,-0.006,0.108,0.841
30,0.034,0.107,0.842
31,0.217,0.103,0.74
32,0.324,0.1,0.567
33,0.235,0.098,0.35
34,0.089,0.09,0.15
35,-0.002,0.07,-0.009
36,-0.028,0.042,-0.125
37,-0.023,0.014,-0.208
38,-0.033,-0.008,-0.266
39,-0.064,-0.026,-0.304
40,-0.08,-0.042,-0.324
41,-0.078,-0.057,-0.333
42,-0.069,-0.068,-0.337
43,-0.074,-0.075,-0.34
44,-0.083,-0.076,-0.342
45,-0.094,-0.073,-0.344
46,-0.09,-0.067,-0.342
47,-0.074,-0.057,-0.337
48,-0.061,-0.042,-0.328
49,-0.063,-0.021,-0.315
50,-0.066,0.002,-0.289
51,-0.046,0.023,-0.243
52,0.001,0.039,-0.169
53,0.053,0.051,-0.06
54,0.035,0.066,0.076
55,-0.005,0.087,0.242
56,0.032,0.107,0.432
57,0.228,0.117,0.645
58,0.433,0.119,0.82
59,0.463,0.119,0.884
60,0.27,0.117,0.787
61,0.064,0.11,0.605
62,-0.012,0.095,0.411
63,0.033,0.075,0.23
64,0.068,0.061,0.069
65,0.021,0.051,-0.071
66,-0.03,0.04,-0.173
67,-0.055,0.022,-0.24
68,-0.053,0.001,-0.283
69,-0.048,-0.02,-0.309
70,-0.056,-0.037,-0.324
71,-0.076,-0.051,-0.334
72,-0.089,-0.061,-0.34
73,-0.08,-0.07,-0.34
74,-0.07,-0.075,-0.339
75,-0.068,-0.076,-0.338
76,-0.079,-0.072,-0.337
77,-0.082,-0.063,-0.334
78,-0.077,-0.052,-0.324
79,-0.054,-0.04,-0.303
80,-0.029,-0.023,-0.265
81,-0.03,0.0,-0.208
82,-0.015,0.026,-0.125
83,0.044,0.046,-0.004
84,0.151,0.055,0.159
85,0.211,0.056,0.35
86,0.16,0.059,0.539
87,-0.01,0.064,0.688
88,-0.121,0.067,0.774
89,-0.002,0.066,0.785
90,0.2,0.061,0.696
91,0.244,0.059,0.523
92,0.124,0.055,0.318
93,0.018,0.045,0.135
94,-0.027,0.025,-0.01
95,-0.016,0.003,-0.119
96,-0.003,-0.015,-0.198
97,-0.022,-0.028,-0.256
98,-0.058,-0.038,-0.295
99,-0.072,-0.047,-0.317
100,-0.073,-0.057,-0.328
101,-0.073,-0.064,-0.333
102,-0.077,-0.067,-0.336
103,-0.088,-0.066,-0.338
104,-0.094,-0.062,-0.339
105,-0.084,-0.055,-0.336
106,-0.07,-0.046,-0.331
107,-0.068,-0.033,-0.325
108,-0.071,-0.018,-0.313
109,-0.066,-0.003,-0.287
110,-0.032,0.008,-0.242
111,0.027,0.015,-0.167
112,0.051,0.022,-0.064
113,0.024,0.033,0.064
114,0.007,0.05,0.22
115,0.073,0.065,0.405
116,0.225,0.07,0.6
117,0.338,0.07,0.755
118,0.261,0.069,0.802
119,0.049,0.067,0.717
120,-0.077,0.059,0.563
121,-0.045,0.045,0.395
122,0.032,0.03,0.228
123,0.048,0.02,0.071
124,0.012,0.013,-0.061
125,-0.043,0.003,-0.159
126,-0.06,-0.013,-0.227
127,-0.061,-0.031,-0.272
128,-0.062,-0.046,-0.301
129,-0.069,-0.057,-0.317
130,-0.08,-0.065,-0.327
131,-0.082,-0.071,-0.332
132,-0.074,-0.075,-0.333
133,-0.065,-0.075,-0.332
134,-0.068,-0.071,-0.331
135,-0.079,-0.063,-0.331
136,-0.079,-0.053,-0.327
137,-0.064,-0.042,-0.317
138,-0.05,-0.029,-0.298
139,-0.044,-0.012,-0.264
140,-0.033,0.008,-0.209
141,0.001,0.026,-0.128
142,0.068,0.039,-0.014
143,0.154,0.043,0.137
144,0.186,0.044,0.313
145,0.072,0.049,0.479
146,-0.067,0.055,0.62
147,-0.074,0.059,0.723
148,0.074,0.058,0.745
149,0.212,0.053,0.667
150,0.193,0.05,0.507
151,0.078,0.045,0.316
152,-0.015,0.032,0.142
153,-0.032,0.013,0.007
154,-0.006,-0.005,-0.1
155,-0.011,-0.018,-0.186
156,-0.031,-0.026,-0.246
157,-0.052,-0.034,-0.284
158,-0.063,-0.042,-0.307
159,-0.068,-0.052,-0.319
160,-0.065,-0.059,-0.324
161,-0.083,-0.063,-0.329
162,-0.089,-0.064,-0.331
163,-0.089,-0.062,-0.331
164,-0.08,-0.057,-0.328
165,-0.07,-0.049,-0.324
166,-0.068,-0.038,-0.319
167,-0.071,-0.025,-0.308
168,-0.056,-0.013,-0.283
169,-0.015,-0.004,-0.238
170,0.018,0.002,-0.171
171,0.03,0.01,-0.077
172,0.021,0.024,0.042
173,0.027,0.04,0.188
174,0.073,0.051,0.358
175,0.209,0.054,0.546
176,0.283,0.054,0.696
177,0.125,0.054,0.743
178,-0.051,0.052,0.686
179,-0.1,0.045,0.562
180,-0.032,0.035,0.41
181,0.065,0.026,0.25
182,0.093,0.021,0.096
183,0.044,0.017,-0.038
184,-0.022,0.007,-0.142
185,-0.041,-0.009,-0.213
186,-0.038,-0.026,-0.262
187,-0.051,-0.04,-0.293
188,-0.072,-0.052,-0.312
189,-0.081,-0.06,-0.321
190,-0.08,-0.068,-0.325
191,-0.069,-0.073,-0.324
192,-0.064,-0.075,-0.324
193,-0.07,-0.072,-0.324
194,-0.078,-0.066,-0.324
195,-0.076,-0.058,-0.32
196,-0.067,-0.047,-0.311
197,-0.048,-0.035,-0.293
198,-0.042,-0.02,-0.261
199,-0.037,-0.003,-0.211
200,-0.007,0.013,-0.137
201,0.053,0.022,-0.033
202,0.096,0.025,0.103
203,0.064,0.029,0.26
204,-0.022,0.038,0.421
205,-0.078,0.048,0.573
206,-0.026,0.055,0.691
207,0.137,0.056,0.739
208,0.256,0.056,0.68
209,0.19,0.054,0.527
210,0.068,0.049,0.344
211,0.014,0.037,0.175
212,0.01,0.022,0.035
213,0.03,0.009,-0.079
214,0.024,0.002,-0.168
215,-0.017,-0.003,-0.235
216,-0.057,-0.012,-0.278
217,-0.07,-0.025,-0.302
218,-0.07,-0.039,-0.313
219,-0.073,-0.05,-0.319
220,-0.08,-0.058,-0.323
221,-0.085,-0.064,-0.324
222,-0.086,-0.067,-0.324
223,-0.077,-0.067,-0.322
224,-0.067,-0.063,-0.319
225,-0.068,-0.056,-0.314
226,-0.071,-0.048,-0.303
227,-0.066,-0.04,-0.28
228,-0.039,-0.034,-0.241
229,-0.013,-0.026,-0.179
230,-0.007,-0.013,-0.094
231,-0.029,0.004,0.014
232,-0.008,0.021,0.152
233,0.081,0.032,0.325
234,0.169,0.037,0.509
235,0.154,0.039,0.657
236,0.003,0.042,0.723
237,-0.104,0.043,0.698
238,-0.064,0.04,0.598
239,0.084,0.034,0.46
240,0.187,0.031,0.296
241,0.14,0.03,0.125
242,0.051,0.026,-0.02
243,-0.009,0.016,-0.128
244,-0.025,-0.001,-0.203
245,-0.042,-0.018,-0.257
246,-0.055,-0.032,-0.289
247,-0.074,-0.044,-0.308
248,-0.083,-0.054,-0.316
249,-0.079,-0.063,-0.32
250,-0.072,-0.07,-0.32
251,-0.069,-0.073,-0.32
252,-0.078,-0.073,-0.321
253,-0.081,-0.069,-0.32
254,-0.078,-0.063,-0.316
255,-0.063,-0.055,-0.307
256,-0.055,-0.044,-0.291
257,-0.053,-0.03,-0.263
258,-0.049,-0.015,-0.217
259,-0.026,-0.002,-0.148
260,0.011,0.007,-0.05
261,0.033,0.013,0.079
262,0.015,0.024,0.234
263,-0.057,0.039,0.396
264,-0.082,0.053,0.556
265,0.053,0.061,0.702
266,0.242,0.062,0.774
267,0.299,0.062,0.718
268,0.199,0.061,0.565
269,0.064,0.055,0.379
270,0.009,0.042,0.204
271,0.029,0.027,0.057
272,0.046,0.016,-0.065
273,0.016,0.01,-0.162
274,-0.033,0.004,-0.232
275,-0.062,-0.006,-0.275
276,-0.068,-0.02,-0.298
277,-0.07,-0.035,-0.309
278,-0.072,-0.046,-0.314
279,-0.083,-0.055,-0.318
280,-0.091,-0.061,-0.321
281,-0.085,-0.065,-0.32
282,-0.074,-0.066,-0.317
283,-0.072,-0.063,-0.315
284,-0.075,-0.057,-0.311
285,-0.074,-0.049,-0.301
286,-0.055,-0.041,-0.279
287,-0.028,-0.032,-0.242
288,-0.007,-0.02,-0.183
289,-0.012,-0.004,-0.103
290,-0.026,0.017,0.002
291,0.022,0.035,0.144
292,0.116,0.045,0.321
293,0.198,0.048,0.511
294,0.146,0.051,0.669
295,-0.016,0.054,0.75
296,-0.117,0.055,0.733
297,-0.011,0.052,0.645
298,0.146,0.048,0.499
299,0.201,0.046,0.32
300,0.135,0.044,0.14
301,0.038,0.036,-0.011
302,-0.014,0.017,-0.122
303,-0.029,-0.006,-0.2
304,-0.036,-0.026,-0.252
305,-0.059,-0.041,-0.285
306,-0.078,-0.053,-0.304
307,-0.085,-0.063,-0.312
308,-0.079,-0.071,-0.315
309,-0.07,-0.075,-0.315
310,-0.074,-0.075,-0.317
311,-0.082,-0.071,-0.317
312,-0.086,-0.064,-0.316
313,-0.074,-0.054,-0.312
314,-0.062,-0.043,-0.304
315,-0.055,-0.028,-0.289
316,-0.053,-0.01,-0.262
317,-0.052,0.008,-0.219
318,-0.027,0.023,-0.153
319,0.012,0.033,-0.055
320,0.035,0.042,0.077
321,0.007,0.055,0.231
322,-0.028,0.072,0.403
323,0.045,0.086,0.584
324,0.237,0.092,0.747
325,0.404,0.093,0.829
326,0.37,0.093,0.758
327,0.17,0.092,0.586
328,0.01,0.082,0.386
329,-0.01,0.065,0.21
330,0.03,0.048,0.059
331,0.034,0.035,-0.068
332,-0.005,0.023,-0.165
333,-0.052,0.009,-0.233
334,-0.066,-0.01,-0.272
335,-0.068,-0.03,-0.294
336,-0.067,-0.048,-0.305
337,-0.079,-0.062,-0.311
338,-0.091,-0.071,-0.316
339,-0.094,-0.077,-0.317
340,-0.086,-0.079,-0.316
341,-0.073,-0.078,-0.313
342,-0.073,-0.071,-0.312
343,-0.081,-0.061,-0.309
344,-0.077,-0.047,-0.298
345,-0.052,-0.032,-0.277
346,-0.036,-0.015,-0.241
347,-0.033,0.006,-0.186
348,-0.039,0.031,-0.107
349,-0.017,0.057,0.002
350,0.066,0.076,0.151
351,0.195,0.083,0.337
352,0.279,0.086,0.536
353,0.172,0.09,0.69
354,0.023,0.095,0.777
355,0.028,0.096,0.769
356,0.137,0.093,0.669
357,0.251,0.091,0.51
358,0.22,0.089,0.315
359,0.119,0.085,0.129
360,0.014,0.068,-0.021
361,-0.025,0.04,-0.127
362,-0.032,0.01,-0.201
363,-0.045,-0.016,-0.252
364,-0.065,-0.037,-0.283
365,-0.08,-0.054,-0.3
366,-0.083,-0.068,-0.308
367,-0.076,-0.079,-0.311
368,-0.067,-0.085,-0.311
369,-0.074,-0.085,-0.313
370,-0.087,-0.08,-0.314
371,-0.09,-0.071,-0.313
372,-0.08,-0.059,-0.309
373,-0.064,-0.043,-0.3
374,-0.065,-0.022,-0.286
375,-0.073,0.002,-0.263
376,-0.078,0.03,-0.221
377,-0.034,0.057,-0.152
378,0.019,0.082,-0.051
379,0.028,0.106,0.079
380,0.004,0.127,0.236
381,0.03,0.145,0.414
382,0.189,0.158,0.604
383,0.422,0.166,0.773
384,0.581,0.169,0.851
385,0.399,0.166,0.749
386,0.154,0.158,0.567
387,0.038,0.144,0.373
388,0.027,0.124,0.198
389,0.035,0.1,0.045
390,0.018,0.071,-0.079
391,-0.028,0.04,-0.171
392,-0.062,0.006,-0.233
393,-0.067,-0.027,-0.269
394,-0.062,-0.059,-0.288
395,-0.066,-0.086,-0.3
396,-0.079,-0.107,-0.307
397,-0.089,-0.118,-0.311
398,-0.091,-0.115,-0.312
399,-0.08,-0.094,-0.311
400,-0.071,-0.052,-0.308
