lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.667,0.658,0.832
2,0.38,0.495,0.627
3,0.256,0.359,0.454
4,0.186,0.248,0.292
5,0.124,0.159,0.143
6,0.077,0.09,0.015
7,0.043,0.037,-0.084
8,0.022,-0.002,-0.156
9,0.018,-0.028,-0.203
10,0.017,-0.043,-0.234
11,0.013,-0.051,-0.255
12,0.01,-0.051,-0.268
13,0.003,-0.046,-0.277
14,-0.001,-0.036,-0.281
15,-0.001,-0.023,-0.281
16,0.0,-0.009,-0.279
17,-0.003,0.007,-0.276
18,-0.009,0.023,-0.27
19,-0.006,0.038,-0.253
20,0.004,0.053,-0.224
21,0.008,0.067,-0.183
22,0.0,0.078,-0.127
23,0.012,0.088,-0.047
24,0.019,0.095,0.05
25,0.064,0.101,0.176
26,0.15,0.097,0.329
27,0.194,0.094,0.466
28,0.153,0.093,0.551
29,0.103,0.092,0.593
30,0.131,0.089,0.591
31,0.147,0.084,0.525
32,0.126,0.08,0.412
33,0.082,0.075,0.275
34,0.04,0.069,0.144
35,0.032,0.059,0.04
36,0.031,0.048,-0.044
37,0.023,0.037,-0.113
38,0.009,0.027,-0.169
39,-0.008,0.018,-0.211
40,-0.024,0.007,-0.241
41,-0.028,-0.003,-0.259
42,-0.029,-0.012,-0.269
43,-0.033,-0.019,-0.276
44,-0.033,-0.025,-0.278
45,-0.035,-0.029,-0.28
46,-0.035,-0.031,-0.278
47,-0.03,-0.031,-0.271
48,-0.025,-0.029,-0.258
49,-0.02,-0.024,-0.236
50,-0.017,-0.017,-0.203
51,-0.013,-0.008,-0.156
52,0.001,-0.002,-0.088
53,0.011,0.002,-0.004
54,0.016,0.007,0.097
55,0.003,0.013,0.201
56,0.001,0.017,0.311
57,0.036,0.019,0.424
58,0.071,0.019,0.513
59,0.072,0.019,0.545
60,0.028,0.019,0.497
61,-0.013,0.019,0.398
62,-0.007,0.015,0.297
63,0.023,0.009,0.196
64,0.027,0.004,0.093
65,0.007,0.001,-0.006
66,-0.017,-0.002,-0.088
67,-0.021,-0.007,-0.149
68,-0.018,-0.011,-0.195
69,-0.015,-0.015,-0.227
70,-0.018,-0.017,-0.249
71,-0.024,-0.019,-0.263
72,-0.029,-0.02,-0.272
73,-0.032,-0.02,-0.276
74,-0.029,-0.02,-0.276
75,-0.028,-0.019,-0.275
76,-0.028,-0.017,-0.271
77,-0.027,-0.014,-0.263
78,-0.024,-0.011,-0.248
79,-0.012,-0.007,-0.219
80,0.001,-0.003,-0.178
81,0.008,0.003,-0.12
82,0.008,0.009,-0.048
83,0.014,0.014,0.043
84,0.04,0.017,0.157
85,0.059,0.019,0.28
86,0.07,0.021,0.398
87,0.027,0.025,0.477
88,-0.014,0.027,0.52
89,0.001,0.027,0.529
90,0.041,0.026,0.484
91,0.045,0.024,0.378
92,0.016,0.024,0.249
93,-0.002,0.021,0.129
94,0.001,0.016,0.029
95,0.012,0.008,-0.054
96,0.017,0.002,-0.121
97,0.012,-0.004,-0.172
98,0.007,-0.009,-0.208
99,-0.002,-0.014,-0.234
100,-0.016,-0.019,-0.255
101,-0.018,-0.022,-0.265
102,-0.02,-0.023,-0.27
103,-0.023,-0.023,-0.273
104,-0.029,-0.021,-0.275
105,-0.03,-0.018,-0.273
106,-0.026,-0.014,-0.266
107,-0.027,-0.008,-0.255
108,-0.026,-0.002,-0.236
109,-0.022,0.005,-0.205
110,-0.019,0.012,-0.159
111,-0.001,0.018,-0.094
112,0.018,0.023,-0.009
113,0.023,0.028,0.087
114,0.018,0.035,0.189
115,0.027,0.041,0.299
116,0.071,0.044,0.418
117,0.118,0.047,0.509
118,0.138,0.049,0.552
119,0.08,0.051,0.511
120,0.027,0.05,0.416
121,0.048,0.047,0.318
122,0.07,0.043,0.211
123,0.062,0.039,0.102
124,0.034,0.035,0.001
125,0.01,0.029,-0.082
126,0.001,0.02,-0.144
127,-0.002,0.011,-0.189
128,-0.006,0.002,-0.221
129,-0.013,-0.005,-0.245
130,-0.023,-0.01,-0.261
131,-0.028,-0.015,-0.269
132,-0.03,-0.019,-0.273
133,-0.031,-0.022,-0.274
134,-0.034,-0.025,-0.274
135,-0.035,-0.025,-0.271
136,-0.032,-0.023,-0.262
137,-0.024,-0.02,-0.246
138,-0.016,-0.015,-0.222
139,-0.013,-0.008,-0.186
140,-0.007,0.001,-0.132
141,0.001,0.011,-0.065
142,0.013,0.02,0.016
143,0.039,0.027,0.119
144,0.06,0.032,0.231
145,0.042,0.038,0.334
146,0.025,0.044,0.422
147,0.032,0.049,0.489
148,0.065,0.05,0.512
149,0.114,0.051,0.478
150,0.102,0.051,0.379
151,0.052,0.05,0.253
152,0.013,0.045,0.138
153,0.008,0.037,0.044
154,0.026,0.029,-0.032
155,0.052,0.022,-0.091
156,0.059,0.015,-0.14
157,0.033,0.008,-0.186
158,0.012,0.001,-0.218
159,-0.007,-0.005,-0.242
160,-0.023,-0.01,-0.258
161,-0.036,-0.013,-0.269
162,-0.043,-0.015,-0.273
163,-0.046,-0.015,-0.275
164,-0.042,-0.015,-0.27
165,-0.036,-0.014,-0.264
166,-0.033,-0.01,-0.253
167,-0.028,-0.006,-0.234
168,-0.024,-0.001,-0.208
169,-0.009,0.004,-0.165
170,0.005,0.009,-0.105
171,0.011,0.015,-0.031
172,0.018,0.021,0.059
173,0.024,0.028,0.155
174,0.056,0.033,0.266
175,0.101,0.035,0.383
176,0.138,0.036,0.476
177,0.097,0.037,0.5
178,0.027,0.039,0.462
179,0.025,0.04,0.398
180,0.038,0.039,0.309
181,0.04,0.036,0.206
182,0.022,0.031,0.101
183,0.005,0.026,0.007
184,-0.007,0.018,-0.068
185,-0.008,0.009,-0.126
186,-0.007,-0.001,-0.175
187,-0.013,-0.009,-0.209
188,-0.018,-0.016,-0.232
189,-0.031,-0.022,-0.248
190,-0.033,-0.026,-0.257
191,-0.026,-0.029,-0.257
192,-0.024,-0.03,-0.257
193,-0.028,-0.03,-0.258
194,-0.03,-0.027,-0.257
195,-0.029,-0.023,-0.251
196,-0.024,-0.018,-0.237
197,-0.02,-0.013,-0.216
198,-0.017,-0.006,-0.185
199,-0.016,0.002,-0.141
200,-0.013,0.01,-0.08
201,-0.0,0.015,-0.0
202,0.016,0.018,0.095
203,0.029,0.02,0.199
204,0.036,0.024,0.306
205,0.026,0.027,0.398
206,0.04,0.028,0.466
207,0.078,0.028,0.497
208,0.103,0.027,0.471
209,0.067,0.026,0.382
210,0.027,0.024,0.269
211,0.009,0.02,0.164
212,0.002,0.014,0.068
213,-0.003,0.008,-0.018
214,-0.01,0.002,-0.09
215,-0.018,-0.002,-0.145
216,-0.026,-0.006,-0.185
217,-0.031,-0.011,-0.212
218,-0.031,-0.015,-0.23
219,-0.027,-0.019,-0.238
220,-0.027,-0.021,-0.243
221,-0.024,-0.023,-0.244
222,-0.029,-0.024,-0.247
223,-0.029,-0.024,-0.246
224,-0.027,-0.024,-0.242
225,-0.029,-0.022,-0.235
226,-0.025,-0.018,-0.219
227,-0.019,-0.014,-0.193
228,-0.009,-0.009,-0.153
229,0.003,-0.004,-0.099
230,0.003,0.001,-0.034
231,0.001,0.006,0.045
232,0.006,0.011,0.136
233,0.025,0.013,0.242
234,0.056,0.013,0.36
235,0.057,0.012,0.453
236,0.031,0.011,0.494
237,-0.009,0.009,0.472
238,-0.02,0.006,0.411
239,-0.006,0.002,0.326
240,0.014,-0.002,0.226
241,0.005,-0.005,0.121
242,-0.015,-0.008,0.022
243,-0.019,-0.012,-0.056
244,-0.014,-0.016,-0.12
245,-0.015,-0.02,-0.171
246,-0.018,-0.022,-0.205
247,-0.032,-0.025,-0.231
248,-0.044,-0.028,-0.249
249,-0.049,-0.03,-0.258
250,-0.048,-0.033,-0.262
251,-0.045,-0.034,-0.263
252,-0.045,-0.034,-0.264
253,-0.04,-0.033,-0.26
254,-0.037,-0.032,-0.253
255,-0.025,-0.03,-0.237
256,-0.013,-0.027,-0.214
257,-0.014,-0.024,-0.185
258,-0.009,-0.02,-0.142
259,-0.013,-0.016,-0.088
260,-0.007,-0.014,-0.018
261,0.006,-0.014,0.071
262,0.003,-0.013,0.17
263,-0.008,-0.011,0.274
264,-0.04,-0.009,0.363
265,-0.03,-0.009,0.436
266,0.006,-0.009,0.476
267,0.005,-0.01,0.445
268,-0.022,-0.01,0.364
269,-0.039,-0.012,0.263
270,-0.028,-0.016,0.166
271,0.001,-0.022,0.079
272,0.005,-0.027,-0.009
273,-0.004,-0.031,-0.089
274,-0.021,-0.033,-0.153
275,-0.038,-0.036,-0.202
276,-0.044,-0.038,-0.234
277,-0.044,-0.039,-0.254
278,-0.042,-0.038,-0.264
279,-0.047,-0.037,-0.272
280,-0.051,-0.036,-0.276
281,-0.047,-0.034,-0.274
282,-0.042,-0.033,-0.271
283,-0.04,-0.03,-0.265
284,-0.04,-0.027,-0.256
285,-0.037,-0.023,-0.24
286,-0.032,-0.018,-0.214
287,-0.021,-0.014,-0.174
288,-0.007,-0.01,-0.117
289,-0.01,-0.006,-0.049
290,-0.011,-0.001,0.034
291,0.005,0.004,0.135
292,0.036,0.007,0.256
293,0.067,0.009,0.381
294,0.071,0.012,0.482
295,0.024,0.015,0.525
296,-0.027,0.016,0.501
297,-0.019,0.015,0.441
298,0.018,0.012,0.364
299,0.015,0.008,0.255
300,0.003,0.004,0.142
301,-0.008,-0.0,0.037
302,0.001,-0.006,-0.046
303,0.007,-0.011,-0.113
304,0.003,-0.016,-0.168
305,-0.006,-0.019,-0.206
306,-0.022,-0.022,-0.234
307,-0.033,-0.023,-0.252
308,-0.04,-0.024,-0.263
309,-0.041,-0.024,-0.268
310,-0.038,-0.023,-0.268
311,-0.038,-0.021,-0.267
312,-0.033,-0.018,-0.262
313,-0.03,-0.014,-0.254
314,-0.021,-0.01,-0.239
315,-0.016,-0.004,-0.215
316,-0.015,0.002,-0.18
317,-0.007,0.008,-0.13
318,0.002,0.014,-0.064
319,0.03,0.017,0.025
320,0.051,0.019,0.129
321,0.059,0.021,0.241
322,0.046,0.025,0.348
323,0.046,0.028,0.448
324,0.051,0.029,0.524
325,0.063,0.029,0.554
326,0.05,0.029,0.512
327,0.018,0.028,0.419
328,0.004,0.024,0.312
329,0.001,0.019,0.199
330,0.001,0.013,0.094
331,0.001,0.007,0.001
332,-0.002,0.002,-0.076
333,-0.01,-0.004,-0.139
334,-0.015,-0.01,-0.185
335,-0.018,-0.016,-0.215
336,-0.02,-0.021,-0.235
337,-0.022,-0.025,-0.246
338,-0.03,-0.028,-0.254
339,-0.032,-0.029,-0.257
340,-0.032,-0.03,-0.257
341,-0.031,-0.028,-0.256
342,-0.032,-0.025,-0.253
343,-0.03,-0.021,-0.246
344,-0.03,-0.015,-0.232
345,-0.022,-0.009,-0.206
346,-0.011,-0.004,-0.168
347,-0.003,0.001,-0.115
348,0.001,0.007,-0.048
349,0.0,0.012,0.038
350,0.011,0.015,0.141
351,0.039,0.017,0.264
352,0.058,0.019,0.39
353,0.035,0.02,0.485
354,0.008,0.021,0.538
355,0.013,0.02,0.535
356,0.031,0.017,0.483
357,0.049,0.013,0.392
358,0.047,0.01,0.272
359,0.02,0.007,0.145
360,-0.0,0.002,0.037
361,-0.007,-0.005,-0.05
362,-0.011,-0.011,-0.121
363,-0.019,-0.017,-0.175
364,-0.032,-0.021,-0.214
365,-0.042,-0.025,-0.239
366,-0.049,-0.029,-0.256
367,-0.05,-0.032,-0.263
368,-0.048,-0.034,-0.266
369,-0.049,-0.035,-0.268
370,-0.049,-0.035,-0.267
371,-0.046,-0.033,-0.264
372,-0.039,-0.031,-0.257
373,-0.032,-0.028,-0.244
374,-0.026,-0.024,-0.223
375,-0.023,-0.019,-0.191
376,-0.024,-0.013,-0.145
377,-0.005,-0.007,-0.076
378,0.028,-0.002,0.017
379,0.038,0.004,0.119
380,0.011,0.009,0.218
381,-0.01,0.013,0.319
382,0.001,0.016,0.425
383,0.031,0.018,0.518
384,0.068,0.02,0.555
385,0.031,0.019,0.498
386,-0.013,0.018,0.394
387,-0.019,0.015,0.284
388,-0.005,0.011,0.177
389,0.007,0.007,0.077
390,0.004,0.001,-0.017
391,-0.011,-0.006,-0.096
392,-0.016,-0.012,-0.155
393,-0.015,-0.019,-0.196
394,-0.019,-0.026,-0.224
395,-0.025,-0.031,-0.244
396,-0.029,-0.035,-0.256
397,-0.031,-0.036,-0.262
398,-0.032,-0.034,-0.264
399,-0.03,-0.029,-0.264
400,-0.027,-0.018,-0.262
