lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.602,0.624,0.853
2,0.333,0.463,0.664
3,0.193,0.33,0.469
4,0.133,0.222,0.288
5,0.118,0.135,0.131
6,0.098,0.068,-0.002
7,0.065,0.017,-0.105
8,0.027,-0.02,-0.183
9,0.011,-0.045,-0.235
10,-0.001,-0.06,-0.268
11,-0.021,-0.067,-0.291
12,-0.035,-0.068,-0.304
13,-0.04,-0.063,-0.31
14,-0.041,-0.055,-0.313
15,-0.035,-0.044,-0.313
16,-0.031,-0.031,-0.311
17,-0.035,-0.017,-0.309
18,-0.038,-0.003,-0.302
19,-0.036,0.01,-0.286
20,-0.022,0.022,-0.259
21,-0.012,0.033,-0.216
22,-0.02,0.043,-0.154
23,0.003,0.05,-0.064
24,0.037,0.056,0.054
25,0.071,0.059,0.203
26,0.103,0.052,0.375
27,0.123,0.048,0.552
28,0.076,0.048,0.692
29,0.035,0.049,0.768
30,0.027,0.05,0.756
31,0.058,0.049,0.659
32,0.098,0.046,0.517
33,0.068,0.042,0.345
34,0.025,0.033,0.177
35,-0.006,0.022,0.036
36,-0.005,0.01,-0.073
37,-0.014,-0.001,-0.157
38,-0.017,-0.009,-0.218
39,-0.023,-0.016,-0.258
40,-0.03,-0.023,-0.284
41,-0.031,-0.029,-0.297
42,-0.038,-0.033,-0.306
43,-0.042,-0.035,-0.31
44,-0.042,-0.035,-0.312
45,-0.044,-0.032,-0.312
46,-0.039,-0.028,-0.309
47,-0.032,-0.022,-0.303
48,-0.024,-0.013,-0.292
49,-0.024,-0.003,-0.273
50,-0.019,0.007,-0.24
51,-0.015,0.017,-0.188
52,-0.005,0.025,-0.112
53,0.016,0.031,-0.007
54,0.028,0.038,0.121
55,0.05,0.046,0.269
56,0.082,0.053,0.43
57,0.148,0.057,0.59
58,0.184,0.057,0.705
59,0.12,0.057,0.727
60,0.064,0.055,0.666
61,0.023,0.052,0.529
62,-0.003,0.046,0.375
63,0.044,0.038,0.233
64,0.044,0.03,0.095
65,0.021,0.022,-0.027
66,0.001,0.015,-0.121
67,-0.016,0.006,-0.189
68,-0.028,-0.004,-0.237
69,-0.031,-0.012,-0.268
70,-0.032,-0.02,-0.287
71,-0.036,-0.026,-0.299
72,-0.039,-0.031,-0.305
73,-0.038,-0.035,-0.307
74,-0.04,-0.036,-0.308
75,-0.043,-0.036,-0.308
76,-0.047,-0.034,-0.305
77,-0.043,-0.029,-0.297
78,-0.038,-0.023,-0.282
79,-0.024,-0.015,-0.257
80,-0.006,-0.006,-0.214
81,0.0,0.004,-0.153
82,0.007,0.013,-0.07
83,0.015,0.019,0.038
84,0.05,0.021,0.175
85,0.075,0.024,0.326
86,0.068,0.027,0.468
87,0.05,0.031,0.585
88,0.001,0.033,0.64
89,0.01,0.032,0.634
90,0.052,0.029,0.562
91,0.062,0.027,0.427
92,0.039,0.024,0.275
93,0.017,0.02,0.131
94,0.006,0.014,0.009
95,0.005,0.007,-0.087
96,-0.002,-0.001,-0.162
97,-0.016,-0.009,-0.216
98,-0.031,-0.016,-0.254
99,-0.033,-0.022,-0.275
100,-0.036,-0.028,-0.288
101,-0.035,-0.031,-0.294
102,-0.035,-0.033,-0.298
103,-0.036,-0.032,-0.3
104,-0.037,-0.031,-0.301
105,-0.034,-0.028,-0.299
106,-0.032,-0.023,-0.294
107,-0.033,-0.018,-0.285
108,-0.032,-0.011,-0.269
109,-0.027,-0.004,-0.239
110,-0.009,0.003,-0.19
111,0.017,0.008,-0.117
112,0.032,0.013,-0.025
113,0.018,0.018,0.083
114,-0.001,0.024,0.211
115,0.005,0.029,0.349
116,0.052,0.033,0.489
117,0.082,0.034,0.589
118,0.099,0.036,0.619
119,0.085,0.036,0.57
120,0.048,0.033,0.457
121,0.034,0.027,0.326
122,0.023,0.021,0.188
123,0.011,0.014,0.062
124,0.001,0.009,-0.043
125,-0.021,0.004,-0.128
126,-0.021,-0.002,-0.188
127,-0.014,-0.008,-0.229
128,-0.018,-0.014,-0.258
129,-0.032,-0.019,-0.278
130,-0.035,-0.023,-0.288
131,-0.036,-0.025,-0.294
132,-0.037,-0.027,-0.296
133,-0.035,-0.028,-0.297
134,-0.035,-0.028,-0.296
135,-0.036,-0.027,-0.294
136,-0.038,-0.025,-0.289
137,-0.035,-0.022,-0.277
138,-0.024,-0.019,-0.255
139,-0.02,-0.014,-0.221
140,-0.019,-0.008,-0.169
141,-0.005,0.0,-0.097
142,0.025,0.007,-0.001
143,0.06,0.012,0.118
144,0.08,0.016,0.25
145,0.053,0.019,0.373
146,0.01,0.023,0.473
147,-0.001,0.023,0.538
148,-0.003,0.021,0.542
149,0.012,0.02,0.482
150,0.035,0.019,0.377
151,0.019,0.017,0.248
152,0.003,0.013,0.123
153,-0.004,0.007,0.014
154,-0.002,0.0,-0.074
155,-0.0,-0.003,-0.143
156,0.014,-0.006,-0.194
157,0.016,-0.009,-0.229
158,0.0,-0.011,-0.256
159,-0.012,-0.014,-0.272
160,-0.019,-0.015,-0.281
161,-0.029,-0.016,-0.287
162,-0.035,-0.016,-0.29
163,-0.037,-0.014,-0.29
164,-0.035,-0.012,-0.288
165,-0.028,-0.009,-0.283
166,-0.026,-0.004,-0.275
167,-0.022,0.001,-0.26
168,-0.02,0.006,-0.236
169,0.003,0.01,-0.193
170,0.033,0.011,-0.13
171,0.066,0.013,-0.046
172,0.028,0.016,0.041
173,0.015,0.019,0.151
174,0.036,0.022,0.278
175,0.068,0.024,0.401
176,0.098,0.024,0.497
177,0.038,0.023,0.523
178,-0.017,0.022,0.493
179,-0.032,0.02,0.416
180,-0.003,0.017,0.312
181,0.024,0.014,0.196
182,0.023,0.012,0.079
183,0.014,0.009,-0.021
184,-0.005,0.005,-0.104
185,-0.009,-0.002,-0.165
186,-0.01,-0.008,-0.211
187,-0.014,-0.014,-0.243
188,-0.02,-0.018,-0.264
189,-0.027,-0.02,-0.276
190,-0.028,-0.022,-0.282
191,-0.024,-0.024,-0.283
192,-0.019,-0.025,-0.283
193,-0.022,-0.024,-0.283
194,-0.023,-0.02,-0.281
195,-0.026,-0.016,-0.276
196,-0.022,-0.011,-0.265
197,-0.014,-0.007,-0.246
198,-0.005,-0.002,-0.215
199,0.006,0.005,-0.166
200,0.014,0.011,-0.104
201,0.025,0.015,-0.022
202,0.028,0.017,0.079
203,0.027,0.019,0.196
204,0.004,0.023,0.314
205,-0.025,0.027,0.42
206,-0.003,0.029,0.502
207,0.048,0.03,0.535
208,0.107,0.029,0.504
209,0.072,0.028,0.404
210,0.031,0.025,0.278
211,0.009,0.02,0.151
212,0.008,0.014,0.04
213,0.022,0.01,-0.052
214,0.041,0.006,-0.124
215,0.031,0.002,-0.182
216,-0.02,-0.003,-0.231
217,-0.026,-0.01,-0.256
218,-0.034,-0.016,-0.272
219,-0.04,-0.021,-0.281
220,-0.043,-0.025,-0.286
221,-0.044,-0.028,-0.288
222,-0.038,-0.029,-0.288
223,-0.036,-0.029,-0.286
224,-0.033,-0.028,-0.283
225,-0.033,-0.025,-0.276
226,-0.031,-0.022,-0.263
227,-0.025,-0.019,-0.24
228,-0.024,-0.015,-0.205
229,-0.016,-0.011,-0.152
230,-0.006,-0.005,-0.078
231,-0.0,0.002,0.015
232,0.019,0.01,0.129
233,0.03,0.016,0.256
234,0.051,0.019,0.388
235,0.038,0.02,0.497
236,-0.005,0.023,0.55
237,-0.019,0.024,0.542
238,0.025,0.025,0.482
239,0.066,0.024,0.381
240,0.089,0.021,0.257
241,0.05,0.016,0.124
242,0.019,0.011,0.009
243,-0.003,0.004,-0.085
244,-0.01,-0.004,-0.158
245,-0.017,-0.011,-0.21
246,-0.024,-0.017,-0.245
247,-0.037,-0.022,-0.268
248,-0.043,-0.027,-0.28
249,-0.043,-0.032,-0.286
250,-0.045,-0.036,-0.289
251,-0.046,-0.038,-0.29
252,-0.047,-0.039,-0.29
253,-0.047,-0.038,-0.288
254,-0.046,-0.036,-0.283
255,-0.043,-0.032,-0.274
256,-0.038,-0.027,-0.258
257,-0.034,-0.021,-0.232
258,-0.025,-0.015,-0.189
259,-0.02,-0.01,-0.127
260,-0.011,-0.005,-0.043
261,0.001,0.001,0.066
262,0.006,0.008,0.193
263,0.022,0.017,0.33
264,0.031,0.023,0.462
265,0.056,0.026,0.569
266,0.089,0.026,0.618
267,0.063,0.026,0.581
268,0.032,0.025,0.48
269,0.005,0.022,0.345
270,0.006,0.019,0.211
271,0.027,0.014,0.09
272,0.035,0.009,-0.016
273,0.012,0.005,-0.107
274,-0.013,-0.0,-0.177
275,-0.018,-0.007,-0.222
276,-0.024,-0.014,-0.252
277,-0.035,-0.021,-0.271
278,-0.039,-0.027,-0.281
279,-0.043,-0.032,-0.286
280,-0.044,-0.035,-0.289
281,-0.044,-0.037,-0.289
282,-0.039,-0.038,-0.286
283,-0.041,-0.036,-0.284
284,-0.047,-0.034,-0.278
285,-0.049,-0.029,-0.267
286,-0.045,-0.023,-0.245
287,-0.021,-0.016,-0.206
288,0.004,-0.009,-0.148
289,0.012,-0.001,-0.072
290,0.003,0.007,0.025
291,0.004,0.013,0.145
292,0.021,0.018,0.286
293,0.035,0.021,0.429
294,0.025,0.025,0.554
295,0.031,0.029,0.627
296,0.013,0.03,0.624
297,0.052,0.029,0.563
298,0.07,0.026,0.447
299,0.079,0.024,0.309
300,0.046,0.023,0.163
301,0.022,0.02,0.036
302,0.011,0.015,-0.065
303,0.006,0.007,-0.142
304,-0.003,-0.002,-0.199
305,-0.021,-0.01,-0.238
306,-0.035,-0.018,-0.262
307,-0.042,-0.024,-0.275
308,-0.046,-0.03,-0.282
309,-0.045,-0.034,-0.284
310,-0.043,-0.036,-0.284
311,-0.044,-0.035,-0.284
312,-0.04,-0.033,-0.281
313,-0.039,-0.03,-0.277
314,-0.035,-0.026,-0.268
315,-0.031,-0.021,-0.251
316,-0.024,-0.015,-0.221
317,-0.015,-0.007,-0.174
318,-0.005,-0.0,-0.107
319,0.015,0.007,-0.015
320,0.025,0.015,0.104
321,0.018,0.022,0.238
322,-0.011,0.03,0.375
323,-0.02,0.035,0.51
324,0.032,0.038,0.629
325,0.099,0.04,0.686
326,0.133,0.04,0.652
327,0.116,0.04,0.536
328,0.07,0.035,0.385
329,0.041,0.027,0.235
330,0.025,0.018,0.098
331,0.012,0.012,-0.018
332,-0.002,0.007,-0.11
333,-0.018,0.001,-0.179
334,-0.027,-0.006,-0.225
335,-0.032,-0.014,-0.253
336,-0.029,-0.02,-0.268
337,-0.035,-0.026,-0.278
338,-0.043,-0.029,-0.283
339,-0.048,-0.031,-0.286
340,-0.05,-0.03,-0.287
341,-0.047,-0.027,-0.286
342,-0.041,-0.022,-0.283
343,-0.035,-0.015,-0.276
344,-0.027,-0.008,-0.262
345,-0.017,0.0,-0.237
346,-0.005,0.009,-0.197
347,0.009,0.018,-0.137
348,0.022,0.029,-0.058
349,0.037,0.042,0.047
350,0.071,0.053,0.178
351,0.119,0.061,0.33
352,0.149,0.066,0.482
353,0.094,0.068,0.603
354,0.031,0.069,0.679
355,0.033,0.068,0.68
356,0.081,0.066,0.607
357,0.121,0.064,0.474
358,0.119,0.062,0.317
359,0.087,0.058,0.161
360,0.045,0.048,0.028
361,0.019,0.034,-0.076
362,-0.009,0.016,-0.154
363,-0.021,0.001,-0.209
364,-0.035,-0.012,-0.244
365,-0.041,-0.024,-0.264
366,-0.042,-0.033,-0.276
367,-0.039,-0.04,-0.282
368,-0.036,-0.044,-0.284
369,-0.041,-0.046,-0.285
370,-0.048,-0.045,-0.287
371,-0.053,-0.042,-0.286
372,-0.051,-0.036,-0.281
373,-0.042,-0.028,-0.27
374,-0.034,-0.019,-0.251
375,-0.033,-0.008,-0.222
376,-0.038,0.005,-0.176
377,-0.025,0.018,-0.106
378,-0.004,0.03,-0.011
379,-0.0,0.042,0.107
380,-0.009,0.052,0.246
381,0.004,0.061,0.398
382,0.074,0.068,0.552
383,0.18,0.073,0.683
384,0.263,0.075,0.736
385,0.198,0.075,0.667
386,0.107,0.072,0.53
387,0.017,0.066,0.357
388,0.011,0.058,0.205
389,0.012,0.047,0.072
390,0.001,0.034,-0.039
391,-0.016,0.02,-0.125
392,-0.023,0.004,-0.186
393,-0.024,-0.012,-0.225
394,-0.03,-0.027,-0.25
395,-0.038,-0.04,-0.266
396,-0.046,-0.05,-0.276
397,-0.048,-0.056,-0.28
398,-0.042,-0.056,-0.28
399,-0.038,-0.049,-0.279
400,-0.037,-0.031,-0.278
