lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.681,0.684,0.841
2,0.441,0.54,0.651
3,0.322,0.421,0.482
4,0.255,0.324,0.329
5,0.221,0.247,0.195
6,0.192,0.188,0.084
7,0.162,0.143,-0.007
8,0.14,0.11,-0.078
9,0.12,0.088,-0.13
10,0.113,0.074,-0.164
11,0.107,0.067,-0.187
12,0.109,0.065,-0.198
13,0.112,0.068,-0.206
14,0.109,0.074,-0.212
15,0.104,0.081,-0.214
16,0.104,0.09,-0.211
17,0.093,0.099,-0.21
18,0.083,0.108,-0.206
19,0.087,0.116,-0.189
20,0.089,0.123,-0.166
21,0.085,0.129,-0.133
22,0.064,0.133,-0.086
23,0.072,0.136,-0.017
24,0.083,0.137,0.071
25,0.117,0.136,0.187
26,0.157,0.128,0.321
27,0.161,0.123,0.443
28,0.141,0.121,0.544
29,0.152,0.119,0.62
30,0.145,0.117,0.618
31,0.13,0.114,0.545
32,0.125,0.11,0.431
33,0.109,0.104,0.302
34,0.106,0.098,0.178
35,0.087,0.092,0.066
36,0.076,0.084,-0.02
37,0.066,0.077,-0.088
38,0.052,0.07,-0.143
39,0.05,0.064,-0.177
40,0.052,0.059,-0.199
41,0.045,0.054,-0.215
42,0.038,0.05,-0.225
43,0.044,0.048,-0.229
44,0.044,0.047,-0.232
45,0.048,0.048,-0.23
46,0.055,0.05,-0.223
47,0.054,0.053,-0.217
48,0.043,0.058,-0.211
49,0.034,0.064,-0.198
50,0.041,0.073,-0.169
51,0.056,0.08,-0.121
52,0.068,0.087,-0.059
53,0.092,0.093,0.024
54,0.106,0.099,0.12
55,0.133,0.103,0.236
56,0.144,0.106,0.35
57,0.141,0.109,0.454
58,0.145,0.111,0.539
59,0.161,0.112,0.578
60,0.143,0.112,0.541
61,0.116,0.111,0.437
62,0.09,0.108,0.313
63,0.089,0.104,0.199
64,0.095,0.1,0.099
65,0.086,0.096,0.01
66,0.076,0.091,-0.06
67,0.063,0.085,-0.117
68,0.056,0.078,-0.16
69,0.057,0.071,-0.188
70,0.055,0.064,-0.207
71,0.059,0.058,-0.214
72,0.048,0.052,-0.223
73,0.044,0.047,-0.228
74,0.047,0.043,-0.228
75,0.051,0.041,-0.224
76,0.049,0.041,-0.22
77,0.054,0.041,-0.21
78,0.053,0.043,-0.199
79,0.053,0.046,-0.177
80,0.048,0.05,-0.144
81,0.034,0.054,-0.097
82,0.038,0.058,-0.03
83,0.052,0.062,0.057
84,0.055,0.066,0.157
85,0.083,0.069,0.276
86,0.083,0.072,0.387
87,0.054,0.074,0.468
88,0.061,0.077,0.524
89,0.081,0.079,0.532
90,0.101,0.08,0.478
91,0.107,0.081,0.373
92,0.096,0.081,0.255
93,0.09,0.08,0.144
94,0.079,0.078,0.046
95,0.075,0.075,-0.031
96,0.071,0.071,-0.093
97,0.066,0.066,-0.139
98,0.069,0.063,-0.172
99,0.065,0.059,-0.194
100,0.056,0.055,-0.208
101,0.063,0.052,-0.212
102,0.053,0.049,-0.219
103,0.04,0.047,-0.228
104,0.04,0.046,-0.227
105,0.037,0.045,-0.225
106,0.03,0.045,-0.222
107,0.03,0.046,-0.214
108,0.025,0.047,-0.201
109,0.031,0.049,-0.174
110,0.033,0.051,-0.133
111,0.044,0.054,-0.072
112,0.054,0.056,0.003
113,0.049,0.059,0.086
114,0.05,0.063,0.182
115,0.071,0.067,0.29
116,0.089,0.07,0.395
117,0.109,0.072,0.473
118,0.117,0.074,0.508
119,0.103,0.075,0.479
120,0.094,0.075,0.402
121,0.083,0.075,0.297
122,0.07,0.073,0.186
123,0.073,0.071,0.092
124,0.066,0.069,0.009
125,0.054,0.066,-0.062
126,0.037,0.062,-0.119
127,0.036,0.057,-0.158
128,0.046,0.052,-0.182
129,0.042,0.048,-0.201
130,0.045,0.044,-0.21
131,0.046,0.04,-0.215
132,0.048,0.037,-0.219
133,0.039,0.035,-0.224
134,0.031,0.033,-0.225
135,0.026,0.032,-0.224
136,0.033,0.033,-0.214
137,0.022,0.034,-0.205
138,0.021,0.036,-0.187
139,0.021,0.039,-0.159
140,0.032,0.044,-0.113
141,0.049,0.048,-0.052
142,0.056,0.053,0.022
143,0.067,0.058,0.113
144,0.077,0.063,0.212
145,0.067,0.067,0.306
146,0.073,0.07,0.392
147,0.068,0.072,0.445
148,0.078,0.073,0.456
149,0.094,0.074,0.417
150,0.092,0.075,0.332
151,0.077,0.075,0.231
152,0.071,0.075,0.138
153,0.058,0.073,0.052
154,0.075,0.071,-0.016
155,0.075,0.069,-0.075
156,0.076,0.067,-0.118
157,0.079,0.064,-0.148
158,0.066,0.061,-0.172
159,0.05,0.057,-0.19
160,0.055,0.053,-0.196
161,0.053,0.051,-0.201
162,0.048,0.05,-0.207
163,0.047,0.049,-0.207
164,0.034,0.049,-0.207
165,0.031,0.05,-0.202
166,0.02,0.051,-0.199
167,0.022,0.052,-0.184
168,0.036,0.054,-0.159
169,0.062,0.055,-0.117
170,0.077,0.057,-0.063
171,0.076,0.06,0.001
172,0.064,0.062,0.071
173,0.054,0.065,0.148
174,0.064,0.068,0.238
175,0.088,0.069,0.331
176,0.107,0.07,0.407
177,0.087,0.071,0.432
178,0.07,0.071,0.415
179,0.073,0.072,0.363
180,0.079,0.072,0.287
181,0.078,0.073,0.197
182,0.081,0.073,0.112
183,0.073,0.072,0.034
184,0.058,0.07,-0.032
185,0.036,0.068,-0.091
186,0.047,0.065,-0.128
187,0.067,0.062,-0.148
188,0.061,0.059,-0.167
189,0.059,0.056,-0.178
190,0.054,0.054,-0.186
191,0.059,0.053,-0.187
192,0.062,0.053,-0.189
193,0.045,0.054,-0.194
194,0.042,0.056,-0.193
195,0.051,0.057,-0.182
196,0.057,0.058,-0.171
197,0.069,0.06,-0.152
198,0.072,0.062,-0.125
199,0.071,0.066,-0.085
200,0.071,0.07,-0.033
201,0.066,0.073,0.031
202,0.064,0.075,0.106
203,0.065,0.077,0.192
204,0.059,0.079,0.279
205,0.065,0.08,0.362
206,0.078,0.081,0.423
207,0.11,0.081,0.45
208,0.115,0.08,0.425
209,0.099,0.079,0.354
210,0.089,0.078,0.265
211,0.08,0.078,0.172
212,0.074,0.076,0.088
213,0.074,0.074,0.015
214,0.056,0.072,-0.052
215,0.055,0.069,-0.101
216,0.07,0.065,-0.129
217,0.067,0.061,-0.152
218,0.06,0.055,-0.168
219,0.049,0.051,-0.181
220,0.041,0.048,-0.189
221,0.038,0.044,-0.197
222,0.034,0.041,-0.201
223,0.026,0.037,-0.202
224,0.026,0.034,-0.2
225,0.027,0.031,-0.194
226,0.04,0.029,-0.178
227,0.05,0.028,-0.154
228,0.04,0.028,-0.123
229,0.03,0.029,-0.08
230,0.021,0.03,-0.026
231,0.023,0.031,0.043
232,0.025,0.033,0.122
233,0.012,0.034,0.209
234,0.019,0.034,0.309
235,0.031,0.033,0.398
236,0.034,0.034,0.442
237,0.029,0.033,0.433
238,0.04,0.033,0.385
239,0.055,0.033,0.309
240,0.063,0.033,0.215
241,0.049,0.034,0.117
242,0.039,0.033,0.032
243,0.031,0.031,-0.04
244,0.03,0.029,-0.095
245,0.033,0.027,-0.139
246,0.025,0.026,-0.168
247,0.032,0.026,-0.183
248,0.022,0.025,-0.198
249,0.004,0.025,-0.211
250,-0.006,0.024,-0.219
251,0.011,0.024,-0.216
252,0.017,0.022,-0.215
253,0.02,0.021,-0.213
254,0.024,0.02,-0.207
255,0.027,0.019,-0.195
256,0.019,0.019,-0.182
257,0.019,0.019,-0.156
258,0.023,0.019,-0.117
259,0.024,0.02,-0.068
260,0.016,0.021,-0.01
261,0.026,0.021,0.069
262,0.018,0.022,0.159
263,0.024,0.022,0.261
264,0.03,0.022,0.361
265,0.022,0.02,0.431
266,0.032,0.018,0.458
267,0.029,0.016,0.429
268,0.016,0.013,0.352
269,0.002,0.011,0.252
270,-0.014,0.008,0.15
271,0.0,0.006,0.065
272,0.018,0.004,-0.008
273,0.019,0.002,-0.075
274,0.011,-0.0,-0.128
275,0.002,-0.002,-0.168
276,-0.009,-0.003,-0.195
277,-0.013,-0.005,-0.21
278,-0.021,-0.006,-0.223
279,-0.027,-0.007,-0.232
280,-0.032,-0.008,-0.24
281,-0.015,-0.008,-0.235
282,-0.007,-0.008,-0.23
283,-0.005,-0.007,-0.225
284,0.001,-0.006,-0.217
285,-0.0,-0.005,-0.204
286,0.002,-0.004,-0.18
287,0.01,-0.002,-0.145
288,0.018,-0.0,-0.097
289,0.01,0.001,-0.042
290,-0.001,0.002,0.024
291,0.006,0.003,0.11
292,0.001,0.004,0.21
293,-0.003,0.003,0.32
294,-0.001,0.003,0.419
295,-0.015,0.002,0.469
296,-0.018,0.002,0.463
297,0.0,0.002,0.411
298,0.021,0.001,0.329
299,0.019,-0.0,0.225
300,0.006,-0.002,0.12
301,0.005,-0.004,0.029
302,-0.005,-0.007,-0.049
303,-0.013,-0.009,-0.113
304,-0.011,-0.011,-0.161
305,-0.019,-0.012,-0.194
306,-0.022,-0.013,-0.214
307,-0.026,-0.015,-0.228
308,-0.021,-0.016,-0.235
309,-0.016,-0.017,-0.239
310,-0.023,-0.019,-0.244
311,-0.022,-0.019,-0.243
312,-0.018,-0.019,-0.238
313,-0.018,-0.019,-0.232
314,-0.016,-0.02,-0.22
315,-0.012,-0.02,-0.199
316,-0.017,-0.02,-0.171
317,-0.011,-0.02,-0.128
318,-0.017,-0.02,-0.075
319,-0.021,-0.02,-0.007
320,-0.021,-0.019,0.078
321,-0.038,-0.019,0.171
322,-0.036,-0.018,0.275
323,-0.024,-0.017,0.379
324,-0.012,-0.018,0.459
325,0.007,-0.019,0.489
326,-0.019,-0.021,0.45
327,-0.041,-0.022,0.369
328,-0.02,-0.023,0.277
329,-0.013,-0.025,0.175
330,-0.015,-0.028,0.074
331,-0.02,-0.031,-0.015
332,-0.022,-0.033,-0.084
333,-0.033,-0.035,-0.143
334,-0.045,-0.038,-0.187
335,-0.049,-0.041,-0.213
336,-0.042,-0.043,-0.226
337,-0.042,-0.044,-0.235
338,-0.042,-0.045,-0.244
339,-0.044,-0.045,-0.252
340,-0.053,-0.045,-0.258
341,-0.047,-0.043,-0.255
342,-0.051,-0.041,-0.252
343,-0.045,-0.038,-0.243
344,-0.036,-0.035,-0.225
345,-0.035,-0.032,-0.2
346,-0.038,-0.028,-0.166
347,-0.037,-0.023,-0.116
348,-0.027,-0.019,-0.048
349,-0.023,-0.014,0.029
350,-0.026,-0.01,0.121
351,-0.017,-0.008,0.229
352,0.006,-0.005,0.342
353,0.015,-0.002,0.438
354,0.022,0.0,0.493
355,0.012,0.001,0.481
356,0.018,0.001,0.424
357,0.032,0.002,0.335
358,0.026,0.002,0.228
359,0.009,0.002,0.12
360,0.001,-0.001,0.03
361,-0.017,-0.005,-0.048
362,-0.02,-0.01,-0.109
363,-0.022,-0.016,-0.157
364,-0.032,-0.021,-0.193
365,-0.043,-0.027,-0.217
366,-0.049,-0.032,-0.231
367,-0.047,-0.037,-0.239
368,-0.037,-0.041,-0.243
369,-0.04,-0.044,-0.25
370,-0.04,-0.047,-0.25
371,-0.041,-0.048,-0.247
372,-0.046,-0.048,-0.242
373,-0.04,-0.046,-0.232
374,-0.04,-0.044,-0.213
375,-0.044,-0.041,-0.185
376,-0.045,-0.037,-0.145
377,-0.04,-0.032,-0.088
378,-0.047,-0.027,-0.023
379,-0.048,-0.022,0.061
380,-0.067,-0.017,0.153
381,-0.058,-0.013,0.259
382,-0.018,-0.009,0.378
383,0.033,-0.006,0.482
384,0.06,-0.004,0.514
385,0.022,-0.002,0.461
386,0.003,-0.002,0.368
387,0.007,-0.003,0.265
388,0.003,-0.005,0.159
389,-0.001,-0.008,0.06
390,-0.011,-0.012,-0.025
391,-0.018,-0.017,-0.091
392,-0.025,-0.022,-0.144
393,-0.041,-0.029,-0.187
394,-0.049,-0.035,-0.215
395,-0.06,-0.042,-0.235
396,-0.054,-0.048,-0.244
397,-0.052,-0.053,-0.25
398,-0.058,-0.057,-0.258
399,-0.05,-0.059,-0.256
400,-0.051,-0.058,-0.253
